createdAt,value
2017-08-23T00:00:12.361Z,0
2017-08-23T00:01:12.353Z,0
2017-08-23T00:02:12.033Z,0
2017-08-23T00:03:12.331Z,0
2017-08-23T00:04:12.024Z,0
2017-08-23T00:05:11.997Z,0
2017-08-23T00:06:12.286Z,0
2017-08-23T00:07:11.964Z,0
2017-08-23T00:08:11.958Z,0
2017-08-23T00:09:12.264Z,0
2017-08-23T00:10:12.228Z,0
2017-08-23T00:11:11.906Z,0
2017-08-23T00:12:11.307Z,0
2017-08-23T00:13:12.208Z,0
2017-08-23T00:14:12.198Z,0
2017-08-23T00:15:12.200Z,0
2017-08-23T00:16:11.550Z,0
2017-08-23T00:17:12.145Z,0
2017-08-23T00:18:11.815Z,0
2017-08-23T00:19:11.806Z,0
2017-08-23T00:20:11.802Z,0
2017-08-23T00:21:12.094Z,0
2017-08-23T00:22:11.765Z,0
2017-08-23T00:23:12.058Z,0
2017-08-23T00:24:11.440Z,0
2017-08-23T00:25:12.037Z,0
2017-08-23T00:26:12.016Z,0
2017-08-23T00:27:12.006Z,0
2017-08-23T00:28:12.002Z,0
2017-08-23T00:29:11.993Z,0
2017-08-23T00:30:11.661Z,0
2017-08-23T00:31:11.952Z,0
2017-08-23T00:32:11.629Z,0
2017-08-23T00:33:11.939Z,0
2017-08-23T00:34:11.623Z,0
2017-08-23T00:35:11.896Z,0
2017-08-23T00:36:11.590Z,0
2017-08-23T00:37:11.575Z,0
2017-08-23T00:38:11.857Z,0
2017-08-23T00:39:11.561Z,0
2017-08-23T00:40:11.544Z,0
2017-08-23T00:41:11.522Z,0
2017-08-23T00:42:11.512Z,0
2017-08-23T00:43:11.180Z,0
2017-08-23T00:44:11.777Z,0
2017-08-23T00:45:11.466Z,0
2017-08-23T00:46:11.744Z,0
2017-08-23T00:47:11.764Z,0
2017-08-23T00:48:10.819Z,0
2017-08-23T00:49:11.721Z,0
2017-08-23T00:50:11.695Z,0
2017-08-23T00:51:11.707Z,0
2017-08-23T00:52:11.689Z,0
2017-08-23T00:53:11.372Z,0
2017-08-23T00:54:11.649Z,0
2017-08-23T00:55:11.635Z,0
2017-08-23T00:56:11.639Z,0
2017-08-23T00:57:11.637Z,0
2017-08-23T00:58:11.608Z,0
2017-08-23T00:59:11.609Z,0
2017-08-23T01:00:11.579Z,0
2017-08-23T01:01:11.556Z,0
2017-08-23T01:02:11.558Z,0
2017-08-23T01:03:11.538Z,0
2017-08-23T01:04:11.518Z,0
2017-08-23T01:05:11.515Z,0
2017-08-23T01:06:11.196Z,0
2017-08-23T01:07:11.494Z,0
2017-08-23T01:08:11.180Z,0
2017-08-23T01:09:11.459Z,0
2017-08-23T01:10:11.459Z,0
2017-08-23T01:11:11.430Z,0
2017-08-23T01:12:11.409Z,0
2017-08-23T01:13:11.413Z,0
2017-08-23T01:14:11.401Z,0
2017-08-23T01:15:11.382Z,0
2017-08-23T01:16:11.366Z,0
2017-08-23T01:17:11.381Z,0
2017-08-23T01:18:11.341Z,0
2017-08-23T01:19:11.336Z,0
2017-08-23T01:20:11.340Z,0
2017-08-23T01:21:11.325Z,0
2017-08-23T01:22:10.999Z,0
2017-08-23T01:23:10.969Z,0
2017-08-23T01:24:10.965Z,0
2017-08-23T01:25:11.301Z,0
2017-08-23T01:26:10.938Z,0
2017-08-23T01:27:10.323Z,0
2017-08-23T01:28:11.230Z,0
2017-08-23T01:29:11.202Z,0
2017-08-23T01:30:11.204Z,0
2017-08-23T01:31:10.883Z,0
2017-08-23T01:32:11.160Z,0
2017-08-23T01:33:10.862Z,0
2017-08-23T01:34:11.144Z,0
2017-08-23T01:35:11.138Z,0
2017-08-23T01:36:11.118Z,0
2017-08-23T01:37:11.104Z,0
2017-08-23T01:38:11.119Z,0
2017-08-23T01:39:11.075Z,0
2017-08-23T01:40:11.065Z,0
2017-08-23T01:41:11.068Z,0
2017-08-23T01:42:11.057Z,0
2017-08-23T01:43:11.027Z,0
2017-08-23T01:44:10.706Z,0
2017-08-23T01:45:10.710Z,0
2017-08-23T01:46:10.709Z,0
2017-08-23T01:47:10.670Z,0
2017-08-23T01:48:10.652Z,0
2017-08-23T01:49:10.965Z,0
2017-08-23T01:50:10.967Z,0
2017-08-23T01:51:10.624Z,0
2017-08-23T01:52:10.910Z,0
2017-08-23T01:53:10.900Z,0
2017-08-23T01:54:10.588Z,0
2017-08-23T01:55:10.894Z,0
2017-08-23T01:56:10.564Z,0
2017-08-23T01:57:10.247Z,0
2017-08-23T01:58:10.544Z,0
2017-08-23T01:59:10.255Z,0
2017-08-23T02:00:10.201Z,0
2017-08-23T02:01:10.494Z,0
2017-08-23T02:02:10.786Z,0
2017-08-23T02:03:10.777Z,0
2017-08-23T02:04:10.771Z,0
2017-08-23T02:05:10.740Z,0
2017-08-23T02:06:10.735Z,0
2017-08-23T02:07:10.727Z,0
2017-08-23T02:08:10.711Z,0
2017-08-23T02:09:10.699Z,0
2017-08-23T02:10:10.697Z,0
2017-08-23T02:11:10.374Z,0
2017-08-23T02:12:10.354Z,0
2017-08-23T02:13:10.644Z,0
2017-08-23T02:14:10.342Z,0
2017-08-23T02:15:10.314Z,0
2017-08-23T02:16:10.622Z,0
2017-08-23T02:17:10.313Z,0
2017-08-23T02:18:10.601Z,0
2017-08-23T02:19:10.566Z,0
2017-08-23T02:20:10.551Z,0
2017-08-23T02:21:10.563Z,0
2017-08-23T02:22:10.528Z,0
2017-08-23T02:23:10.522Z,0
2017-08-23T02:24:10.197Z,0
2017-08-23T02:25:10.205Z,0
2017-08-23T02:26:10.475Z,0
2017-08-23T02:27:10.469Z,0
2017-08-23T02:28:10.164Z,0
2017-08-23T02:29:10.432Z,0
2017-08-23T02:30:09.816Z,0
2017-08-23T02:31:10.113Z,0
2017-08-23T02:32:10.400Z,0
2017-08-23T02:33:10.403Z,0
2017-08-23T02:34:10.065Z,0
2017-08-23T02:35:10.372Z,0
2017-08-23T02:36:10.341Z,0
2017-08-23T02:37:10.323Z,0
2017-08-23T02:38:10.336Z,0
2017-08-23T02:39:10.330Z,0
2017-08-23T02:40:10.004Z,0
2017-08-23T02:41:10.282Z,0
2017-08-23T02:42:09.957Z,0
2017-08-23T02:43:10.245Z,0
2017-08-23T02:44:10.270Z,0
2017-08-23T02:45:10.230Z,0
2017-08-23T02:46:10.208Z,0
2017-08-23T02:47:10.216Z,0
2017-08-23T02:48:10.171Z,0
2017-08-23T02:49:10.192Z,0
2017-08-23T02:50:10.175Z,0
2017-08-23T02:51:10.136Z,0
2017-08-23T02:52:10.139Z,0
2017-08-23T02:53:10.134Z,0
2017-08-23T02:54:09.799Z,0
2017-08-23T02:55:10.099Z,0
2017-08-23T02:56:10.090Z,0
2017-08-23T02:57:10.061Z,0
2017-08-23T02:58:10.048Z,0
2017-08-23T02:59:10.045Z,0
2017-08-23T03:00:09.718Z,0
2017-08-23T03:01:10.020Z,0
2017-08-23T03:02:09.707Z,0
2017-08-23T03:03:09.991Z,0
2017-08-23T03:04:09.674Z,0
2017-08-23T03:05:09.657Z,0
2017-08-23T03:06:09.949Z,0
2017-08-23T03:07:09.930Z,0
2017-08-23T03:08:09.641Z,0
2017-08-23T03:09:09.601Z,0
2017-08-23T03:10:09.884Z,0
2017-08-23T03:11:09.576Z,0
2017-08-23T03:12:09.560Z,0
2017-08-23T03:13:09.848Z,0
2017-08-23T03:14:09.539Z,0
2017-08-23T03:15:09.844Z,0
2017-08-23T03:16:09.212Z,0
2017-08-23T03:17:09.496Z,0
2017-08-23T03:18:09.176Z,0
2017-08-23T03:19:09.171Z,0
2017-08-23T03:20:09.463Z,0
2017-08-23T03:21:08.847Z,0
2017-08-23T03:22:09.117Z,0
2017-08-23T03:23:09.731Z,0
2017-08-23T03:24:09.118Z,0
2017-08-23T03:25:09.401Z,0
2017-08-23T03:26:09.075Z,0
2017-08-23T03:27:09.664Z,0
2017-08-23T03:28:09.358Z,0
2017-08-23T03:29:09.348Z,0
2017-08-23T03:30:09.646Z,0
2017-08-23T03:31:09.322Z,0
2017-08-23T03:32:09.616Z,0
2017-08-23T03:33:09.603Z,0
2017-08-23T03:34:09.272Z,0
2017-08-23T03:35:09.571Z,0
2017-08-23T03:36:09.235Z,0
2017-08-23T03:37:09.547Z,0
2017-08-23T03:38:09.531Z,0
2017-08-23T03:39:09.531Z,0
2017-08-23T03:40:09.500Z,0
2017-08-23T03:41:09.494Z,0
2017-08-23T03:42:09.183Z,0
2017-08-23T03:43:09.467Z,0
2017-08-23T03:44:09.449Z,0
2017-08-23T03:45:09.430Z,0
2017-08-23T03:46:09.122Z,0
2017-08-23T03:47:09.419Z,0
2017-08-23T03:48:09.402Z,0
2017-08-23T03:49:09.370Z,0
2017-08-23T03:50:08.776Z,0
2017-08-23T03:51:09.063Z,0
2017-08-23T03:52:09.033Z,0
2017-08-23T03:53:09.352Z,0
2017-08-23T03:54:09.019Z,0
2017-08-23T03:55:09.013Z,0
2017-08-23T03:56:09.288Z,0
2017-08-23T03:57:09.276Z,0
2017-08-23T03:58:09.266Z,0
2017-08-23T03:59:09.250Z,0
2017-08-23T04:00:08.938Z,0
2017-08-23T04:01:09.235Z,0
2017-08-23T04:02:09.226Z,0
2017-08-23T04:03:09.218Z,0
2017-08-23T04:04:09.192Z,0
2017-08-23T04:05:09.161Z,0
2017-08-23T04:06:09.159Z,0
2017-08-23T04:07:09.142Z,0
2017-08-23T04:08:09.138Z,0
2017-08-23T04:09:09.106Z,0
2017-08-23T04:10:09.111Z,0
2017-08-23T04:11:09.097Z,0
2017-08-23T04:12:09.085Z,5
2017-08-23T04:13:09.111Z,5
2017-08-23T04:14:09.054Z,5
2017-08-23T04:15:08.750Z,5
2017-08-23T04:16:09.053Z,10
2017-08-23T04:17:08.709Z,10
2017-08-23T04:18:08.993Z,10
2017-08-23T04:19:09.003Z,15
2017-08-23T04:20:08.974Z,15
2017-08-23T04:21:08.966Z,20
2017-08-23T04:22:08.954Z,20
2017-08-23T04:23:08.942Z,25
2017-08-23T04:24:08.932Z,25
2017-08-23T04:25:08.903Z,30
2017-08-23T04:26:08.591Z,35
2017-08-23T04:27:08.878Z,35
2017-08-23T04:28:08.573Z,40
2017-08-23T04:29:08.564Z,45
2017-08-23T04:30:08.570Z,50
2017-08-23T04:31:08.530Z,50
2017-08-23T04:32:08.831Z,50
2017-08-23T04:33:08.232Z,55
2017-08-23T04:34:08.796Z,65
2017-08-23T04:35:08.793Z,60
2017-08-23T04:36:08.779Z,65
2017-08-23T04:37:08.750Z,70
2017-08-23T04:38:08.438Z,70
2017-08-23T04:39:08.732Z,75
2017-08-23T04:40:08.723Z,80
2017-08-23T04:41:08.397Z,80
2017-08-23T04:42:08.682Z,85
2017-08-23T04:43:08.687Z,90
2017-08-23T04:44:08.062Z,100
2017-08-23T04:45:08.343Z,105
2017-08-23T04:46:08.645Z,110
2017-08-23T04:47:08.641Z,115
2017-08-23T04:48:08.614Z,120
2017-08-23T04:49:07.989Z,125
2017-08-23T04:50:08.285Z,130
2017-08-23T04:51:08.262Z,130
2017-08-23T04:52:08.252Z,135
2017-08-23T04:53:08.240Z,145
2017-08-23T04:54:08.536Z,150
2017-08-23T04:55:08.516Z,155
2017-08-23T04:56:08.203Z,155
2017-08-23T04:57:08.494Z,145
2017-08-23T04:58:08.483Z,150
2017-08-23T04:59:08.470Z,155
2017-08-23T05:00:08.460Z,165
2017-08-23T05:01:08.434Z,175
2017-08-23T05:02:08.422Z,175
2017-08-23T05:03:08.426Z,180
2017-08-23T05:04:08.406Z,180
2017-08-23T05:05:08.385Z,190
2017-08-23T05:06:08.397Z,205
2017-08-23T05:07:08.392Z,215
2017-08-23T05:08:08.363Z,225
2017-08-23T05:09:08.356Z,345
2017-08-23T05:10:08.338Z,270
2017-08-23T05:11:08.313Z,300
2017-08-23T05:12:08.303Z,280
2017-08-23T05:13:07.996Z,335
2017-08-23T05:14:08.270Z,440
2017-08-23T05:15:07.667Z,410
2017-08-23T05:16:08.243Z,350
2017-08-23T05:17:08.248Z,385
2017-08-23T05:18:07.610Z,345
2017-08-23T05:19:07.913Z,245
2017-08-23T05:20:07.292Z,475
2017-08-23T05:21:07.876Z,345
2017-08-23T05:22:07.573Z,340
2017-08-23T05:23:07.849Z,250
2017-08-23T05:24:07.841Z,250
2017-08-23T05:25:07.832Z,330
2017-08-23T05:26:07.521Z,470
2017-08-23T05:27:08.114Z,265
2017-08-23T05:28:07.792Z,265
2017-08-23T05:29:08.084Z,270
2017-08-23T05:30:07.454Z,270
2017-08-23T05:31:08.067Z,285
2017-08-23T05:32:08.049Z,580
2017-08-23T05:33:07.726Z,630
2017-08-23T05:34:08.019Z,610
2017-08-23T05:35:08.023Z,665
2017-08-23T05:36:07.687Z,670
2017-08-23T05:37:07.686Z,650
2017-08-23T05:38:07.670Z,685
2017-08-23T05:39:07.959Z,740
2017-08-23T05:40:07.951Z,765
2017-08-23T05:41:07.628Z,545
2017-08-23T05:42:07.608Z,450
2017-08-23T05:43:07.593Z,415
2017-08-23T05:44:07.602Z,825
2017-08-23T05:45:07.279Z,805
2017-08-23T05:46:07.565Z,755
2017-08-23T05:47:07.253Z,785
2017-08-23T05:48:06.934Z,820
2017-08-23T05:49:07.526Z,880
2017-08-23T05:50:07.505Z,915
2017-08-23T05:51:07.534Z,950
2017-08-23T05:52:07.182Z,890
2017-08-23T05:53:07.788Z,1010
2017-08-23T05:54:07.148Z,1020
2017-08-23T05:55:07.757Z,1060
2017-08-23T05:56:07.442Z,1055
2017-08-23T05:57:07.722Z,1085
2017-08-23T05:58:07.403Z,1060
2017-08-23T05:59:07.390Z,1165
2017-08-23T06:00:07.693Z,1150
2017-08-23T06:01:07.061Z,850
2017-08-23T06:02:07.651Z,1135
2017-08-23T06:03:07.055Z,1115
2017-08-23T06:04:07.642Z,575
2017-08-23T06:05:07.359Z,1150
2017-08-23T06:06:07.621Z,785
2017-08-23T06:07:07.310Z,880
2017-08-23T06:08:07.273Z,1385
2017-08-23T06:09:07.577Z,1225
2017-08-23T06:10:07.569Z,1460
2017-08-23T06:11:07.543Z,1555
2017-08-23T06:12:07.230Z,935
2017-08-23T06:13:07.538Z,1310
2017-08-23T06:14:07.529Z,1545
2017-08-23T06:15:07.194Z,790
2017-08-23T06:16:07.502Z,1495
2017-08-23T06:17:07.508Z,670
2017-08-23T06:18:07.468Z,1640
2017-08-23T06:19:07.460Z,1470
2017-08-23T06:20:07.452Z,1520
2017-08-23T06:21:07.435Z,1845
2017-08-23T06:22:07.426Z,740
2017-08-23T06:23:07.394Z,1730
2017-08-23T06:24:07.385Z,775
2017-08-23T06:25:07.072Z,1590
2017-08-23T06:26:07.086Z,1445
2017-08-23T06:27:07.336Z,1640
2017-08-23T06:28:07.335Z,1815
2017-08-23T06:29:07.319Z,1765
2017-08-23T06:30:07.328Z,1125
2017-08-23T06:31:07.006Z,1800
2017-08-23T06:32:07.303Z,1870
2017-08-23T06:33:07.281Z,1495
2017-08-23T06:34:06.961Z,1610
2017-08-23T06:35:07.257Z,1920
2017-08-23T06:36:06.626Z,1780
2017-08-23T06:37:07.230Z,1830
2017-08-23T06:38:07.206Z,1850
2017-08-23T06:39:07.201Z,1915
2017-08-23T06:40:07.181Z,1905
2017-08-23T06:41:07.178Z,1725
2017-08-23T06:42:07.173Z,1860
2017-08-23T06:43:07.146Z,1895
2017-08-23T06:44:07.125Z,1780
2017-08-23T06:45:07.123Z,1915
2017-08-23T06:46:07.125Z,1865
2017-08-23T06:47:06.792Z,1815
2017-08-23T06:48:06.780Z,1820
2017-08-23T06:49:12.481Z,1675
2017-08-23T06:50:07.078Z,1710
2017-08-23T06:51:07.062Z,1770
2017-08-23T06:52:06.741Z,1760
2017-08-23T06:53:06.432Z,1635
2017-08-23T06:54:07.024Z,1720
2017-08-23T06:55:07.020Z,1855
2017-08-23T06:56:06.685Z,1795
2017-08-23T06:57:06.978Z,1745
2017-08-23T06:58:06.662Z,1825
2017-08-23T06:59:06.670Z,1900
2017-08-23T07:00:06.653Z,1925
2017-08-23T07:01:06.962Z,1830
2017-08-23T07:02:06.622Z,1805
2017-08-23T07:03:06.913Z,1830
2017-08-23T07:04:06.908Z,1830
2017-08-23T07:05:06.575Z,1780
2017-08-23T07:06:06.579Z,1925
2017-08-23T07:07:06.576Z,1985
2017-08-23T07:08:06.553Z,2160
2017-08-23T07:09:06.544Z,2100
2017-08-23T07:10:06.539Z,1990
2017-08-23T07:11:06.835Z,1985
2017-08-23T07:12:06.522Z,1905
2017-08-23T07:13:06.503Z,1885
2017-08-23T07:14:06.485Z,2155
2017-08-23T07:15:06.492Z,2275
2017-08-23T07:16:06.761Z,2050
2017-08-23T07:17:06.464Z,2150
2017-08-23T07:18:06.445Z,2375
2017-08-23T07:19:06.744Z,2255
2017-08-23T07:20:06.422Z,1880
2017-08-23T07:21:06.412Z,2420
2017-08-23T07:22:06.399Z,2405
2017-08-23T07:23:06.697Z,2425
2017-08-23T07:24:06.675Z,2320
2017-08-23T07:25:06.391Z,2085
2017-08-23T07:26:06.699Z,2285
2017-08-23T07:27:06.643Z,1120
2017-08-23T07:28:06.341Z,1520
2017-08-23T07:29:06.658Z,1955
2017-08-23T07:30:06.634Z,2575
2017-08-23T07:31:06.610Z,2680
2017-08-23T07:32:06.287Z,2385
2017-08-23T07:33:06.579Z,2000
2017-08-23T07:34:06.570Z,1945
2017-08-23T07:35:06.568Z,2055
2017-08-23T07:46:46.132Z,2215
2017-08-23T07:47:02.293Z,2300
2017-08-23T07:48:01.983Z,2485
2017-08-23T07:49:02.277Z,2500
2017-08-23T07:50:01.962Z,2450
2017-08-23T07:51:02.253Z,2450
2017-08-23T07:52:02.264Z,2510
2017-08-23T07:53:02.223Z,2535
2017-08-23T07:54:02.229Z,2720
2017-08-23T07:55:02.231Z,2785
2017-08-23T07:56:02.207Z,2650
2017-08-23T07:57:02.191Z,2905
2017-08-23T07:58:02.179Z,3540
2017-08-23T07:59:02.165Z,3645
2017-08-23T08:00:01.867Z,3240
2017-08-23T08:01:02.149Z,3035
2017-08-23T08:02:01.536Z,2120
2017-08-23T08:03:02.153Z,1515
2017-08-23T08:04:01.505Z,1520
2017-08-23T08:05:01.805Z,1555
2017-08-23T08:06:02.115Z,1605
2017-08-23T08:07:02.099Z,2045
2017-08-23T08:08:02.104Z,2675
2017-08-23T08:09:01.496Z,3595
2017-08-23T08:10:01.458Z,3885
2017-08-23T08:11:02.056Z,3215
2017-08-23T08:12:01.444Z,2815
2017-08-23T08:13:02.038Z,2610
2017-08-23T08:14:01.723Z,2970
2017-08-23T08:15:01.913Z,3060
2017-08-23T08:16:01.695Z,3035
2017-08-23T08:17:02.008Z,2815
2017-08-23T08:18:01.683Z,2625
2017-08-23T08:19:01.891Z,2990
2017-08-23T08:20:01.268Z,3610
2017-08-23T08:21:01.646Z,3510
2017-08-23T08:22:01.645Z,2940
2017-08-23T08:23:01.938Z,2980
2017-08-23T08:24:01.623Z,3100
2017-08-23T08:25:01.941Z,3050
2017-08-23T08:26:01.598Z,2800
2017-08-23T08:27:01.605Z,2705
2017-08-23T08:28:01.583Z,3020
2017-08-23T08:29:01.582Z,3280
2017-08-23T08:30:01.581Z,3325
2017-08-23T08:31:01.258Z,3375
2017-08-23T08:32:01.559Z,2495
2017-08-23T08:33:01.839Z,1885
2017-08-23T08:34:01.844Z,1840
2017-08-23T08:35:01.835Z,2695
2017-08-23T08:36:01.513Z,1260
2017-08-23T08:37:01.804Z,3280
2017-08-23T08:38:01.808Z,3355
2017-08-23T08:39:01.782Z,2735
2017-08-23T08:40:01.793Z,2600
2017-08-23T08:41:01.772Z,2315
2017-08-23T08:42:15.079Z,2150
2017-08-23T08:43:01.752Z,2415
2017-08-23T08:44:01.136Z,2730
2017-08-23T08:45:01.725Z,3280
2017-08-23T08:46:01.729Z,1025
2017-08-23T08:47:01.715Z,1220
2017-08-23T08:48:01.695Z,2825
2017-08-23T08:49:01.373Z,3155
2017-08-23T08:50:01.677Z,2920
2017-08-23T08:51:01.669Z,3205
2017-08-23T08:52:01.657Z,3395
2017-08-23T08:53:01.558Z,3450
2017-08-23T08:54:01.340Z,3260
2017-08-23T08:55:01.632Z,3430
2017-08-23T08:56:15.721Z,3210
2017-08-23T08:57:01.623Z,3070
2017-08-23T08:58:01.610Z,2890
2017-08-23T08:59:01.597Z,3120
2017-08-23T09:00:01.598Z,3400
2017-08-23T09:01:01.588Z,4025
2017-08-23T09:02:01.274Z,1685
2017-08-23T09:03:01.259Z,2600
2017-08-23T09:04:01.554Z,3300
2017-08-23T09:05:01.231Z,3630
2017-08-23T09:06:01.533Z,1780
2017-08-23T09:07:01.208Z,3660
2017-08-23T09:08:01.242Z,3600
2017-08-23T09:09:01.213Z,3930
2017-08-23T09:10:01.196Z,1505
2017-08-23T09:11:01.480Z,4860
2017-08-23T09:12:01.481Z,2100
2017-08-23T09:13:01.474Z,1100
2017-08-23T09:14:01.458Z,4125
2017-08-23T09:15:01.146Z,5060
2017-08-23T09:16:01.144Z,4260
2017-08-23T09:17:01.125Z,1185
2017-08-23T09:18:01.113Z,3690
2017-08-23T09:19:01.324Z,3895
2017-08-23T09:20:01.097Z,4550
2017-08-23T09:21:01.404Z,1270
2017-08-23T09:22:01.072Z,1555
2017-08-23T09:23:01.073Z,3915
2017-08-23T09:24:00.957Z,4345
2017-08-23T09:25:01.056Z,4190
2017-08-23T09:26:01.049Z,4710
2017-08-23T09:27:01.541Z,5885
2017-08-23T09:28:01.529Z,5120
2017-08-23T09:29:01.225Z,3870
2017-08-23T09:30:00.903Z,4760
2017-08-23T09:31:01.311Z,5070
2017-08-23T09:32:00.688Z,4820
2017-08-23T09:33:01.285Z,4060
2017-08-23T09:34:01.286Z,3345
2017-08-23T09:35:00.962Z,4690
2017-08-23T09:36:01.264Z,4615
2017-08-23T09:37:01.250Z,4185
2017-08-23T09:38:01.241Z,3750
2017-08-23T09:39:00.640Z,3065
2017-08-23T09:40:00.926Z,4600
2017-08-23T09:41:00.923Z,4385
2017-08-23T09:42:00.895Z,3560
2017-08-23T09:43:01.214Z,4355
2017-08-23T09:44:00.887Z,2785
2017-08-23T09:45:01.191Z,4685
2017-08-23T09:46:00.879Z,3790
2017-08-23T09:47:01.174Z,2550
2017-08-23T09:48:00.864Z,2450
2017-08-23T09:49:01.174Z,2420
2017-08-23T09:50:00.842Z,2275
2017-08-23T09:51:00.540Z,2290
2017-08-23T09:52:01.249Z,2850
2017-08-23T09:53:01.145Z,2455
2017-08-23T09:54:01.137Z,2635
2017-08-23T09:55:00.794Z,2445
2017-08-23T09:56:01.089Z,2485
2017-08-23T09:57:01.110Z,2960
2017-08-23T09:58:01.090Z,2620
2017-08-23T09:59:00.783Z,3165
2017-08-23T10:00:00.773Z,3530
2017-08-23T10:01:00.765Z,2885
2017-08-23T10:02:00.973Z,3055
2017-08-23T10:03:14.368Z,2205
2017-08-23T10:04:01.037Z,4050
2017-08-23T10:05:00.730Z,4500
2017-08-23T10:06:01.212Z,3220
2017-08-23T10:07:00.696Z,4790
2017-08-23T10:08:01.001Z,4040
2017-08-23T10:09:00.985Z,4460
2017-08-23T10:10:00.997Z,3500
2017-08-23T10:11:00.981Z,4130
2017-08-23T10:12:00.692Z,3835
2017-08-23T10:13:00.963Z,3945
2017-08-23T10:14:00.944Z,1880
2017-08-23T10:15:00.639Z,4655
2017-08-23T10:16:00.951Z,3975
2017-08-23T10:17:01.130Z,4505
2017-08-23T10:18:00.626Z,2705
2017-08-23T10:19:00.915Z,2105
2017-08-23T10:20:00.924Z,2740
2017-08-23T10:21:00.896Z,3560
2017-08-23T10:22:00.589Z,2610
2017-08-23T10:23:00.580Z,2150
2017-08-23T10:24:00.885Z,4520
2017-08-23T10:25:00.872Z,4930
2017-08-23T10:26:00.860Z,3225
2017-08-23T10:27:00.887Z,3470
2017-08-23T10:28:00.836Z,3065
2017-08-23T10:29:00.846Z,3735
2017-08-23T10:30:00.838Z,4500
2017-08-23T10:31:00.519Z,4425
2017-08-23T10:32:00.520Z,4290
2017-08-23T10:33:00.809Z,4770
2017-08-23T10:34:00.515Z,4935
2017-08-23T10:35:00.792Z,4495
2017-08-23T10:36:00.809Z,3255
2017-08-23T10:37:00.454Z,2705
2017-08-23T10:38:00.775Z,4655
2017-08-23T10:39:00.456Z,3720
2017-08-23T10:40:14.092Z,4220
2017-08-23T10:41:13.769Z,3235
2017-08-23T10:42:00.423Z,2730
2017-08-23T10:43:00.733Z,4565
2017-08-23T10:44:00.399Z,4935
2017-08-23T10:45:00.914Z,3275
2017-08-23T10:46:00.714Z,3330
2017-08-23T10:47:00.082Z,4510
2017-08-23T10:48:00.686Z,3625
2017-08-23T10:49:00.065Z,2525
2017-08-23T10:50:00.865Z,1935
2017-08-23T10:51:00.345Z,2055
2017-08-23T10:52:00.035Z,2420
2017-08-23T10:53:00.333Z,2685
2017-08-23T10:54:00.021Z,2905
2017-08-23T10:55:00.005Z,2800
2017-08-23T10:56:00.003Z,2505
2017-08-23T10:56:59.997Z,2300
2017-08-23T10:58:00.295Z,2240
2017-08-23T10:59:00.285Z,2335
2017-08-23T11:00:00.289Z,2535
2017-08-23T11:00:59.973Z,2550
2017-08-23T11:02:00.261Z,2710
2017-08-23T11:03:00.256Z,2565
2017-08-23T11:04:00.242Z,2505
2017-08-23T11:05:00.547Z,2715
2017-08-23T11:05:59.923Z,2375
2017-08-23T11:06:59.806Z,2275
2017-08-23T11:08:00.511Z,2195
2017-08-23T11:09:00.505Z,2225
2017-08-23T11:09:59.890Z,2175
2017-08-23T11:10:59.868Z,1905
2017-08-23T11:12:00.496Z,1645
2017-08-23T11:13:00.482Z,1565
2017-08-23T11:14:00.457Z,1585
2017-08-23T11:15:00.498Z,1645
2017-08-23T11:16:00.452Z,1740
2017-08-23T11:17:00.417Z,1835
2017-08-23T11:18:00.336Z,1890
2017-08-23T11:19:00.401Z,1895
2017-08-23T11:20:00.414Z,1885
2017-08-23T11:21:00.097Z,1975
2017-08-23T11:22:00.393Z,2005
2017-08-23T11:23:00.283Z,1990
2017-08-23T11:24:00.371Z,1915
2017-08-23T11:25:00.069Z,1845
2017-08-23T11:26:00.065Z,1810
2017-08-23T11:27:00.552Z,1805
2017-08-23T11:28:00.331Z,1830
2017-08-23T11:29:00.022Z,1875
2017-08-23T11:30:00.332Z,1895
2017-08-23T11:31:00.018Z,1895
2017-08-23T11:31:59.997Z,1900
2017-08-23T11:33:00.315Z,1845
2017-08-23T11:34:00.134Z,1885
2017-08-23T11:34:59.976Z,2075
2017-08-23T11:36:00.282Z,2300
2017-08-23T11:36:59.981Z,2180
2017-08-23T11:37:59.957Z,2090
2017-08-23T11:38:59.948Z,2020
2017-08-23T11:39:59.957Z,1900
2017-08-23T11:41:00.243Z,1850
2017-08-23T11:41:59.911Z,2015
2017-08-23T11:42:59.910Z,2990
2017-08-23T11:43:59.908Z,2625
2017-08-23T11:44:59.272Z,2405
2017-08-23T11:45:59.606Z,3225
2017-08-23T11:46:59.880Z,2695
2017-08-23T11:47:59.875Z,2765
2017-08-23T11:48:59.556Z,1955
2017-08-23T11:49:59.536Z,2610
2017-08-23T11:50:59.843Z,3565
2017-08-23T11:51:59.850Z,2740
2017-08-23T11:52:59.834Z,2095
2017-08-23T11:54:00.018Z,3855
2017-08-23T11:55:13.709Z,3440
2017-08-23T11:56:00.104Z,2505
2017-08-23T11:57:00.090Z,2030
2017-08-23T11:58:00.090Z,5765
2017-08-23T11:58:59.785Z,3085
2017-08-23T11:59:59.969Z,4650
2017-08-23T12:01:00.058Z,4310
2017-08-23T12:02:00.085Z,5355
2017-08-23T12:03:00.039Z,1905
2017-08-23T12:03:59.658Z,1495
2017-08-23T12:04:59.728Z,4875
2017-08-23T12:06:00.020Z,1910
2017-08-23T12:06:59.694Z,4115
2017-08-23T12:07:59.981Z,4505
2017-08-23T12:08:59.982Z,1890
2017-08-23T12:09:59.685Z,3500
2017-08-23T12:10:59.656Z,2390
2017-08-23T12:11:59.964Z,2305
2017-08-23T12:12:59.637Z,3870
2017-08-23T12:13:59.331Z,4090
2017-08-23T12:14:59.931Z,4830
2017-08-23T12:15:59.311Z,5180
2017-08-23T12:16:59.615Z,1685
2017-08-23T12:17:59.597Z,2260
2017-08-23T12:18:59.901Z,4390
2017-08-23T12:20:00.088Z,3205
2017-08-23T12:20:59.871Z,1180
2017-08-23T12:21:59.890Z,1450
2017-08-23T12:22:59.858Z,3405
2017-08-23T12:23:59.852Z,3425
2017-08-23T12:24:59.531Z,2380
2017-08-23T12:25:59.828Z,1110
2017-08-23T12:26:59.815Z,4910
2017-08-23T12:27:59.540Z,4635
2017-08-23T12:28:59.496Z,3870
2017-08-23T12:29:59.777Z,1415
2017-08-23T12:30:59.485Z,1265
2017-08-23T12:31:59.771Z,4500
2017-08-23T12:32:59.462Z,2800
2017-08-23T12:33:59.143Z,1090
2017-08-23T12:34:59.451Z,1310
2017-08-23T12:35:59.432Z,4015
2017-08-23T12:36:59.921Z,4555
2017-08-23T12:37:59.426Z,4410
2017-08-23T12:38:59.704Z,1630
2017-08-23T12:39:59.387Z,1045
2017-08-23T12:40:59.695Z,930
2017-08-23T12:41:59.369Z,830
2017-08-23T12:42:59.380Z,695
2017-08-23T12:43:59.062Z,680
2017-08-23T12:44:59.650Z,640
2017-08-23T12:45:59.360Z,650
2017-08-23T12:46:59.638Z,745
2017-08-23T12:47:59.320Z,1305
2017-08-23T12:48:59.305Z,2660
2017-08-23T12:49:59.613Z,3460
2017-08-23T12:50:59.300Z,3270
2017-08-23T12:51:59.300Z,1400
2017-08-23T12:52:59.281Z,1860
2017-08-23T12:53:59.259Z,885
2017-08-23T12:54:59.256Z,795
2017-08-23T12:55:59.257Z,880
2017-08-23T12:56:59.539Z,975
2017-08-23T12:57:59.219Z,1000
2017-08-23T12:58:59.531Z,1030
2017-08-23T12:59:59.528Z,1200
2017-08-23T13:00:59.218Z,1215
2017-08-23T13:01:59.192Z,1060
2017-08-23T13:02:59.192Z,940
2017-08-23T13:03:59.186Z,880
2017-08-23T13:04:59.475Z,890
2017-08-23T13:05:59.460Z,815
2017-08-23T13:06:59.457Z,755
2017-08-23T13:07:59.142Z,1140
2017-08-23T13:08:59.142Z,1630
2017-08-23T13:09:59.282Z,3550
2017-08-23T13:10:59.113Z,2015
2017-08-23T13:11:59.103Z,1715
2017-08-23T13:12:59.087Z,2090
2017-08-23T13:13:58.784Z,3850
2017-08-23T13:14:58.772Z,1885
2017-08-23T13:15:59.073Z,3615
2017-08-23T13:16:58.759Z,3920
2017-08-23T13:17:59.040Z,860
2017-08-23T13:18:59.045Z,600
2017-08-23T13:19:59.343Z,535
2017-08-23T13:20:59.031Z,760
2017-08-23T13:21:59.311Z,1670
2017-08-23T13:22:59.015Z,670
2017-08-23T13:23:58.993Z,645
2017-08-23T13:24:59.276Z,585
2017-08-23T13:25:58.686Z,570
2017-08-23T13:26:59.037Z,615
2017-08-23T13:27:59.069Z,910
2017-08-23T13:28:59.247Z,1205
2017-08-23T13:29:59.248Z,1000
2017-08-23T13:30:58.926Z,860
2017-08-23T13:31:59.233Z,930
2017-08-23T13:32:58.616Z,990
2017-08-23T13:33:58.966Z,1070
2017-08-23T13:34:59.404Z,1135
2017-08-23T13:35:59.361Z,985
2017-08-23T13:36:59.186Z,1170
2017-08-23T13:37:59.187Z,990
2017-08-23T13:38:58.863Z,1145
2017-08-23T13:39:59.169Z,1120
2017-08-23T13:40:59.163Z,1330
2017-08-23T13:41:59.164Z,1285
2017-08-23T13:42:58.834Z,975
2017-08-23T13:43:58.829Z,735
2017-08-23T13:44:58.807Z,540
2017-08-23T13:45:58.818Z,485
2017-08-23T13:46:58.798Z,430
2017-08-23T13:47:59.094Z,435
2017-08-23T13:48:59.097Z,430
2017-08-23T13:49:58.764Z,380
2017-08-23T13:50:58.761Z,405
2017-08-23T13:51:59.054Z,575
2017-08-23T13:52:58.435Z,780
2017-08-23T13:53:58.737Z,720
2017-08-23T13:54:58.726Z,665
2017-08-23T13:55:58.707Z,645
2017-08-23T13:56:58.713Z,600
2017-08-23T13:57:58.696Z,610
2017-08-23T13:58:58.677Z,625
2017-08-23T13:59:58.669Z,655