createdAt,value
2023-05-24T00:00:00.000Z,79.12
2023-05-24T00:15:00.000Z,78.87
2023-05-24T00:30:00.000Z,77.82
2023-05-24T00:45:00.000Z,77.9
2023-05-24T01:00:00.000Z,78.01
2023-05-24T01:15:00.000Z,78.78
2023-05-24T01:30:00.000Z,78.67
2023-05-24T01:45:00.000Z,77.77
2023-05-24T02:00:00.000Z,77.64
2023-05-24T02:15:00.000Z,78
2023-05-24T02:30:00.000Z,77.4
2023-05-24T02:45:00.000Z,77.31
2023-05-24T03:00:00.000Z,76.94
2023-05-24T03:15:00.000Z,77.5
2023-05-24T03:30:00.000Z,77.58
2023-05-24T03:45:00.000Z,78.11
2023-05-24T04:00:00.000Z,78.45
2023-05-24T04:15:00.000Z,78.19
2023-05-24T04:30:00.000Z,77.68
2023-05-24T04:45:00.000Z,77.4
2023-05-24T05:00:00.000Z,76.77
2023-05-24T05:15:00.000Z,76.34
2023-05-24T05:30:00.000Z,76.33
2023-05-24T05:45:00.000Z,78.09
2023-05-24T06:00:00.000Z,77.26
2023-05-24T06:15:00.000Z,74.28
2023-05-24T06:30:00.000Z,72.58
2023-05-24T06:45:00.000Z,71.6
2023-05-24T07:00:00.000Z,70.41
2023-05-24T07:15:00.000Z,69.28
2023-05-24T07:30:00.000Z,67.33
2023-05-24T07:45:00.000Z,67.15
2023-05-24T08:00:00.000Z,65.12
2023-05-24T08:15:00.000Z,59.04
2023-05-24T08:30:00.000Z,58.64
2023-05-24T08:45:00.000Z,60.76
2023-05-24T09:00:00.000Z,61.46
2023-05-24T09:15:00.000Z,60.44
2023-05-24T09:30:00.000Z,55.23
2023-05-24T09:45:00.000Z,53.75
2023-05-24T10:00:00.000Z,55.68
2023-05-24T10:15:00.000Z,55.2
2023-05-24T10:30:00.000Z,54.03
2023-05-24T10:45:00.000Z,53.06
2023-05-24T11:00:00.000Z,52.4
2023-05-24T11:15:00.000Z,54.01
2023-05-24T11:30:00.000Z,55.52
2023-05-24T11:45:00.000Z,57.89
2023-05-24T12:00:00.000Z,59.69
2023-05-24T12:15:00.000Z,63.2
2023-05-24T12:30:00.000Z,66.8
2023-05-24T12:45:00.000Z,65.03
2023-05-24T13:00:00.000Z,65.39
2023-05-24T13:15:00.000Z,66.96
2023-05-24T13:30:00.000Z,69.65
2023-05-24T13:45:00.000Z,74.1
2023-05-24T14:00:00.000Z,77.29
2023-05-24T14:15:00.000Z,78.79
2023-05-24T14:30:00.000Z,78.13
2023-05-24T14:45:00.000Z,79.01
2023-05-24T15:00:00.000Z,80.03
2023-05-24T15:15:00.000Z,80.24
2023-05-24T15:30:00.000Z,80.73
2023-05-24T15:45:00.000Z,81.45
2023-05-24T16:00:00.000Z,81.39
2023-05-24T16:15:00.000Z,81.71
2023-05-24T16:30:00.000Z,82.8
2023-05-24T16:45:00.000Z,83.58
2023-05-24T17:00:00.000Z,83.5
2023-05-24T17:15:00.000Z,83.28
2023-05-24T17:30:00.000Z,84.14
2023-05-24T17:45:00.000Z,84.26
2023-05-24T18:00:00.000Z,84.29
2023-05-24T18:15:00.000Z,84.41
2023-05-24T18:30:00.000Z,84.78
2023-05-24T18:45:00.000Z,84.73
2023-05-24T19:00:00.000Z,84.89
2023-05-24T19:15:00.000Z,84.86
2023-05-24T19:30:00.000Z,85.18
2023-05-24T19:45:00.000Z,85.24
2023-05-24T20:00:00.000Z,85.61
2023-05-24T20:15:00.000Z,85.46
2023-05-24T20:30:00.000Z,85.14
2023-05-24T20:45:00.000Z,85.22
2023-05-24T21:00:00.000Z,85.32
2023-05-24T21:15:00.000Z,85.2
2023-05-24T21:30:00.000Z,85.11
2023-05-24T21:45:00.000Z,85.62
2023-05-24T22:00:00.000Z,85.61
2023-05-24T22:15:00.000Z,85.44
2023-05-24T22:30:00.000Z,85.68
2023-05-24T22:45:00.000Z,85.53
2023-05-24T23:00:00.000Z,85.6
2023-05-24T23:15:00.000Z,84.55
2023-05-24T23:30:00.000Z,84.93
2023-05-24T23:45:00.000Z,84.98
