createdAt,value
2022-08-03T00:02:21.650Z,63.08
2022-08-03T00:04:48.419Z,62.97
2022-08-03T00:07:15.540Z,62.84
2022-08-03T00:09:42.187Z,62.95
2022-08-03T00:12:08.909Z,63.45
2022-08-03T00:14:38.017Z,63.83
2022-08-03T00:17:04.583Z,63.30
2022-08-03T00:19:31.541Z,63.81
2022-08-03T00:22:00.771Z,64.62
2022-08-03T00:24:27.337Z,64.21
2022-08-03T00:26:53.988Z,64.51
2022-08-03T00:29:22.836Z,64.66
2022-08-03T00:31:59.221Z,65.23
2022-08-03T00:34:35.227Z,65.03
2022-08-03T00:37:16.454Z,66.02
2022-08-03T00:39:47.253Z,65.55
2022-08-03T00:42:16.679Z,65.71
2022-08-03T00:44:46.005Z,66.28
2022-08-03T00:47:15.896Z,66.22
2022-08-03T00:49:44.888Z,66.03
2022-08-03T00:52:13.658Z,66.20
2022-08-03T00:54:41.107Z,66.54
2022-08-03T00:57:10.666Z,66.23
2022-08-03T00:59:38.555Z,66.32
2022-08-03T01:02:05.389Z,66.30
2022-08-03T01:04:34.213Z,66.29
2022-08-03T01:07:12.690Z,66.86
2022-08-03T01:09:54.186Z,66.63
2022-08-03T01:12:30.086Z,66.85
2022-08-03T01:15:12.768Z,66.73
2022-08-03T01:18:01.712Z,67.76
2022-08-03T01:20:33.768Z,69.69
2022-08-03T01:23:05.696Z,68.82
2022-08-03T01:26:09.651Z,68.88
2022-08-03T01:29:11.305Z,68.98
2022-08-03T01:32:53.305Z,69.12
2022-08-03T01:34:41.440Z,69.93
2022-08-03T01:37:18.926Z,70.05
2022-08-03T01:39:46.057Z,70.43
2022-08-03T01:42:17.729Z,70.09
2022-08-03T01:44:46.862Z,70.72
2022-08-03T01:47:16.909Z,70.46
2022-08-03T01:49:45.288Z,71.49
2022-08-03T01:52:14.774Z,71.40
2022-08-03T01:54:46.639Z,71.13
2022-08-03T01:57:14.163Z,71.31
2022-08-03T01:59:43.112Z,71.44
2022-08-03T02:02:29.016Z,72.32
2022-08-03T02:05:01.753Z,71.72
2022-08-03T02:07:30.347Z,72.30
2022-08-03T02:10:01.077Z,72.18
2022-08-03T02:12:30.417Z,73.87
2022-08-03T02:15:00.051Z,74.41
2022-08-03T02:17:39.193Z,75.22
2022-08-03T02:20:13.937Z,73.94
2022-08-03T02:22:42.522Z,73.32
2022-08-03T02:25:15.883Z,73.61
2022-08-03T02:27:56.618Z,73.65
2022-08-03T02:30:32.767Z,73.67
2022-08-03T02:33:01.408Z,74.58
2022-08-03T02:35:32.945Z,74.46
2022-08-03T02:38:07.920Z,75.42
2022-08-03T02:40:38.672Z,75.17
2022-08-03T02:43:12.621Z,75.45
2022-08-03T02:45:53.043Z,75.21
2022-08-03T02:48:28.143Z,75.08
2022-08-03T02:51:00.397Z,75.47
2022-08-03T02:53:28.922Z,75.74
2022-08-03T02:55:56.739Z,75.65
2022-08-03T02:58:30.081Z,75.52
2022-08-03T03:01:00.414Z,75.24
2022-08-03T03:03:27.850Z,76.02
2022-08-03T03:05:59.981Z,75.91
2022-08-03T03:08:28.506Z,76.61
2022-08-03T03:10:58.844Z,77.02
2022-08-03T03:13:27.472Z,76.58
2022-08-03T03:15:56.631Z,77.51
2022-08-03T03:18:30.167Z,77.14
2022-08-03T03:21:00.814Z,77.67
2022-08-03T03:23:30.668Z,77.95
2022-08-03T03:25:58.964Z,79.02
2022-08-03T03:28:28.496Z,77.94
2022-08-03T03:30:55.397Z,78.24
2022-08-03T03:33:23.207Z,80.17
2022-08-03T03:35:52.893Z,80.42
2022-08-03T03:38:20.307Z,83.01
2022-08-03T03:40:50.160Z,81.13
2022-08-03T03:43:19.435Z,81.30
2022-08-03T03:45:47.985Z,80.51
2022-08-03T03:48:14.790Z,79.56
2022-08-03T03:50:44.128Z,79.62
2022-08-03T03:53:12.223Z,79.81
2022-08-03T03:56:01.572Z,79.79
2022-08-03T03:58:32.806Z,79.03
2022-08-03T04:01:00.307Z,79.47
2022-08-03T04:03:27.079Z,79.33
2022-08-03T04:06:11.944Z,79.21
2022-08-03T04:08:57.128Z,79.45
2022-08-03T04:11:31.559Z,80.69
2022-08-03T04:14:05.377Z,78.59
2022-08-03T04:16:35.706Z,78.85
2022-08-03T04:19:09.368Z,78.92
2022-08-03T04:21:41.033Z,80.30
2022-08-03T04:24:10.350Z,79.98
2022-08-03T04:26:43.829Z,78.51
2022-08-03T04:29:11.871Z,79.59
2022-08-03T04:31:42.380Z,80.12
2022-08-03T04:34:11.841Z,80.10
2022-08-03T04:36:53.289Z,79.81
2022-08-03T04:39:28.656Z,79.36
2022-08-03T04:42:07.329Z,80.57
2022-08-03T04:44:49.964Z,80.21
2022-08-03T04:47:19.106Z,79.69
2022-08-03T04:49:48.399Z,79.45
2022-08-03T04:52:15.335Z,79.29
2022-08-03T04:54:50.761Z,79.77
2022-08-03T04:57:22.921Z,78.93
2022-08-03T05:00:02.615Z,79.14
2022-08-03T05:02:31.508Z,77.56
2022-08-03T05:05:01.558Z,79.83
2022-08-03T05:07:36.322Z,78.86
2022-08-03T05:10:16.157Z,77.52
2022-08-03T05:12:45.957Z,74.68
2022-08-03T05:15:13.103Z,73.67
2022-08-03T05:17:40.096Z,74.78
2022-08-03T05:20:07.256Z,73.75
2022-08-03T05:22:36.093Z,69.27
2022-08-03T05:25:03.032Z,67.31
2022-08-03T05:27:34.749Z,65.42
2022-08-03T05:30:27.281Z,63.72
2022-08-03T05:32:48.901Z,65.14
2022-08-03T05:35:57.787Z,65.21
2022-08-03T05:38:05.262Z,60.66
2022-08-03T05:40:33.389Z,62.53
2022-08-03T05:43:01.925Z,60.69
2022-08-03T05:45:28.870Z,62.38
2022-08-03T05:47:55.512Z,63.42
2022-08-03T05:50:22.125Z,63.46
2022-08-03T05:52:51.023Z,59.70
2022-08-03T05:55:20.890Z,57.71
2022-08-03T05:57:52.319Z,57.79
2022-08-03T06:00:28.533Z,60.09
2022-08-03T06:02:55.133Z,61.09
2022-08-03T06:05:21.944Z,58.66
2022-08-03T06:07:48.527Z,59.33
2022-08-03T06:10:34.467Z,58.78
2022-08-03T06:13:01.977Z,52.43
2022-08-03T06:15:28.593Z,51.41
2022-08-03T06:18:01.450Z,50.01
2022-08-03T06:20:30.885Z,46.37
2022-08-03T06:23:00.245Z,46.48
2022-08-03T06:25:30.987Z,44.37
2022-08-03T06:28:00.582Z,46.30
2022-08-03T06:30:27.281Z,46.45
2022-08-03T06:32:54.240Z,46.60
2022-08-03T06:35:21.009Z,50.34
2022-08-03T06:37:54.149Z,52.28
2022-08-03T06:40:32.230Z,53.24
2022-08-03T06:43:01.112Z,54.09
2022-08-03T06:45:33.939Z,55.74
2022-08-03T06:48:11.982Z,55.54
2022-08-03T06:50:42.585Z,54.86
2022-08-03T06:53:09.810Z,56.17
2022-08-03T06:55:54.353Z,55.71
2022-08-03T06:58:21.805Z,57.74
2022-08-03T07:00:48.828Z,57.32
2022-08-03T07:03:18.323Z,57.71
2022-08-03T07:05:48.056Z,57.55
2022-08-03T07:08:15.214Z,56.92
2022-08-03T07:10:42.310Z,56.67
2022-08-03T07:13:09.314Z,56.08
2022-08-03T07:15:53.907Z,57.35
2022-08-03T07:18:24.671Z,57.23
2022-08-03T07:21:00.330Z,56.00
2022-08-03T07:23:27.124Z,57.30
2022-08-03T07:25:55.879Z,56.91
2022-08-03T07:28:22.655Z,54.98
2022-08-03T07:30:52.146Z,55.09
2022-08-03T07:33:23.702Z,55.82
2022-08-03T07:35:53.402Z,55.65
2022-08-03T07:38:21.151Z,55.25
2022-08-03T07:40:51.260Z,53.97
2022-08-03T07:43:17.856Z,54.51
2022-08-03T07:45:44.467Z,54.06
2022-08-03T07:48:13.374Z,55.01
2022-08-03T07:50:40.753Z,55.11
2022-08-03T07:53:07.664Z,53.41
2022-08-03T07:55:37.214Z,52.88
2022-08-03T07:58:07.145Z,53.06
2022-08-03T08:00:36.417Z,53.41
2022-08-03T08:03:03.190Z,52.68
2022-08-03T08:05:34.535Z,52.96
2022-08-03T08:08:02.131Z,51.35
2022-08-03T08:10:29.099Z,51.81
2022-08-03T08:12:56.835Z,52.29
2022-08-03T08:15:23.548Z,51.57
2022-08-03T08:17:55.491Z,51.59
2022-08-03T08:20:28.004Z,51.14
2022-08-03T08:23:02.143Z,50.94
2022-08-03T08:25:31.306Z,50.39
2022-08-03T08:28:31.262Z,49.79
2022-08-03T08:30:45.988Z,48.72
2022-08-03T08:33:22.681Z,48.85
2022-08-03T08:35:50.863Z,49.00
2022-08-03T08:38:19.763Z,47.72
2022-08-03T08:40:48.593Z,48.49
2022-08-03T08:43:17.708Z,47.90
2022-08-03T08:45:45.709Z,47.97
2022-08-03T08:48:13.915Z,47.62
2022-08-03T08:50:40.893Z,47.50
2022-08-03T08:53:09.881Z,46.45
2022-08-03T08:55:59.250Z,46.94
2022-08-03T08:58:28.682Z,46.76
2022-08-03T09:00:58.656Z,46.44
2022-08-03T09:03:29.349Z,45.87
2022-08-03T09:06:00.460Z,45.65
2022-08-03T09:08:27.060Z,44.62
2022-08-03T09:10:56.084Z,44.71
2022-08-03T09:13:22.902Z,44.82
2022-08-03T09:16:01.313Z,44.38
2022-08-03T09:18:33.720Z,44.67
2022-08-03T09:21:35.318Z,44.17
2022-08-03T09:24:10.284Z,43.47
2022-08-03T09:26:52.219Z,43.07
2022-08-03T09:29:20.981Z,41.85
2022-08-03T09:31:50.148Z,41.95
2022-08-03T09:34:18.246Z,41.88
2022-08-03T09:36:44.918Z,41.07
2022-08-03T09:39:19.394Z,41.66
2022-08-03T09:41:51.473Z,41.34
2022-08-03T09:44:25.729Z,41.30
2022-08-03T09:46:57.898Z,40.32
2022-08-03T09:49:27.370Z,40.02
2022-08-03T09:52:38.101Z,39.39
2022-08-03T09:54:53.085Z,38.42
2022-08-03T09:57:24.840Z,38.54
2022-08-03T09:59:58.618Z,37.64
2022-08-03T10:02:31.538Z,37.97
2022-08-03T10:05:01.014Z,37.65
2022-08-03T10:07:28.275Z,37.61
2022-08-03T10:10:30.765Z,37.36
2022-08-03T10:12:50.578Z,36.78
2022-08-03T10:16:23.841Z,35.84
2022-08-03T10:18:07.275Z,35.86
2022-08-03T10:20:45.806Z,34.97
2022-08-03T10:23:14.348Z,35.88
2022-08-03T10:25:44.101Z,35.60
2022-08-03T10:28:17.702Z,36.04
2022-08-03T10:30:49.765Z,35.77
2022-08-03T10:33:51.082Z,36.43
2022-08-03T10:36:16.876Z,36.35
2022-08-03T10:38:53.433Z,36.29
2022-08-03T10:41:26.127Z,35.40
2022-08-03T10:44:15.815Z,34.76
2022-08-03T10:46:46.950Z,34.49
2022-08-03T10:49:34.030Z,34.56
2022-08-03T10:52:02.785Z,34.58
2022-08-03T10:55:07.728Z,34.38
2022-08-03T10:57:42.510Z,34.56
2022-08-03T11:00:10.249Z,32.78
2022-08-03T11:03:03.951Z,33.81
2022-08-03T11:05:32.284Z,33.01
2022-08-03T11:08:18.485Z,33.68
2022-08-03T11:10:48.464Z,34.46
2022-08-03T11:13:22.414Z,34.27
2022-08-03T11:15:51.763Z,33.43
2022-08-03T11:18:18.702Z,33.30
2022-08-03T11:20:47.979Z,33.11
2022-08-03T11:23:16.460Z,31.70
2022-08-03T11:26:08.884Z,31.40
2022-08-03T11:28:35.650Z,31.61
2022-08-03T11:31:48.536Z,32.40
2022-08-03T11:34:13.961Z,31.42
2022-08-03T11:37:18.251Z,30.71
2022-08-03T11:39:47.010Z,30.39
2022-08-03T11:42:25.570Z,30.76
2022-08-03T11:45:01.933Z,29.76
2022-08-03T11:47:29.796Z,29.34
2022-08-03T11:50:02.083Z,29.87
2022-08-03T11:52:38.241Z,29.11
2022-08-03T11:55:10.191Z,29.35
2022-08-03T11:59:13.118Z,30.21
2022-08-03T12:00:29.660Z,29.69
2022-08-03T12:02:59.523Z,29.56
2022-08-03T12:05:51.226Z,29.87
2022-08-03T12:08:41.999Z,29.93
2022-08-03T12:11:14.171Z,30.33
2022-08-03T12:14:36.707Z,30.41
2022-08-03T12:16:40.115Z,30.14
2022-08-03T12:19:09.101Z,29.53
2022-08-03T12:21:38.430Z,28.43
2022-08-03T12:24:06.206Z,28.71
2022-08-03T12:26:57.209Z,29.18
2022-08-03T12:29:28.393Z,28.20
2022-08-03T12:31:56.114Z,27.72
2022-08-03T12:34:23.222Z,27.84
2022-08-03T12:36:56.014Z,26.94
2022-08-03T12:39:30.900Z,28.78
2022-08-03T12:41:59.930Z,28.23
2022-08-03T12:44:34.724Z,27.94
2022-08-03T12:47:06.683Z,28.83
2022-08-03T12:49:46.756Z,28.55
2022-08-03T12:52:14.023Z,27.52
2022-08-03T12:54:40.745Z,27.84
2022-08-03T12:57:16.260Z,28.33
2022-08-03T12:59:53.089Z,27.62
2022-08-03T13:02:20.723Z,27.32
2022-08-03T13:04:55.137Z,24.92
2022-08-03T13:07:24.516Z,26.01
2022-08-03T13:09:56.021Z,26.16
2022-08-03T13:12:23.452Z,25.33
2022-08-03T13:14:53.153Z,25.84
2022-08-03T13:17:22.174Z,25.70
2022-08-03T13:19:52.010Z,24.87
2022-08-03T13:22:19.472Z,24.47
2022-08-03T13:24:50.465Z,23.59
2022-08-03T13:28:01.377Z,24.83
2022-08-03T13:30:10.585Z,25.10
2022-08-03T13:32:37.174Z,24.40
2022-08-03T13:35:09.056Z,23.90
2022-08-03T13:37:38.512Z,24.75
2022-08-03T13:40:11.652Z,23.83
2022-08-03T13:42:38.913Z,24.26
2022-08-03T13:45:10.503Z,24.23
2022-08-03T13:47:42.009Z,24.82
2022-08-03T13:50:08.890Z,24.39
2022-08-03T13:52:40.675Z,24.29
2022-08-03T13:55:10.717Z,24.39
2022-08-03T13:58:03.905Z,24.11
2022-08-03T14:00:29.525Z,24.25
2022-08-03T14:03:07.933Z,24.32
2022-08-03T14:05:39.220Z,23.93
2022-08-03T14:08:11.083Z,24.13
2022-08-03T14:10:42.677Z,24.22
2022-08-03T14:13:17.933Z,24.46
2022-08-03T14:15:51.103Z,24.69
2022-08-03T14:18:28.458Z,24.83
2022-08-03T14:21:06.254Z,24.46
2022-08-03T14:23:39.239Z,24.59
2022-08-03T14:26:09.592Z,24.17
2022-08-03T14:28:41.391Z,24.52
2022-08-03T14:31:15.452Z,24.29
2022-08-03T14:33:57.075Z,24.20
2022-08-03T14:36:26.270Z,24.42
2022-08-03T14:38:52.904Z,24.16
2022-08-03T14:41:19.754Z,25.19
2022-08-03T14:44:00.519Z,24.03
2022-08-03T14:46:29.430Z,24.80
2022-08-03T14:50:28.892Z,24.76
2022-08-03T14:51:51.503Z,24.64
2022-08-03T14:54:20.269Z,24.16
2022-08-03T14:56:47.967Z,24.28
2022-08-03T14:59:17.548Z,24.15
2022-08-03T15:02:05.938Z,23.61
2022-08-03T15:04:31.047Z,23.30
2022-08-03T15:06:59.877Z,24.61
2022-08-03T15:09:26.454Z,24.09
2022-08-03T15:11:53.111Z,24.38
2022-08-03T15:14:32.260Z,23.61
2022-08-03T15:17:04.656Z,23.87
2022-08-03T15:20:03.860Z,24.04
2022-08-03T15:22:24.944Z,24.55
2022-08-03T15:24:56.502Z,23.60
2022-08-03T15:27:27.909Z,23.80
2022-08-03T15:30:06.147Z,23.89
2022-08-03T15:32:36.359Z,24.03
2022-08-03T15:35:03.102Z,24.17
2022-08-03T15:37:32.125Z,24.33
2022-08-03T15:40:00.497Z,24.24
2022-08-03T15:42:31.084Z,23.85
2022-08-03T15:45:00.144Z,24.66
2022-08-03T15:47:31.321Z,24.23
2022-08-03T15:50:00.488Z,24.78
2022-08-03T15:52:27.773Z,24.40
2022-08-03T15:54:57.397Z,24.19
2022-08-03T15:57:26.446Z,23.91
2022-08-03T15:59:53.110Z,24.51
2022-08-03T16:02:19.953Z,24.44
2022-08-03T16:04:49.119Z,25.10
2022-08-03T16:07:38.111Z,26.15
2022-08-03T16:10:04.942Z,25.26
2022-08-03T16:12:34.023Z,24.86
2022-08-03T16:15:04.037Z,24.99
2022-08-03T16:17:30.709Z,22.97
2022-08-03T16:19:59.776Z,23.74
2022-08-03T16:22:28.796Z,24.01
2022-08-03T16:25:00.001Z,24.25
2022-08-03T16:27:37.050Z,23.79
2022-08-03T16:30:16.619Z,22.94
2022-08-03T16:32:44.770Z,23.98
2022-08-03T16:35:19.560Z,23.66
2022-08-03T16:37:54.643Z,23.59
2022-08-03T16:40:24.885Z,23.40
2022-08-03T16:42:51.519Z,22.91
2022-08-03T16:45:20.552Z,23.79
2022-08-03T16:48:01.809Z,24.91
2022-08-03T16:50:32.622Z,22.84
2022-08-03T16:52:59.164Z,23.08
2022-08-03T16:55:48.885Z,22.81
2022-08-03T16:58:17.924Z,23.25
2022-08-03T17:00:53.947Z,23.63
2022-08-03T17:03:26.636Z,23.84
2022-08-03T17:05:54.013Z,22.29
2022-08-03T17:08:28.801Z,23.25
2022-08-03T17:11:00.188Z,23.62
2022-08-03T17:13:39.373Z,23.71
2022-08-03T17:16:12.213Z,24.00
2022-08-03T17:18:58.174Z,23.65
2022-08-03T17:21:39.084Z,24.54
2022-08-03T17:24:20.440Z,25.72
2022-08-03T17:26:50.023Z,25.83
2022-08-03T17:29:25.090Z,26.01
2022-08-03T17:31:53.087Z,23.86
2022-08-03T17:34:26.253Z,23.66
2022-08-03T17:37:27.312Z,26.51
2022-08-03T17:39:58.714Z,27.95
2022-08-03T17:42:30.798Z,27.27
2022-08-03T17:45:02.296Z,28.90
2022-08-03T17:47:57.170Z,28.64
2022-08-03T17:50:34.471Z,29.04
2022-08-03T17:53:15.247Z,29.95
2022-08-03T17:56:45.103Z,29.60
2022-08-03T17:59:08.705Z,29.25
2022-08-03T18:02:54.316Z,31.13
2022-08-03T18:08:26.828Z,32.59
2022-08-03T18:11:09.676Z,32.18
2022-08-03T18:14:16.595Z,34.02
2022-08-03T18:16:45.746Z,35.36
2022-08-03T18:19:14.773Z,34.35
2022-08-03T18:22:02.562Z,34.20
2022-08-03T18:24:30.403Z,33.42
2022-08-03T18:27:02.593Z,34.61
2022-08-03T18:29:33.794Z,33.29
2022-08-03T18:32:03.818Z,33.77
2022-08-03T18:34:34.619Z,34.11
2022-08-03T18:37:07.650Z,34.78
2022-08-03T18:39:49.299Z,34.01
2022-08-03T18:42:25.575Z,34.54
2022-08-03T18:44:57.573Z,35.93
2022-08-03T18:47:52.380Z,35.48
2022-08-03T18:50:28.124Z,36.46
2022-08-03T18:53:15.612Z,36.75
2022-08-03T18:58:54.620Z,36.58
2022-08-03T19:01:58.200Z,37.02
2022-08-03T19:04:45.246Z,38.42
2022-08-03T19:07:24.922Z,39.24
2022-08-03T19:10:05.922Z,39.41
2022-08-03T19:12:54.428Z,38.35
2022-08-03T19:15:36.468Z,40.79
2022-08-03T19:18:10.776Z,39.49
2022-08-03T19:20:37.944Z,40.60
2022-08-03T19:23:04.531Z,40.22
2022-08-03T19:25:38.435Z,40.92
2022-08-03T19:28:07.309Z,40.53
2022-08-03T19:30:40.506Z,39.53
2022-08-03T19:33:15.097Z,39.89
2022-08-03T19:35:55.039Z,39.12
2022-08-03T19:38:28.415Z,40.54
2022-08-03T19:41:01.400Z,39.84
2022-08-03T19:43:49.426Z,39.85
2022-08-03T19:46:30.416Z,40.66
2022-08-03T19:49:15.012Z,40.65
2022-08-03T19:52:00.941Z,41.12
2022-08-03T19:54:39.614Z,41.46
2022-08-03T19:57:22.629Z,41.06
2022-08-03T19:59:50.886Z,43.15
2022-08-03T20:02:26.278Z,42.44
2022-08-03T20:05:00.703Z,41.93
2022-08-03T20:07:33.861Z,42.05
2022-08-03T20:10:04.319Z,42.13
2022-08-03T20:12:39.447Z,42.90
2022-08-03T20:15:10.487Z,42.89
2022-08-03T20:17:55.415Z,43.08
2022-08-03T20:20:44.677Z,43.51
2022-08-03T20:23:21.071Z,44.23
2022-08-03T20:25:58.893Z,44.17
2022-08-03T20:28:31.674Z,45.34
2022-08-03T20:30:58.402Z,45.93
2022-08-03T20:33:46.314Z,47.02
2022-08-03T20:36:18.872Z,47.28
2022-08-03T20:38:49.520Z,48.79
2022-08-03T20:41:22.720Z,48.93
2022-08-03T20:43:49.513Z,48.71
2022-08-03T20:46:29.004Z,49.10
2022-08-03T20:49:03.906Z,48.54
2022-08-03T20:51:50.316Z,48.95
2022-08-03T20:54:28.690Z,49.07
2022-08-03T20:56:59.618Z,48.70
2022-08-03T20:59:36.908Z,49.16
2022-08-03T21:02:28.906Z,50.27
2022-08-03T21:04:57.551Z,50.29
2022-08-03T21:08:04.378Z,50.10
2022-08-03T21:10:21.343Z,50.94
2022-08-03T21:13:00.962Z,37.08
2022-08-03T21:13:04.733Z,30.99
2022-08-03T21:13:16.363Z,51.39
2022-08-03T21:16:06.700Z,51.27
2022-08-03T21:18:44.364Z,51.41
2022-08-03T21:21:15.207Z,51.63
2022-08-03T21:23:49.657Z,51.59
2022-08-03T21:26:19.244Z,51.43
2022-08-03T21:28:50.137Z,52.19
2022-08-03T21:31:25.098Z,52.14
2022-08-03T21:34:04.879Z,52.17
2022-08-03T21:36:36.269Z,52.25
2022-08-03T21:39:05.419Z,52.43
2022-08-03T21:41:32.763Z,53.09
2022-08-03T21:44:01.342Z,52.92
2022-08-03T21:46:34.887Z,52.96
2022-08-03T21:50:05.267Z,53.04
2022-08-03T21:51:54.047Z,53.94
2022-08-03T21:54:22.791Z,54.55
2022-08-03T21:56:53.826Z,56.32
2022-08-03T21:59:26.685Z,57.38
2022-08-03T22:01:58.402Z,58.49
2022-08-03T22:04:50.706Z,59.49
2022-08-03T22:07:18.180Z,57.65
2022-08-03T22:09:51.332Z,57.74
2022-08-03T22:12:23.742Z,57.97
2022-08-03T22:15:00.182Z,58.04
2022-08-03T22:17:54.159Z,58.24
2022-08-03T22:20:22.363Z,57.80
2022-08-03T22:22:55.789Z,57.79
2022-08-03T22:25:29.343Z,58.85
2022-08-03T22:27:57.757Z,58.88
2022-08-03T22:30:24.560Z,59.13
2022-08-03T22:32:57.638Z,60.03
2022-08-03T22:35:28.864Z,59.89
2022-08-03T22:38:00.481Z,59.83
2022-08-03T22:40:29.746Z,60.18
2022-08-03T22:42:59.282Z,60.50
2022-08-03T22:46:09.065Z,61.28
2022-08-03T22:48:20.503Z,62.57
2022-08-03T22:50:52.442Z,61.54
2022-08-03T22:53:21.285Z,60.46
2022-08-03T22:55:52.348Z,60.52
2022-08-03T22:58:21.933Z,61.10
2022-08-03T23:01:02.964Z,61.39
2022-08-03T23:03:59.102Z,60.83
2022-08-03T23:06:26.444Z,61.56
2022-08-03T23:08:54.223Z,61.94
2022-08-03T23:11:22.891Z,61.82
2022-08-03T23:13:56.092Z,62.56
2022-08-03T23:16:27.924Z,62.79
2022-08-03T23:18:57.906Z,62.60
2022-08-03T23:22:01.108Z,63.18
2022-08-03T23:24:25.995Z,63.54
2022-08-03T23:27:02.389Z,62.88
2022-08-03T23:29:31.613Z,63.05
2022-08-03T23:32:01.279Z,63.35
2022-08-03T23:34:48.360Z,63.48
2022-08-03T23:37:17.497Z,63.49
2022-08-03T23:39:48.635Z,63.33
2022-08-03T23:42:20.729Z,63.83
2022-08-03T23:44:53.079Z,64.94
2022-08-03T23:47:19.801Z,64.34
2022-08-03T23:49:51.510Z,64.39
2022-08-03T23:52:39.553Z,65.27
2022-08-03T23:55:09.161Z,65.42
2022-08-03T23:57:44.560Z,64.87
