createdAt,value
2019-06-10T00:02:10.930Z,5.03
2019-06-10T00:04:41.519Z,4.85
2019-06-10T00:07:11.783Z,5.17
2019-06-10T00:09:41.228Z,5.15
2019-06-10T00:12:12.741Z,5.28
2019-06-10T00:14:41.853Z,5.00
2019-06-10T00:17:11.232Z,5.30
2019-06-10T00:19:40.932Z,5.35
2019-06-10T00:22:11.494Z,5.70
2019-06-10T00:24:41.099Z,5.47
2019-06-10T00:27:11.707Z,5.80
2019-06-10T00:29:41.209Z,5.30
2019-06-10T00:32:13.041Z,5.37
2019-06-10T00:34:42.031Z,5.60
2019-06-10T00:37:14.487Z,5.60
2019-06-10T00:39:42.284Z,5.43
2019-06-10T00:42:14.943Z,4.87
2019-06-10T00:44:42.469Z,4.97
2019-06-10T00:47:14.825Z,5.20
2019-06-10T00:49:42.608Z,6.00
2019-06-10T00:52:13.820Z,5.33
2019-06-10T00:54:42.625Z,5.63
2019-06-10T00:57:12.466Z,5.80
2019-06-10T00:59:42.941Z,5.43
2019-06-10T01:02:14.046Z,5.97
2019-06-10T01:04:43.028Z,5.57
2019-06-10T01:07:14.775Z,5.60
2019-06-10T01:09:43.083Z,6.00
2019-06-10T01:12:14.757Z,5.73
2019-06-10T01:14:43.195Z,5.37
2019-06-10T01:17:14.068Z,5.97
2019-06-10T01:19:44.335Z,6.30
2019-06-10T01:22:14.206Z,6.60
2019-06-10T01:24:44.574Z,6.63
2019-06-10T01:27:15.093Z,6.50
2019-06-10T01:29:44.388Z,6.25
2019-06-10T01:32:15.042Z,6.22
2019-06-10T01:34:44.388Z,6.67
2019-06-10T01:37:14.744Z,6.40
2019-06-10T01:39:44.629Z,6.42
2019-06-10T01:42:14.426Z,6.97
2019-06-10T01:44:44.888Z,6.53
2019-06-10T01:47:14.675Z,6.62
2019-06-10T01:49:45.111Z,6.67
2019-06-10T01:52:15.189Z,6.72
2019-06-10T01:54:45.421Z,7.17
2019-06-10T01:57:16.929Z,6.30
2019-06-10T01:59:46.496Z,6.33
2019-06-10T02:02:23.856Z,7.30
2019-06-10T02:04:52.645Z,6.80
2019-06-10T02:07:23.071Z,7.12
2019-06-10T02:09:52.809Z,7.37
2019-06-10T02:12:24.381Z,7.20
2019-06-10T02:14:53.939Z,7.60
2019-06-10T02:17:24.081Z,7.70
2019-06-10T02:19:53.565Z,7.58
2019-06-10T02:22:24.201Z,7.58
2019-06-10T02:24:53.801Z,7.70
2019-06-10T02:27:23.288Z,8.00
2019-06-10T02:29:52.605Z,7.95
2019-06-10T02:32:31.275Z,8.13
2019-06-10T02:35:03.716Z,7.97
2019-06-10T02:37:31.750Z,7.65
2019-06-10T02:39:54.977Z,7.33
2019-06-10T02:42:36.097Z,7.60
2019-06-10T02:45:07.206Z,7.95
2019-06-10T02:47:37.859Z,8.30
2019-06-10T02:50:09.155Z,7.90
2019-06-10T02:52:38.956Z,7.47
2019-06-10T02:55:08.207Z,7.42
2019-06-10T02:57:40.348Z,8.10
2019-06-10T03:00:19.778Z,7.67
2019-06-10T03:02:44.564Z,8.10
2019-06-10T03:05:14.321Z,8.30
2019-06-10T03:07:44.312Z,7.80
2019-06-10T03:10:13.854Z,7.90
2019-06-10T03:12:43.109Z,7.72
2019-06-10T03:15:12.731Z,8.18
2019-06-10T03:17:42.911Z,8.05
2019-06-10T03:20:12.435Z,8.13
2019-06-10T03:22:42.318Z,8.15
2019-06-10T03:25:13.107Z,7.97
2019-06-10T03:27:42.603Z,7.93
2019-06-10T03:30:17.168Z,7.90
2019-06-10T03:32:46.620Z,7.62
2019-06-10T03:35:14.446Z,7.50
2019-06-10T03:37:43.616Z,7.85
2019-06-10T03:40:14.508Z,7.78
2019-06-10T03:42:43.743Z,7.87
2019-06-10T03:45:13.087Z,7.50
2019-06-10T03:47:42.844Z,8.03
2019-06-10T03:50:13.215Z,7.67
2019-06-10T03:52:43.256Z,7.90
2019-06-10T03:55:12.665Z,7.97
2019-06-10T03:57:42.881Z,7.78
2019-06-10T04:00:13.886Z,8.10
2019-06-10T04:02:43.479Z,8.10
2019-06-10T04:05:13.329Z,7.83
2019-06-10T04:07:42.916Z,8.20
2019-06-10T04:10:12.704Z,8.25
2019-06-10T04:12:43.519Z,8.80
2019-06-10T04:15:13.094Z,8.65
2019-06-10T04:17:42.755Z,9.20
2019-06-10T04:20:15.444Z,9.15
2019-06-10T04:22:44.444Z,9.70
2019-06-10T04:25:13.803Z,10.40
2019-06-10T04:27:43.034Z,10.05
2019-06-10T04:30:13.462Z,9.93
2019-06-10T04:32:43.236Z,10.60
2019-06-10T04:35:12.779Z,10.30
2019-06-10T04:37:42.782Z,10.25
2019-06-10T04:40:13.404Z,10.70
2019-06-10T04:42:43.556Z,10.32
2019-06-10T04:45:14.384Z,9.98
2019-06-10T04:47:43.573Z,9.95
2019-06-10T04:50:24.730Z,9.95
2019-06-10T04:52:44.402Z,10.13
2019-06-10T04:55:13.868Z,10.45
2019-06-10T04:57:45.208Z,9.98
2019-06-10T05:00:14.966Z,9.23
2019-06-10T05:02:44.132Z,9.48
2019-06-10T05:05:13.426Z,9.40
2019-06-10T05:07:42.874Z,8.93
2019-06-10T05:10:12.582Z,9.38
2019-06-10T05:12:43.310Z,9.03
2019-06-10T05:15:12.817Z,8.80
2019-06-10T05:17:43.773Z,8.40
2019-06-10T05:20:13.396Z,9.13
2019-06-10T05:22:42.634Z,8.73
2019-06-10T05:25:12.823Z,9.25
2019-06-10T05:27:42.900Z,8.93
2019-06-10T05:30:12.768Z,9.00
2019-06-10T05:32:43.271Z,8.98
2019-06-10T05:35:12.710Z,9.35
2019-06-10T05:37:42.403Z,9.18
2019-06-10T05:40:12.746Z,9.28
2019-06-10T05:42:42.587Z,9.00
2019-06-10T05:45:12.372Z,9.00
2019-06-10T05:47:42.730Z,9.38
2019-06-10T05:50:14.481Z,9.50
2019-06-10T05:52:43.784Z,8.70
2019-06-10T05:55:13.120Z,8.90
2019-06-10T05:57:42.965Z,9.10
2019-06-10T06:00:14.938Z,9.03
2019-06-10T06:02:43.406Z,9.05
2019-06-10T06:05:12.976Z,9.10
2019-06-10T06:07:42.542Z,9.03
2019-06-10T06:10:13.028Z,9.28
2019-06-10T06:12:42.666Z,8.68
2019-06-10T06:15:12.958Z,8.60
2019-06-10T06:17:43.193Z,9.08
2019-06-10T06:20:13.408Z,9.10
2019-06-10T06:22:43.014Z,8.75
2019-06-10T06:25:15.228Z,8.28
2019-06-10T06:27:43.510Z,8.35
2019-06-10T06:30:18.602Z,8.38
2019-06-10T06:32:44.325Z,8.08
2019-06-10T06:35:13.894Z,8.20
2019-06-10T06:37:43.372Z,7.77
2019-06-10T06:40:13.374Z,7.70
2019-06-10T06:42:43.443Z,7.65
2019-06-10T06:45:13.026Z,7.33
2019-06-10T06:47:43.720Z,7.40
2019-06-10T06:50:13.386Z,7.17
2019-06-10T06:53:15.493Z,6.85
2019-06-10T06:55:13.801Z,6.95
2019-06-10T06:57:43.426Z,7.50
2019-06-10T07:00:37.354Z,7.10
2019-06-10T07:02:44.314Z,6.85
2019-06-10T07:05:13.480Z,6.72
2019-06-10T07:07:43.345Z,6.60
2019-06-10T07:10:14.643Z,6.50
2019-06-10T07:12:44.722Z,6.37
2019-06-10T07:15:14.023Z,6.47
2019-06-10T07:17:45.588Z,6.33
2019-06-10T07:20:14.311Z,5.87
2019-06-10T07:22:46.593Z,6.12
2019-06-10T07:25:14.519Z,5.67
2019-06-10T07:27:46.469Z,5.67
2019-06-10T07:30:15.329Z,5.33
2019-06-10T07:32:47.282Z,5.30
2019-06-10T07:35:15.489Z,5.50
2019-06-10T07:37:46.070Z,5.17
2019-06-10T07:40:15.535Z,4.50
2019-06-10T07:42:45.422Z,5.63
2019-06-10T07:45:15.950Z,5.37
2019-06-10T07:47:45.799Z,5.00
2019-06-10T07:50:15.960Z,5.27
2019-06-10T07:52:46.881Z,5.13
2019-06-10T07:55:16.785Z,5.03
2019-06-10T07:57:45.979Z,5.70
2019-06-10T08:00:15.733Z,5.92
2019-06-10T08:02:46.122Z,5.70
2019-06-10T08:05:15.717Z,5.70
2019-06-10T08:07:47.235Z,5.50
2019-06-10T08:10:16.134Z,5.30
2019-06-10T08:12:46.999Z,5.20
2019-06-10T08:15:16.263Z,5.87
2019-06-10T08:17:45.790Z,5.50
2019-06-10T08:20:17.795Z,5.45
2019-06-10T08:22:54.001Z,5.47
2019-06-10T08:25:18.290Z,5.53
2019-06-10T08:27:49.255Z,5.05
2019-06-10T08:30:24.007Z,5.67
2019-06-10T08:32:53.344Z,5.40
2019-06-10T08:35:35.857Z,5.05
2019-06-10T08:37:52.918Z,5.60
2019-06-10T08:40:22.968Z,5.35
2019-06-10T08:42:53.756Z,5.03
2019-06-10T08:45:23.265Z,5.20
2019-06-10T08:47:54.214Z,5.20
2019-06-10T08:50:24.876Z,5.08
2019-06-10T08:53:10.281Z,5.50
2019-06-10T08:55:25.312Z,5.10
2019-06-10T08:57:56.634Z,4.85
2019-06-10T09:00:26.312Z,5.20
2019-06-10T09:02:55.494Z,4.90
2019-06-10T09:05:25.438Z,4.80
2019-06-10T09:07:54.674Z,5.17
2019-06-10T09:10:23.883Z,5.53
2019-06-10T09:12:54.672Z,5.10
2019-06-10T09:15:24.272Z,5.33
2019-06-10T09:17:56.145Z,5.40
2019-06-10T09:20:25.726Z,5.47
2019-06-10T09:23:14.984Z,5.22
2019-06-10T09:25:25.826Z,5.35
2019-06-10T09:27:55.048Z,5.13
2019-06-10T09:30:24.581Z,5.12
2019-06-10T09:32:56.809Z,5.15
2019-06-10T09:35:24.796Z,5.03
2019-06-10T09:37:55.710Z,5.22
2019-06-10T09:40:33.866Z,5.50
2019-06-10T09:43:03.176Z,5.60
2019-06-10T09:45:33.232Z,5.25
2019-06-10T09:48:05.220Z,5.35
2019-06-10T09:50:48.549Z,5.05
2019-06-10T09:53:26.681Z,4.90
2019-06-10T11:18:03.944Z,5.40
2019-06-10T13:10:12.205Z,5.80
2019-06-10T13:12:42.886Z,6.17
2019-06-10T13:15:12.710Z,4.40
2019-06-10T13:17:44.146Z,4.40
2019-06-10T14:17:32.888Z,4.60
2019-06-10T14:20:02.153Z,4.70
2019-06-10T14:22:32.859Z,4.30
2019-06-10T14:25:06.425Z,3.92
2019-06-10T14:27:34.233Z,4.30
2019-06-10T14:30:04.981Z,4.20
2019-06-10T14:32:34.385Z,4.53
2019-06-10T14:35:06.667Z,4.30
2019-06-10T14:37:39.112Z,4.25
2019-06-10T14:40:08.767Z,4.30
2019-06-10T14:42:38.112Z,4.65
2019-06-10T14:45:08.721Z,4.43
2019-06-10T14:47:37.993Z,3.85
2019-06-10T14:50:08.838Z,3.90
2019-06-10T14:52:38.029Z,4.00
2019-06-10T14:55:09.185Z,4.10
2019-06-10T14:57:38.603Z,4.42
2019-06-10T15:00:09.660Z,4.33
2019-06-10T15:02:39.135Z,4.00
2019-06-10T15:05:09.271Z,4.00
2019-06-10T15:07:38.549Z,3.80
2019-06-10T15:10:12.047Z,4.53
2019-06-10T15:12:42.402Z,3.95
2019-06-10T15:15:12.147Z,3.70
2019-06-10T15:17:43.066Z,3.70
2019-06-10T15:20:13.614Z,3.95
2019-06-10T15:22:43.191Z,4.40
2019-06-10T15:25:15.235Z,4.00
2019-06-10T15:27:43.398Z,4.17
2019-06-10T15:30:21.611Z,3.98
2019-06-10T15:32:43.515Z,3.77
2019-06-10T15:35:16.553Z,3.70
2019-06-10T15:37:44.062Z,4.00
2019-06-10T15:40:14.079Z,4.55
2019-06-10T15:42:44.247Z,3.95
2019-06-10T15:45:17.652Z,4.30
2019-06-10T15:47:44.608Z,4.20
2019-06-10T15:50:15.832Z,6.07
2019-06-10T15:52:45.082Z,11.60
2019-06-10T15:55:33.504Z,7.65
2019-06-10T15:57:46.529Z,5.53
2019-06-10T16:00:20.045Z,4.35
2019-06-10T16:02:47.234Z,3.80
2019-06-10T16:05:17.788Z,4.17
2019-06-10T16:07:47.292Z,4.40
2019-06-10T16:10:19.603Z,4.70
2019-06-10T16:12:47.502Z,6.67
2019-06-10T16:15:18.169Z,20.30
2019-06-10T16:17:48.024Z,24.63
2019-06-10T16:20:19.428Z,20.47
2019-06-10T16:22:48.790Z,17.73
2019-06-10T16:25:17.982Z,6.37
2019-06-10T16:27:51.081Z,4.73
2019-06-10T16:30:18.500Z,5.30
2019-06-10T16:32:47.858Z,4.70
2019-06-10T16:35:17.278Z,4.87
2019-06-10T16:37:46.474Z,5.08
2019-06-10T16:40:17.144Z,5.10
2019-06-10T16:42:46.408Z,4.85
2019-06-10T16:45:18.910Z,4.97
2019-06-10T16:47:46.845Z,5.30
2019-06-10T16:50:17.226Z,6.15
2019-06-10T16:52:46.524Z,5.40
2019-06-10T16:55:16.055Z,5.10
2019-06-10T16:57:58.562Z,5.20
2019-06-10T17:00:16.589Z,5.60
2019-06-10T17:02:47.318Z,4.80
2019-06-10T17:05:16.819Z,4.80
2019-06-10T17:07:46.149Z,5.03
2019-06-10T17:10:15.596Z,5.17
2019-06-10T17:12:46.554Z,5.47
2019-06-10T17:15:18.867Z,5.53
2019-06-10T17:17:48.530Z,5.53
2019-06-10T17:20:18.604Z,5.55
2019-06-10T17:22:48.072Z,5.10
2019-06-10T17:25:17.483Z,5.45
2019-06-10T17:27:46.817Z,4.95
2019-06-10T17:30:16.949Z,5.40
2019-06-10T17:32:46.148Z,5.20
2019-06-10T17:35:15.427Z,5.35
2019-06-10T17:42:42.967Z,5.40
2019-06-10T17:45:12.869Z,5.43
2019-06-10T17:47:42.663Z,5.37
2019-06-10T17:57:43.002Z,5.33
2019-06-10T18:00:14.967Z,5.67
2019-06-10T18:02:44.065Z,5.35
2019-06-10T18:05:13.554Z,5.22
2019-06-10T18:07:43.132Z,5.47
2019-06-10T18:10:13.207Z,5.58
2019-06-10T18:12:42.946Z,5.95
2019-06-10T18:15:12.741Z,6.08
2019-06-10T18:17:42.755Z,5.17
2019-06-10T18:20:15.820Z,5.50
2019-06-10T18:22:46.714Z,5.72
2019-06-10T18:25:17.971Z,5.67
2019-06-10T18:27:47.286Z,6.13
2019-06-10T18:30:17.944Z,6.20
2019-06-10T18:32:47.646Z,7.03
2019-06-10T18:35:17.388Z,7.63
2019-06-10T18:37:46.936Z,6.77
2019-06-10T18:40:16.447Z,8.43
2019-06-10T18:42:47.040Z,10.18
2019-06-10T18:45:16.932Z,12.68
2019-06-10T18:47:49.115Z,12.63
2019-06-10T18:50:18.719Z,12.67
2019-06-10T18:52:48.509Z,13.23
