createdAt,value
2023-12-26T00:00:30.006Z,0.10
2023-12-26T00:02:59.414Z,0.17
2023-12-26T00:05:30.362Z,0.10
2023-12-26T00:07:59.240Z,0.10
2023-12-26T00:10:28.091Z,0.10
2023-12-26T00:12:58.569Z,0.10
2023-12-26T00:15:27.545Z,0.10
2023-12-26T00:17:56.734Z,0.10
2023-12-26T00:20:25.650Z,0.30
2023-12-26T00:22:54.841Z,0.10
2023-12-26T00:25:23.998Z,0.15
2023-12-26T00:27:52.915Z,0.10
2023-12-26T00:30:23.480Z,0.15
2023-12-26T00:32:52.693Z,0.40
2023-12-26T00:35:21.801Z,0.30
2023-12-26T00:37:50.706Z,0.20
2023-12-26T00:40:19.630Z,0.10
2023-12-26T00:42:48.830Z,0.30
2023-12-26T00:45:18.179Z,0.22
2023-12-26T00:47:48.518Z,0.20
2023-12-26T00:50:18.762Z,0.20
2023-12-26T00:52:47.686Z,0.20
2023-12-26T00:55:16.680Z,0.40
2023-12-26T00:57:45.670Z,1.40
2023-12-26T01:00:15.681Z,0.38
2023-12-26T01:02:44.715Z,0.40
2023-12-26T01:05:16.020Z,0.40
2023-12-26T01:07:44.986Z,0.25
2023-12-26T01:10:13.978Z,0.20
2023-12-26T01:12:43.013Z,0.30
2023-12-26T01:15:12.802Z,0.35
2023-12-26T01:17:42.084Z,0.15
2023-12-26T01:20:12.557Z,0.20
2023-12-26T01:22:42.829Z,0.20
2023-12-26T01:25:11.948Z,0.22
2023-12-26T01:27:42.025Z,0.38
2023-12-26T01:30:11.562Z,0.20
2023-12-26T01:32:40.482Z,0.20
2023-12-26T01:35:10.173Z,0.22
2023-12-26T01:37:39.005Z,0.20
2023-12-26T01:40:11.226Z,0.30
2023-12-26T01:42:41.848Z,0.43
2023-12-26T01:45:11.653Z,0.30
2023-12-26T01:47:41.199Z,0.22
2023-12-26T01:50:13.409Z,0.10
2023-12-26T01:52:42.749Z,0.20
2023-12-26T01:55:15.176Z,0.30
2023-12-26T01:57:44.657Z,0.40
2023-12-26T02:00:15.164Z,0.20
2023-12-26T02:02:46.557Z,0.30
2023-12-26T02:05:16.402Z,0.20
2023-12-26T02:07:45.519Z,0.30
2023-12-26T02:10:16.586Z,0.20
2023-12-26T02:12:45.706Z,0.45
2023-12-26T02:15:15.563Z,0.30
2023-12-26T02:17:45.821Z,0.80
2023-12-26T02:20:14.831Z,0.77
2023-12-26T02:22:46.944Z,0.50
2023-12-26T02:25:17.975Z,0.55
2023-12-26T02:27:47.523Z,0.60
2023-12-26T02:30:17.706Z,0.65
2023-12-26T02:32:48.379Z,0.98
2023-12-26T02:35:17.737Z,0.60
2023-12-26T02:37:46.788Z,0.68
2023-12-26T02:40:17.544Z,0.60
2023-12-26T02:42:46.527Z,0.60
2023-12-26T02:45:16.744Z,1.05
2023-12-26T02:47:45.911Z,1.15
2023-12-26T02:50:14.904Z,1.02
2023-12-26T02:52:44.285Z,0.70
2023-12-26T02:55:13.726Z,1.25
2023-12-26T02:57:44.015Z,0.85
2023-12-26T03:00:14.090Z,0.93
2023-12-26T03:02:43.161Z,0.55
2023-12-26T03:05:12.196Z,0.80
2023-12-26T03:07:41.190Z,1.13
2023-12-26T03:10:10.519Z,0.85
2023-12-26T03:12:39.757Z,0.85
2023-12-26T03:15:12.905Z,1.33
2023-12-26T03:17:42.015Z,1.08
2023-12-26T03:20:11.771Z,1.50
2023-12-26T03:22:41.551Z,1.30
2023-12-26T03:25:10.926Z,0.65
2023-12-26T03:27:41.041Z,1.10
2023-12-26T03:30:12.316Z,0.90
2023-12-26T03:32:41.440Z,1.05
2023-12-26T03:35:11.541Z,0.93
2023-12-26T03:37:41.950Z,0.70
2023-12-26T03:40:12.326Z,0.98
2023-12-26T03:42:43.966Z,1.10
2023-12-26T03:45:15.070Z,1.13
2023-12-26T03:47:44.579Z,1.02
2023-12-26T03:50:14.295Z,1.00
2023-12-26T03:52:43.393Z,0.98
2023-12-26T03:55:14.271Z,1.00
2023-12-26T03:57:43.839Z,1.50
2023-12-26T04:00:16.363Z,1.45
2023-12-26T04:02:48.648Z,1.25
2023-12-26T04:05:18.661Z,1.10
2023-12-26T04:07:47.998Z,0.85
2023-12-26T04:10:17.023Z,1.48
2023-12-26T04:12:46.698Z,0.65
2023-12-26T04:15:17.126Z,1.60
2023-12-26T04:17:46.311Z,1.52
2023-12-26T04:20:15.423Z,1.08
2023-12-26T04:22:44.457Z,1.20
2023-12-26T04:25:13.480Z,0.73
2023-12-26T04:27:42.425Z,0.65
2023-12-26T04:30:12.311Z,0.98
2023-12-26T04:32:42.771Z,0.70
2023-12-26T04:35:11.775Z,1.60
2023-12-26T04:37:50.458Z,1.05
2023-12-26T04:40:19.491Z,1.67
2023-12-26T04:43:22.928Z,1.05
2023-12-26T04:46:27.720Z,1.30
2023-12-26T04:49:00.234Z,1.20
2023-12-26T04:51:31.548Z,1.23
2023-12-26T04:54:02.484Z,1.73
2023-12-26T04:56:32.040Z,1.48
2023-12-26T04:59:00.963Z,2.15
2023-12-26T05:01:30.457Z,1.40
2023-12-26T05:04:00.734Z,1.33
2023-12-26T05:06:30.139Z,0.95
2023-12-26T05:08:59.183Z,1.15
2023-12-26T05:11:28.312Z,1.17
2023-12-26T05:13:57.169Z,0.90
2023-12-26T05:16:26.500Z,1.83
2023-12-26T05:18:55.612Z,1.05
2023-12-26T05:21:26.544Z,1.30
2023-12-26T05:23:55.563Z,1.05
2023-12-26T05:26:24.726Z,0.85
2023-12-26T05:28:53.617Z,1.02
2023-12-26T05:31:22.793Z,0.88
2023-12-26T05:33:51.994Z,0.93
2023-12-26T05:36:22.247Z,0.95
2023-12-26T05:38:52.595Z,0.63
2023-12-26T05:41:21.546Z,0.95
2023-12-26T05:43:50.528Z,0.80
2023-12-26T05:46:20.342Z,0.88
2023-12-26T05:48:50.631Z,0.63
2023-12-26T05:51:19.691Z,1.08
2023-12-26T05:53:49.022Z,1.88
2023-12-26T05:56:20.401Z,1.02
2023-12-26T05:58:49.300Z,1.00
2023-12-26T06:01:18.680Z,1.10
2023-12-26T06:03:47.987Z,1.25
2023-12-26T06:06:18.551Z,1.20
2023-12-26T06:08:47.521Z,0.80
2023-12-26T06:11:16.501Z,0.90
2023-12-26T06:13:46.840Z,1.17
2023-12-26T06:16:15.752Z,1.38
2023-12-26T06:18:44.831Z,0.85
2023-12-26T06:21:13.851Z,0.80
2023-12-26T06:23:42.980Z,1.27
2023-12-26T06:26:11.904Z,0.93
2023-12-26T06:28:40.928Z,1.27
2023-12-26T06:31:17.018Z,1.13
2023-12-26T06:33:46.488Z,0.80
2023-12-26T06:36:16.105Z,0.52
2023-12-26T06:38:45.930Z,1.10
2023-12-26T06:41:15.322Z,1.00
2023-12-26T06:43:44.457Z,0.73
2023-12-26T06:46:16.147Z,1.75
2023-12-26T06:48:46.037Z,1.20
2023-12-26T06:51:17.093Z,1.05
2023-12-26T06:53:46.499Z,1.02
2023-12-26T06:56:15.418Z,0.90
2023-12-26T06:58:44.334Z,0.75
2023-12-26T07:01:15.074Z,1.38
2023-12-26T07:03:45.931Z,1.38
2023-12-26T07:06:15.025Z,0.77
2023-12-26T07:08:44.628Z,1.23
2023-12-26T07:11:13.660Z,1.10
2023-12-26T07:13:42.652Z,1.20
2023-12-26T07:16:11.857Z,1.30
2023-12-26T07:18:42.417Z,1.20
2023-12-26T07:21:12.254Z,0.82
2023-12-26T07:23:43.871Z,0.90
2023-12-26T07:26:13.115Z,0.80
2023-12-26T07:28:41.990Z,1.45
2023-12-26T07:31:10.970Z,0.90
2023-12-26T07:33:43.210Z,0.90
2023-12-26T07:36:13.640Z,1.33
2023-12-26T07:38:42.545Z,1.05
2023-12-26T07:41:11.669Z,1.40
2023-12-26T07:43:40.595Z,0.85
2023-12-26T07:46:09.532Z,1.08
2023-12-26T07:48:38.705Z,0.95
2023-12-26T07:51:11.926Z,1.10
2023-12-26T07:53:41.043Z,0.70
2023-12-26T07:56:10.196Z,0.85
2023-12-26T07:58:39.396Z,0.98
2023-12-26T08:01:08.350Z,1.83
2023-12-26T08:03:37.438Z,0.75
2023-12-26T08:06:08.261Z,1.10
2023-12-26T08:08:37.253Z,0.93
2023-12-26T08:11:06.379Z,0.60
2023-12-26T08:13:35.335Z,0.93
2023-12-26T08:16:06.904Z,0.65
2023-12-26T08:18:37.498Z,0.40
2023-12-26T08:21:08.057Z,0.80
2023-12-26T08:23:38.298Z,0.65
2023-12-26T08:26:09.013Z,0.50
2023-12-26T08:28:37.946Z,0.82
2023-12-26T08:31:07.087Z,0.63
2023-12-26T08:33:39.270Z,0.50
2023-12-26T08:36:10.323Z,0.50
2023-12-26T08:38:42.187Z,0.47
2023-12-26T08:41:13.493Z,0.70
2023-12-26T08:43:42.488Z,0.45
2023-12-26T08:46:11.350Z,0.70
2023-12-26T08:48:40.434Z,0.45
2023-12-26T08:51:11.348Z,0.95
2023-12-26T08:53:40.416Z,0.32
2023-12-26T08:56:09.635Z,0.57
2023-12-26T08:58:38.629Z,0.38
2023-12-26T09:01:10.359Z,1.02
2023-12-26T09:03:40.103Z,0.60
2023-12-26T09:06:13.098Z,0.55
2023-12-26T09:08:42.274Z,0.63
2023-12-26T09:11:11.289Z,0.38
2023-12-26T09:13:40.223Z,0.43
2023-12-26T09:16:12.020Z,0.55
2023-12-26T09:18:41.920Z,0.40
2023-12-26T09:21:12.780Z,0.50
2023-12-26T09:23:41.984Z,0.50
2023-12-26T09:26:11.117Z,0.40
2023-12-26T09:28:41.086Z,0.35
2023-12-26T09:31:09.957Z,0.30
2023-12-26T09:33:38.908Z,0.40
2023-12-26T09:36:08.393Z,0.30
2023-12-26T09:38:39.664Z,0.22
2023-12-26T09:41:09.441Z,0.22
2023-12-26T09:43:39.336Z,0.20
2023-12-26T09:46:08.938Z,0.30
2023-12-26T09:48:38.148Z,0.20
2023-12-26T09:51:11.541Z,0.20
2023-12-26T09:53:46.595Z,0.30
2023-12-26T09:56:16.120Z,0.30
2023-12-26T09:58:45.379Z,0.65
2023-12-26T10:01:14.889Z,0.20
2023-12-26T10:03:44.290Z,0.30
2023-12-26T10:06:13.380Z,0.10
2023-12-26T10:08:44.349Z,0.22
2023-12-26T10:11:16.939Z,0.30
2023-12-26T10:13:53.849Z,0.30
2023-12-26T10:16:23.428Z,0.20
2023-12-26T10:18:52.695Z,0.28
2023-12-26T10:21:22.100Z,0.17
2023-12-26T10:23:53.926Z,0.20
2023-12-26T10:26:22.921Z,0.38
2023-12-26T10:28:54.302Z,0.20
2023-12-26T10:31:23.384Z,0.28
2023-12-26T10:33:52.596Z,0.10
2023-12-26T10:36:22.879Z,0.20
2023-12-26T10:38:53.357Z,0.30
2023-12-26T10:41:26.867Z,0.40
2023-12-26T10:43:59.786Z,0.28
2023-12-26T10:46:30.862Z,0.10
2023-12-26T10:49:07.721Z,0.30
2023-12-26T10:51:39.741Z,0.20
2023-12-26T10:54:21.451Z,0.35
2023-12-26T10:56:51.360Z,0.17
2023-12-26T11:00:33.848Z,0.22
2023-12-26T11:04:17.109Z,0.20
2023-12-26T11:08:01.230Z,0.20
2023-12-26T11:11:43.857Z,0.30
2023-12-26T11:15:26.080Z,0.15
2023-12-26T11:19:08.663Z,0.38
2023-12-26T11:22:51.440Z,0.47
2023-12-26T11:26:34.230Z,0.20
2023-12-26T11:30:16.800Z,0.30
2023-12-26T11:33:59.734Z,0.22
2023-12-26T11:37:42.413Z,0.20
2023-12-26T11:41:35.125Z,0.25
2023-12-26T11:45:27.603Z,0.30
2023-12-26T11:49:14.095Z,0.40
2023-12-26T11:52:56.500Z,0.20
2023-12-26T11:56:48.656Z,0.25
2023-12-26T12:00:30.571Z,0.20
2023-12-26T12:04:13.561Z,0.40
2023-12-26T12:07:56.280Z,0.57
2023-12-26T12:11:39.028Z,0.30
2023-12-26T12:15:30.710Z,0.40
2023-12-26T12:19:13.393Z,0.30
2023-12-26T12:22:56.387Z,0.28
2023-12-26T12:26:39.109Z,0.40
2023-12-26T12:30:21.241Z,0.17
2023-12-26T12:34:14.146Z,0.43
2023-12-26T12:38:15.273Z,0.28
2023-12-26T12:41:57.981Z,0.40
2023-12-26T12:45:40.503Z,0.30
2023-12-26T12:49:33.055Z,0.30
2023-12-26T12:53:15.862Z,0.40
2023-12-26T12:56:58.422Z,0.28
2023-12-26T13:00:41.093Z,0.20
2023-12-26T13:04:35.306Z,0.40
2023-12-26T13:08:17.665Z,0.60
2023-12-26T13:12:18.590Z,0.32
2023-12-26T13:16:00.930Z,0.30
2023-12-26T13:19:53.929Z,0.40
2023-12-26T13:23:37.147Z,0.40
2023-12-26T13:27:38.217Z,0.68
2023-12-26T13:31:21.327Z,0.93
2023-12-26T13:35:14.033Z,0.43
2023-12-26T13:38:56.866Z,0.30
2023-12-26T13:42:39.687Z,0.40
2023-12-26T13:46:22.348Z,0.45
2023-12-26T13:50:04.962Z,0.43
2023-12-26T13:53:29.994Z,0.30
2023-12-26T13:55:59.407Z,0.40
2023-12-26T13:59:23.762Z,0.40
2023-12-26T14:01:52.633Z,0.50
2023-12-26T14:05:17.228Z,0.70
2023-12-26T14:08:23.329Z,0.30
2023-12-26T14:10:52.156Z,0.35
2023-12-26T14:13:58.274Z,0.20
2023-12-26T14:16:28.485Z,0.20
2023-12-26T14:19:34.560Z,0.22
2023-12-26T14:22:04.593Z,0.20
2023-12-26T14:25:10.692Z,0.20
2023-12-26T14:27:39.712Z,0.30
2023-12-26T14:30:46.500Z,0.15
2023-12-26T14:33:21.051Z,0.10
2023-12-26T14:36:27.055Z,0.45
2023-12-26T14:42:02.293Z,0.30
2023-12-26T14:44:31.089Z,0.40
2023-12-26T14:47:37.455Z,0.32
2023-12-26T14:50:07.453Z,0.73
2023-12-26T14:53:13.789Z,0.47
2023-12-26T14:55:42.669Z,0.50
2023-12-26T14:58:49.243Z,0.40
2023-12-26T15:01:18.382Z,0.30
2023-12-26T15:03:50.273Z,0.40
2023-12-26T15:06:20.835Z,0.22
2023-12-26T15:08:49.846Z,0.38
2023-12-26T15:11:19.397Z,0.43
2023-12-26T15:13:55.623Z,0.50
2023-12-26T15:16:33.821Z,0.45
2023-12-26T15:19:03.728Z,0.38
2023-12-26T15:21:34.240Z,0.40
2023-12-26T15:24:03.455Z,0.60
2023-12-26T15:26:33.890Z,0.73
2023-12-26T15:29:05.036Z,0.50
2023-12-26T15:31:34.652Z,0.35
2023-12-26T15:34:03.840Z,0.35
2023-12-26T15:36:34.426Z,0.65
2023-12-26T15:39:03.800Z,0.60
2023-12-26T15:41:32.727Z,0.47
2023-12-26T15:44:02.236Z,0.60
2023-12-26T15:46:31.374Z,0.63
2023-12-26T15:49:01.326Z,0.50
2023-12-26T15:51:30.375Z,0.55
2023-12-26T15:54:00.455Z,0.60
2023-12-26T15:56:30.283Z,0.50
2023-12-26T15:58:59.351Z,0.52
2023-12-26T16:01:28.411Z,0.70
2023-12-26T16:03:58.303Z,0.80
2023-12-26T16:06:29.044Z,0.80
2023-12-26T16:09:00.023Z,0.90
2023-12-26T16:11:30.038Z,0.90
2023-12-26T16:13:58.925Z,0.85
2023-12-26T16:16:27.908Z,0.47
2023-12-26T16:18:57.433Z,0.73
2023-12-26T16:21:27.255Z,0.70
2023-12-26T16:23:56.283Z,0.93
2023-12-26T16:26:27.277Z,1.02
2023-12-26T16:28:56.161Z,1.00
2023-12-26T16:31:25.060Z,0.82
2023-12-26T16:33:55.667Z,0.63
2023-12-26T16:36:24.828Z,0.85
2023-12-26T16:38:53.793Z,0.80
2023-12-26T16:41:22.680Z,0.68
2023-12-26T16:43:53.018Z,1.00
2023-12-26T16:46:23.821Z,0.88
2023-12-26T16:48:52.962Z,0.60
2023-12-26T16:51:21.928Z,0.80
2023-12-26T16:53:50.912Z,0.80
2023-12-26T16:56:19.977Z,1.33
2023-12-26T16:58:48.804Z,0.82
2023-12-26T17:01:19.141Z,1.10
2023-12-26T17:03:48.130Z,0.90
2023-12-26T17:06:17.062Z,0.90
2023-12-26T17:08:45.942Z,0.85
2023-12-26T17:11:14.902Z,0.68
2023-12-26T17:13:43.846Z,1.70
2023-12-26T17:16:20.062Z,1.05
2023-12-26T17:18:50.032Z,1.08
2023-12-26T17:21:19.084Z,1.02
2023-12-26T17:23:48.087Z,1.33
2023-12-26T17:26:17.036Z,1.38
2023-12-26T17:28:47.914Z,1.33
2023-12-26T17:31:18.193Z,0.98
2023-12-26T17:33:48.507Z,0.77
2023-12-26T17:36:17.954Z,0.77
2023-12-26T17:38:47.898Z,1.50
2023-12-26T17:41:17.244Z,0.88
2023-12-26T17:43:46.086Z,1.00
2023-12-26T17:46:15.014Z,1.00
2023-12-26T17:48:44.033Z,0.80
2023-12-26T17:51:14.505Z,0.70
2023-12-26T17:53:43.465Z,1.50
2023-12-26T17:56:12.724Z,0.90
2023-12-26T17:58:41.802Z,1.17
2023-12-26T18:01:10.971Z,1.00
2023-12-26T18:03:40.741Z,1.05
2023-12-26T18:06:12.054Z,1.00
2023-12-26T18:08:42.440Z,0.65
2023-12-26T18:11:11.276Z,0.60
2023-12-26T18:13:40.208Z,1.45
2023-12-26T18:16:09.378Z,0.73
2023-12-26T18:18:38.620Z,0.70
2023-12-26T18:21:07.746Z,0.70
2023-12-26T18:23:36.654Z,0.88
2023-12-26T18:26:07.081Z,0.88
2023-12-26T18:28:36.226Z,0.75
2023-12-26T18:31:09.231Z,0.93
2023-12-26T18:33:38.281Z,0.85
2023-12-26T18:36:08.078Z,0.70
2023-12-26T18:38:37.114Z,1.23
2023-12-26T18:41:08.921Z,0.50
2023-12-26T18:43:37.932Z,0.93
2023-12-26T18:46:06.812Z,1.17
2023-12-26T18:48:35.836Z,0.80
2023-12-26T18:51:05.341Z,1.23
2023-12-26T18:53:34.840Z,1.00
2023-12-26T18:56:12.191Z,1.08
2023-12-26T18:58:41.146Z,0.88
2023-12-26T19:01:10.509Z,1.13
2023-12-26T19:03:41.297Z,0.75
2023-12-26T19:06:10.538Z,0.90
2023-12-26T19:08:39.445Z,1.10
2023-12-26T19:11:10.630Z,1.35
2023-12-26T19:13:40.865Z,1.67
2023-12-26T19:16:09.759Z,1.15
2023-12-26T19:18:38.888Z,1.05
2023-12-26T19:21:08.041Z,0.60
2023-12-26T19:23:37.092Z,0.77
2023-12-26T19:26:06.128Z,1.08
2023-12-26T19:28:38.135Z,1.58
2023-12-26T19:31:08.644Z,3.22
2023-12-26T19:33:37.726Z,3.20
2023-12-26T19:36:08.585Z,1.70
2023-12-26T19:38:37.949Z,1.65
2023-12-26T19:41:06.942Z,1.25
2023-12-26T19:43:37.275Z,0.93
2023-12-26T19:46:11.323Z,0.90
2023-12-26T19:48:41.465Z,1.08
2023-12-26T19:51:10.611Z,1.30
2023-12-26T19:53:40.252Z,1.30
2023-12-26T19:56:09.539Z,1.75
2023-12-26T19:58:39.737Z,1.20
2023-12-26T20:01:08.705Z,1.08
2023-12-26T20:03:37.758Z,2.03
2023-12-26T20:06:07.344Z,2.08
2023-12-26T20:08:37.832Z,2.00
2023-12-26T20:11:06.688Z,1.35
2023-12-26T20:13:35.554Z,2.00
2023-12-26T20:16:06.591Z,2.10
2023-12-26T20:18:35.604Z,1.35
2023-12-26T20:21:06.010Z,1.73
2023-12-26T20:23:34.972Z,1.10
2023-12-26T20:26:04.963Z,1.38
2023-12-26T20:28:33.761Z,1.48
2023-12-26T20:31:02.662Z,2.15
2023-12-26T20:33:32.940Z,1.73
2023-12-26T20:36:02.205Z,3.13
2023-12-26T20:38:31.038Z,3.10
2023-12-26T20:41:00.435Z,4.03
2023-12-26T20:43:30.240Z,4.97
2023-12-26T20:46:03.363Z,5.15
2023-12-26T20:48:35.025Z,4.25
2023-12-26T20:51:04.822Z,3.20
2023-12-26T20:53:33.618Z,2.22
2023-12-26T20:56:03.656Z,1.98
2023-12-26T20:58:35.597Z,1.65
2023-12-26T21:01:04.737Z,1.67
2023-12-26T21:03:35.135Z,1.65
2023-12-26T21:06:04.970Z,2.10
2023-12-26T21:08:33.769Z,1.70
2023-12-26T21:11:04.148Z,1.67
2023-12-26T21:13:32.854Z,1.80
2023-12-26T21:16:02.252Z,2.00
2023-12-26T21:18:33.799Z,2.55
2023-12-26T21:21:07.057Z,2.83
2023-12-26T21:23:35.895Z,2.30
2023-12-26T21:26:14.881Z,3.03
2023-12-26T21:28:43.716Z,2.88
2023-12-26T21:31:12.834Z,2.78
2023-12-26T21:33:43.609Z,4.05
2023-12-26T21:36:20.512Z,2.50
2023-12-26T21:38:49.717Z,3.20
2023-12-26T21:41:19.457Z,2.35
2023-12-26T21:43:48.290Z,2.90
2023-12-26T21:46:18.785Z,4.47
2023-12-26T21:48:49.496Z,4.40
2023-12-26T21:51:19.995Z,4.60
2023-12-26T21:53:49.244Z,4.90
2023-12-26T21:56:18.603Z,5.22
2023-12-26T21:58:47.636Z,4.80
2023-12-26T22:01:16.410Z,4.88
2023-12-26T22:03:45.271Z,5.13
2023-12-26T22:06:14.117Z,4.75
2023-12-26T22:08:44.156Z,3.50
2023-12-26T22:11:13.002Z,4.45
2023-12-26T22:13:41.787Z,4.07
2023-12-26T22:16:10.581Z,4.80
2023-12-26T22:18:39.416Z,4.38
2023-12-26T22:21:08.202Z,3.63
2023-12-26T22:23:36.948Z,4.75
2023-12-26T22:26:07.457Z,5.10
2023-12-26T22:28:36.151Z,4.00
2023-12-26T22:31:05.319Z,4.65
2023-12-26T22:33:34.990Z,4.32
2023-12-26T22:36:08.710Z,5.03
2023-12-26T22:38:37.814Z,3.67
2023-12-26T22:41:09.155Z,4.53
2023-12-26T22:43:38.530Z,4.68
2023-12-26T22:46:07.688Z,4.70
2023-12-26T22:48:39.452Z,6.00
2023-12-26T22:51:15.454Z,4.70
2023-12-26T22:53:44.379Z,4.75
2023-12-26T22:56:15.505Z,5.18
2023-12-26T22:58:44.363Z,4.60
2023-12-26T23:01:13.177Z,4.72
2023-12-26T23:03:43.777Z,3.72
2023-12-26T23:06:12.928Z,4.47
2023-12-26T23:08:42.176Z,4.10
2023-12-26T23:11:18.581Z,3.92
2023-12-26T23:13:50.598Z,4.25
2023-12-26T23:16:19.648Z,4.10
2023-12-26T23:18:49.150Z,4.18
2023-12-26T23:21:19.344Z,3.65
2023-12-26T23:23:48.150Z,4.28
2023-12-26T23:26:20.466Z,3.85
2023-12-26T23:28:51.116Z,3.92
2023-12-26T23:31:19.950Z,3.80
2023-12-26T23:33:48.777Z,3.58
2023-12-26T23:36:17.772Z,4.20
2023-12-26T23:38:48.060Z,3.42
2023-12-26T23:41:17.073Z,3.15
2023-12-26T23:43:45.775Z,3.47
2023-12-26T23:46:16.128Z,2.50
2023-12-26T23:48:45.072Z,3.45
2023-12-26T23:51:13.884Z,3.03
2023-12-26T23:53:42.686Z,3.42
2023-12-26T23:56:11.459Z,2.88
2023-12-26T23:58:40.234Z,2.97
