createdAt,value
2017-10-05T00:02:16.279Z,86.30
2017-10-05T00:04:44.512Z,86.50
2017-10-05T00:07:13.524Z,86.50
2017-10-05T00:09:41.769Z,86.50
2017-10-05T00:12:10.784Z,86.60
2017-10-05T00:14:39.008Z,86.60
2017-10-05T00:17:07.252Z,86.60
2017-10-05T00:19:35.481Z,86.60
2017-10-05T00:22:03.741Z,86.80
2017-10-05T00:24:31.973Z,86.70
2017-10-05T00:27:00.224Z,87.10
2017-10-05T00:32:03.672Z,87.60
2017-10-05T00:34:31.935Z,87.50
2017-10-05T00:37:00.172Z,87.70
2017-10-05T00:39:28.404Z,87.70
2017-10-05T00:41:56.655Z,87.70
2017-10-05T00:44:24.875Z,87.80
2017-10-05T00:46:53.139Z,88.00
2017-10-05T00:49:21.369Z,88.00
2017-10-05T00:51:50.380Z,88.60
2017-10-05T00:54:18.619Z,88.60
2017-10-05T00:56:46.873Z,89.00
2017-10-05T00:59:15.116Z,88.70
2017-10-05T01:01:43.365Z,88.90
2017-10-05T01:04:12.355Z,89.50
2017-10-05T01:06:41.361Z,89.60
2017-10-05T01:09:09.691Z,89.50
2017-10-05T01:11:37.933Z,89.40
2017-10-05T01:14:06.181Z,89.70
2017-10-05T01:16:35.172Z,90.10
2017-10-05T01:19:04.188Z,89.50
2017-10-05T01:21:32.418Z,89.50
2017-10-05T01:24:00.668Z,89.60
2017-10-05T01:26:28.900Z,89.90
2017-10-05T01:28:57.922Z,90.00
2017-10-05T01:31:26.155Z,89.90
2017-10-05T01:33:55.172Z,90.10
2017-10-05T01:36:24.159Z,90.10
2017-10-05T01:38:52.404Z,90.10
2017-10-05T01:41:20.640Z,90.00
2017-10-05T01:43:48.886Z,89.90
2017-10-05T01:46:17.126Z,90.00
2017-10-05T01:48:45.365Z,90.00
2017-10-05T01:51:13.596Z,89.90
2017-10-05T01:53:42.616Z,90.20
2017-10-05T01:56:10.844Z,89.80
2017-10-05T01:58:39.098Z,89.90
2017-10-05T02:01:07.332Z,90.00
2017-10-05T02:03:35.586Z,90.00
2017-10-05T02:06:04.584Z,90.10
2017-10-05T02:08:33.593Z,90.20
2017-10-05T02:11:01.824Z,90.20
2017-10-05T02:13:30.081Z,90.20
2017-10-05T02:15:58.310Z,90.30
2017-10-05T02:18:27.345Z,90.30
2017-10-05T02:20:55.572Z,90.30
2017-10-05T02:23:24.576Z,90.40
2017-10-05T02:25:53.585Z,90.30
2017-10-05T02:30:55.397Z,90.40
2017-10-05T02:33:23.629Z,90.50
2017-10-05T02:35:51.893Z,90.50
2017-10-05T02:38:20.890Z,90.70
2017-10-05T02:40:49.913Z,90.70
2017-10-05T02:43:18.913Z,90.90
2017-10-05T02:45:47.160Z,90.90
2017-10-05T02:48:15.396Z,90.90
2017-10-05T02:50:43.651Z,90.90
2017-10-05T02:53:11.876Z,90.90
2017-10-05T02:55:40.893Z,91.10
2017-10-05T02:58:09.136Z,91.10
2017-10-05T03:00:37.388Z,91.10
2017-10-05T03:03:05.618Z,90.80
2017-10-05T03:05:33.865Z,91.00
2017-10-05T03:08:02.861Z,91.30
2017-10-05T03:10:31.877Z,91.30
2017-10-05T03:13:01.061Z,91.20
2017-10-05T03:15:30.072Z,91.10
2017-10-05T03:17:58.301Z,91.10
2017-10-05T03:20:26.545Z,91.20
2017-10-05T03:22:54.779Z,91.10
2017-10-05T03:25:23.798Z,91.40
2017-10-05T03:27:52.038Z,91.40
2017-10-05T03:30:20.281Z,91.50
2017-10-05T03:32:48.525Z,91.70
2017-10-05T03:35:16.784Z,91.40
2017-10-05T03:37:45.016Z,91.30
2017-10-05T03:40:13.253Z,91.60
2017-10-05T03:42:41.553Z,91.60
2017-10-05T03:45:09.777Z,91.60
2017-10-05T03:47:38.036Z,91.70
2017-10-05T03:50:06.284Z,91.70
2017-10-05T03:52:34.546Z,91.80
2017-10-05T03:55:03.331Z,91.80
2017-10-05T03:57:31.582Z,91.90
2017-10-05T03:59:59.821Z,91.90
2017-10-05T04:02:28.065Z,91.90
2017-10-05T04:04:57.069Z,91.90
2017-10-05T04:07:25.312Z,91.90
2017-10-05T04:09:53.548Z,91.80
2017-10-05T04:12:21.802Z,91.90
2017-10-05T04:14:50.064Z,92.00
2017-10-05T04:17:18.316Z,92.00
2017-10-05T04:19:46.565Z,92.00
2017-10-05T04:22:14.810Z,92.00
2017-10-05T04:24:43.045Z,92.00
2017-10-05T04:27:11.287Z,92.10
2017-10-05T04:29:39.529Z,92.10
2017-10-05T04:32:07.789Z,92.00
2017-10-05T04:34:36.029Z,92.00
2017-10-05T04:37:04.302Z,92.10
2017-10-05T04:39:33.304Z,92.10
2017-10-05T04:42:01.581Z,92.10
2017-10-05T04:44:29.820Z,92.10
2017-10-05T04:46:58.073Z,92.10
2017-10-05T04:49:26.349Z,92.20
2017-10-05T04:51:54.633Z,92.10
2017-10-05T04:54:22.896Z,92.20
2017-10-05T04:56:51.145Z,92.10
2017-10-05T04:59:19.397Z,92.30
2017-10-05T05:01:48.418Z,92.40
2017-10-05T05:04:16.665Z,92.40
2017-10-05T05:06:44.908Z,92.40
2017-10-05T05:09:13.169Z,92.40
2017-10-05T05:11:41.401Z,92.30
2017-10-05T05:14:09.656Z,92.30
2017-10-05T05:16:37.887Z,92.30
2017-10-05T05:19:06.129Z,92.30
2017-10-05T05:21:35.663Z,92.20
2017-10-05T05:24:03.940Z,92.20
2017-10-05T05:26:32.289Z,92.30
2017-10-05T05:29:00.743Z,92.40
2017-10-05T05:31:28.981Z,92.30
2017-10-05T05:33:57.229Z,92.20
2017-10-05T05:36:25.619Z,92.10
2017-10-05T05:38:53.860Z,92.20
2017-10-05T05:41:22.101Z,92.10
2017-10-05T05:43:50.369Z,92.20
2017-10-05T05:46:19.445Z,92.20
2017-10-05T05:48:47.696Z,92.10
2017-10-05T05:51:16.710Z,92.20
2017-10-05T05:53:44.961Z,92.20
2017-10-05T05:56:13.976Z,92.10
2017-10-05T05:58:42.220Z,92.10
2017-10-05T06:01:12.107Z,91.80
2017-10-05T06:03:40.337Z,91.80
2017-10-05T06:06:08.583Z,91.60
2017-10-05T06:08:37.601Z,91.40
2017-10-05T06:11:05.870Z,91.40
2017-10-05T06:13:34.098Z,91.40
2017-10-05T06:16:02.359Z,91.40
2017-10-05T06:18:30.613Z,91.10
2017-10-05T06:20:58.854Z,91.00
2017-10-05T06:23:27.089Z,90.80
2017-10-05T06:25:55.336Z,90.60
2017-10-05T06:28:23.574Z,90.30
2017-10-05T06:30:51.849Z,90.30
2017-10-05T06:33:20.105Z,90.10
2017-10-05T06:35:48.373Z,90.00
2017-10-05T06:38:16.621Z,89.70
2017-10-05T06:40:44.869Z,89.50
2017-10-05T06:43:13.101Z,89.20
2017-10-05T06:45:41.351Z,88.60
2017-10-05T06:48:09.577Z,87.90
2017-10-05T06:50:37.824Z,88.00
2017-10-05T06:53:06.074Z,87.20
2017-10-05T06:55:34.344Z,86.90
2017-10-05T06:58:03.360Z,86.00
2017-10-05T07:00:31.616Z,86.00
2017-10-05T07:02:59.844Z,85.50
2017-10-05T07:05:28.094Z,85.40
2017-10-05T07:07:56.325Z,85.00
2017-10-05T07:10:25.873Z,84.80
2017-10-05T07:12:54.864Z,84.70
2017-10-05T07:15:23.096Z,84.90
2017-10-05T07:17:51.340Z,83.90
2017-10-05T07:20:19.573Z,81.70
2017-10-05T07:22:47.825Z,80.50
2017-10-05T07:25:16.836Z,79.40
2017-10-05T07:27:45.081Z,79.40
2017-10-05T07:30:13.312Z,79.70
2017-10-05T07:32:41.569Z,78.90
2017-10-05T07:35:09.801Z,77.30
2017-10-05T07:37:38.041Z,74.70
2017-10-05T07:40:06.275Z,71.60
2017-10-05T07:42:35.304Z,68.10
2017-10-05T07:45:03.540Z,68.10
2017-10-05T07:47:33.111Z,70.00
2017-10-05T07:50:01.381Z,70.00
2017-10-05T07:52:29.612Z,69.90
2017-10-05T07:54:58.688Z,69.00
2017-10-05T07:57:27.704Z,64.80
2017-10-05T07:59:55.933Z,64.60
2017-10-05T08:02:24.181Z,62.70
2017-10-05T08:04:52.410Z,61.70
2017-10-05T08:07:21.429Z,59.60
2017-10-05T08:09:49.668Z,59.60
2017-10-05T08:12:17.916Z,59.00
2017-10-05T08:14:46.148Z,57.80
2017-10-05T08:17:15.172Z,57.40
2017-10-05T08:19:43.397Z,57.40
2017-10-05T08:22:11.631Z,57.90
2017-10-05T08:24:39.874Z,59.50
2017-10-05T08:27:08.100Z,59.40
2017-10-05T08:29:36.504Z,60.40
2017-10-05T08:32:05.501Z,62.70
2017-10-05T08:34:34.508Z,62.00
2017-10-05T08:37:02.738Z,62.60
2017-10-05T08:39:31.129Z,62.90
2017-10-05T08:41:59.341Z,62.80
2017-10-05T08:44:28.349Z,63.70
2017-10-05T08:46:56.572Z,63.70
2017-10-05T08:49:24.818Z,64.90
2017-10-05T08:51:53.052Z,65.80
2017-10-05T08:54:22.052Z,68.00
2017-10-05T08:56:51.046Z,68.00
2017-10-05T08:59:20.051Z,68.80
2017-10-05T09:01:48.277Z,68.80
2017-10-05T09:04:16.528Z,68.80
2017-10-05T09:06:44.755Z,68.60
2017-10-05T09:09:13.763Z,68.90
2017-10-05T09:11:41.993Z,68.90
2017-10-05T09:14:10.233Z,70.00
2017-10-05T09:16:38.468Z,69.30
2017-10-05T09:19:07.501Z,69.50
2017-10-05T09:21:35.727Z,69.50
2017-10-05T09:24:03.988Z,69.80
2017-10-05T09:26:32.220Z,69.20
2017-10-05T09:29:00.458Z,69.80
2017-10-05T09:31:28.693Z,70.10
2017-10-05T09:33:56.917Z,69.20
2017-10-05T09:36:25.923Z,68.60
2017-10-05T09:38:54.154Z,68.60
2017-10-05T09:41:22.399Z,68.70
2017-10-05T09:43:50.626Z,68.90
2017-10-05T09:46:18.869Z,68.80
2017-10-05T09:48:47.093Z,69.20
2017-10-05T09:51:16.105Z,70.00
2017-10-05T09:53:44.337Z,69.90
2017-10-05T09:56:12.569Z,69.80
2017-10-05T09:58:41.560Z,70.70
2017-10-05T10:01:09.812Z,70.70
2017-10-05T10:03:38.809Z,71.10
2017-10-05T10:06:07.050Z,71.10
2017-10-05T10:08:35.282Z,71.50
2017-10-05T10:11:03.537Z,72.10
2017-10-05T10:13:31.766Z,72.50
2017-10-05T10:16:00.017Z,73.00
2017-10-05T10:18:28.244Z,73.20
2017-10-05T10:20:57.252Z,74.70
2017-10-05T10:23:26.249Z,74.40
2017-10-05T10:25:54.496Z,74.40
2017-10-05T10:28:22.729Z,75.00
2017-10-05T10:30:50.975Z,77.70
2017-10-05T10:33:19.969Z,80.00
2017-10-05T10:35:48.229Z,79.90
2017-10-05T10:38:17.225Z,82.70
2017-10-05T10:40:46.237Z,84.90
2017-10-05T10:43:14.503Z,84.90
2017-10-05T10:45:43.508Z,87.80
2017-10-05T10:48:11.756Z,87.80
2017-10-05T10:50:40.754Z,90.00
2017-10-05T10:53:09.767Z,89.50
2017-10-05T10:55:37.993Z,89.50
2017-10-05T10:58:06.320Z,90.00
2017-10-05T11:00:34.548Z,90.10
2017-10-05T11:03:02.792Z,90.30
2017-10-05T11:05:31.021Z,90.10
2017-10-05T11:07:59.257Z,90.20
2017-10-05T11:10:27.488Z,90.30
2017-10-05T11:12:56.503Z,90.60
2017-10-05T11:15:24.736Z,90.60
2017-10-05T11:17:52.975Z,90.30
2017-10-05T11:20:21.210Z,89.70
2017-10-05T11:22:50.226Z,89.30
2017-10-05T11:25:18.453Z,89.30
2017-10-05T11:27:46.809Z,89.30
2017-10-05T11:30:15.051Z,88.50
2017-10-05T11:32:43.302Z,88.10
2017-10-05T11:35:12.312Z,87.20
2017-10-05T11:37:40.556Z,87.20
2017-10-05T11:40:08.784Z,87.20
2017-10-05T11:42:37.033Z,87.30
2017-10-05T11:45:05.276Z,87.60
2017-10-05T11:47:33.531Z,87.60
2017-10-05T11:50:01.777Z,87.20
2017-10-05T11:52:30.022Z,87.10
2017-10-05T11:54:59.048Z,86.30
2017-10-05T11:57:27.287Z,86.30
2017-10-05T11:59:55.542Z,86.60
2017-10-05T12:02:23.772Z,86.70
2017-10-05T12:04:52.029Z,86.70
2017-10-05T12:07:21.028Z,87.00
2017-10-05T12:09:49.271Z,87.00
2017-10-05T12:12:17.493Z,86.60
2017-10-05T12:14:45.749Z,87.00
2017-10-05T12:17:14.740Z,86.80
2017-10-05T12:19:43.764Z,87.10
2017-10-05T12:22:11.993Z,87.00
2017-10-05T12:24:40.236Z,87.30
2017-10-05T12:27:08.543Z,87.10
2017-10-05T12:29:36.762Z,87.00
2017-10-05T12:32:05.001Z,87.00
2017-10-05T12:34:34.564Z,87.80
2017-10-05T12:37:02.812Z,87.40
2017-10-05T12:39:31.063Z,87.00
2017-10-05T12:42:00.063Z,87.30
2017-10-05T12:44:29.073Z,87.40
2017-10-05T12:46:57.304Z,87.40
2017-10-05T12:49:25.561Z,87.50
2017-10-05T12:51:53.774Z,87.40
2017-10-05T12:54:22.791Z,87.80
2017-10-05T12:56:51.019Z,87.80
2017-10-05T12:59:19.276Z,88.10
2017-10-05T13:01:47.507Z,88.50
2017-10-05T13:04:15.765Z,89.20
2017-10-05T13:06:44.041Z,88.60
2017-10-05T13:09:13.184Z,89.80
2017-10-05T13:11:41.433Z,90.40
2017-10-05T13:14:10.497Z,91.60
2017-10-05T13:16:38.725Z,91.60
2017-10-05T13:19:06.956Z,91.80
2017-10-05T13:21:35.199Z,92.60
2017-10-05T13:24:03.608Z,92.90
2017-10-05T13:26:31.870Z,93.30
2017-10-05T13:29:00.208Z,93.30
2017-10-05T13:31:28.633Z,92.70
2017-10-05T13:33:57.001Z,92.60
2017-10-05T13:36:25.260Z,92.40
2017-10-05T13:38:53.477Z,92.50
2017-10-05T13:41:21.730Z,92.70
2017-10-05T13:43:49.949Z,92.50
2017-10-05T13:46:18.192Z,92.70
2017-10-05T13:48:46.421Z,93.00
2017-10-05T13:51:14.655Z,93.30
2017-10-05T13:53:43.852Z,93.10
2017-10-05T13:56:12.106Z,93.10
2017-10-05T13:58:40.352Z,93.10
2017-10-05T14:01:08.617Z,93.30
2017-10-05T14:03:36.851Z,93.40
2017-10-05T14:06:05.089Z,93.30
2017-10-05T14:08:33.309Z,93.40
2017-10-05T14:11:02.345Z,92.50
2017-10-05T14:13:30.562Z,92.50
2017-10-05T14:15:58.789Z,90.70
2017-10-05T14:18:27.032Z,91.60
2017-10-05T14:20:56.040Z,90.30
2017-10-05T14:23:24.286Z,90.30
2017-10-05T14:25:52.505Z,90.70
2017-10-05T14:28:20.744Z,90.70
2017-10-05T14:30:49.741Z,88.50
2017-10-05T14:33:18.768Z,89.10
2017-10-05T14:35:46.993Z,89.10
2017-10-05T14:38:15.255Z,90.50
2017-10-05T14:40:43.559Z,90.00
2017-10-05T14:43:11.788Z,90.50
2017-10-05T14:45:40.031Z,90.40
2017-10-05T14:48:09.025Z,89.20
2017-10-05T14:50:37.254Z,89.10
2017-10-05T14:53:05.493Z,88.90
2017-10-05T14:55:33.717Z,89.10
2017-10-05T14:58:01.952Z,89.00
2017-10-05T15:00:30.273Z,87.70
2017-10-05T15:02:58.490Z,87.30
2017-10-05T15:05:26.712Z,88.30
2017-10-05T15:07:54.964Z,88.80
2017-10-05T15:10:23.193Z,89.70
2017-10-05T15:12:52.199Z,86.90
2017-10-05T15:15:20.420Z,86.90
2017-10-05T15:17:48.681Z,87.20
2017-10-05T15:20:16.921Z,86.30
2017-10-05T15:22:45.918Z,86.80
2017-10-05T15:25:14.161Z,86.80
2017-10-05T15:27:42.403Z,87.90
2017-10-05T15:30:10.640Z,88.10
2017-10-05T15:32:39.637Z,89.20
2017-10-05T15:35:07.906Z,89.20
2017-10-05T15:37:36.121Z,88.40
2017-10-05T15:40:04.356Z,88.50
2017-10-05T15:42:33.345Z,84.60
2017-10-05T15:45:02.374Z,84.60
2017-10-05T15:47:30.609Z,84.60
2017-10-05T15:49:59.616Z,84.80
2017-10-05T15:52:28.632Z,85.00
2017-10-05T15:54:56.870Z,85.00
2017-10-05T15:57:25.864Z,83.30
2017-10-05T15:59:54.878Z,82.60
2017-10-05T16:02:23.121Z,82.50
2017-10-05T16:04:51.360Z,80.90
2017-10-05T16:07:19.621Z,80.30
2017-10-05T16:09:47.869Z,80.30
2017-10-05T16:12:16.872Z,80.90
2017-10-05T16:14:45.108Z,80.80
2017-10-05T16:17:13.331Z,79.90
2017-10-05T16:19:41.577Z,79.40
2017-10-05T16:22:09.798Z,78.50
2017-10-05T16:24:38.049Z,78.90
2017-10-05T16:27:07.041Z,81.30
2017-10-05T16:29:35.305Z,80.60
2017-10-05T16:32:04.297Z,81.10
2017-10-05T16:34:33.292Z,81.40
2017-10-05T16:37:02.308Z,81.20
2017-10-05T16:39:30.528Z,81.10
2017-10-05T16:41:58.770Z,81.00
2017-10-05T16:44:27.000Z,81.40
2017-10-05T16:46:55.253Z,81.30
2017-10-05T16:49:23.480Z,81.60
2017-10-05T16:51:51.728Z,81.80
2017-10-05T16:54:19.954Z,81.90
2017-10-05T16:56:48.191Z,82.10
2017-10-05T16:59:17.184Z,82.80
2017-10-05T17:01:46.270Z,82.70
2017-10-05T17:04:14.499Z,82.70
2017-10-05T17:06:42.751Z,82.40
2017-10-05T17:09:11.010Z,82.90
2017-10-05T17:11:39.228Z,83.00
2017-10-05T17:14:07.458Z,83.20
2017-10-05T17:16:36.465Z,83.40
2017-10-05T17:19:04.696Z,83.40
2017-10-05T17:21:32.939Z,83.60
2017-10-05T17:24:01.172Z,83.50
2017-10-05T17:26:30.185Z,82.90
2017-10-05T17:28:58.413Z,82.90
2017-10-05T17:31:26.682Z,82.90
2017-10-05T17:33:54.908Z,83.60
2017-10-05T17:36:23.920Z,82.00
2017-10-05T17:38:52.195Z,82.00
2017-10-05T17:41:21.317Z,81.80
2017-10-05T17:43:50.400Z,82.20
2017-10-05T17:46:18.680Z,82.20
2017-10-05T17:48:46.993Z,82.20
2017-10-05T17:51:15.235Z,82.40
2017-10-05T17:53:43.520Z,82.50
2017-10-05T17:56:11.789Z,82.80
2017-10-05T17:58:40.016Z,82.80
2017-10-05T18:01:08.256Z,83.10
2017-10-05T18:03:36.541Z,82.80
2017-10-05T18:06:04.772Z,82.90
2017-10-05T18:08:33.061Z,82.60
2017-10-05T18:11:01.444Z,82.40
2017-10-05T18:13:29.733Z,81.50
2017-10-05T18:15:58.084Z,80.50
2017-10-05T18:18:26.377Z,80.90
2017-10-05T18:20:54.641Z,80.60
2017-10-05T18:23:22.919Z,81.00
2017-10-05T18:25:51.173Z,81.20
2017-10-05T18:28:20.204Z,80.30
2017-10-05T18:30:48.460Z,80.20
2017-10-05T18:33:16.760Z,80.40
2017-10-05T18:35:45.137Z,80.30
2017-10-05T18:38:13.412Z,80.30
2017-10-05T18:40:41.782Z,80.30
2017-10-05T18:43:10.049Z,80.40
2017-10-05T18:45:38.344Z,80.30
2017-10-05T18:48:06.621Z,80.00
2017-10-05T18:50:34.902Z,80.20
2017-10-05T18:53:03.180Z,80.30
2017-10-05T18:55:31.449Z,80.30
2017-10-05T18:57:59.731Z,80.30
2017-10-05T19:00:28.011Z,80.20
2017-10-05T19:02:56.276Z,80.30
2017-10-05T19:05:24.557Z,80.30
2017-10-05T19:07:52.830Z,80.40
2017-10-05T19:10:21.094Z,80.60
2017-10-05T19:12:49.353Z,80.60
2017-10-05T19:15:17.608Z,80.50
2017-10-05T19:17:46.606Z,81.00
2017-10-05T19:20:15.623Z,81.00
2017-10-05T19:22:43.865Z,81.00
2017-10-05T19:25:12.890Z,80.70
2017-10-05T19:27:41.125Z,80.70
2017-10-05T19:30:09.373Z,80.70
2017-10-05T19:32:37.615Z,80.50
2017-10-05T19:35:05.888Z,80.70
2017-10-05T19:37:34.132Z,81.00
2017-10-05T19:40:02.434Z,81.30
2017-10-05T19:42:30.704Z,81.20
2017-10-05T19:44:59.719Z,81.30
2017-10-05T19:47:27.954Z,81.30
2017-10-05T19:49:56.208Z,81.40
2017-10-05T19:52:24.455Z,82.50
2017-10-05T19:54:52.713Z,81.90
2017-10-05T19:57:20.949Z,82.00
2017-10-05T19:59:49.193Z,82.10
2017-10-05T20:02:17.432Z,82.30
2017-10-05T20:04:45.694Z,82.50
2017-10-05T20:07:14.689Z,82.50
2017-10-05T20:09:43.707Z,83.20
2017-10-05T20:12:11.962Z,82.40
2017-10-05T20:17:55.351Z,82.40
2017-10-05T20:23:46.059Z,82.60
2017-10-05T20:26:20.817Z,83.30
2017-10-05T20:32:07.410Z,82.70
2017-10-05T20:34:35.643Z,82.80
2017-10-05T20:37:03.952Z,82.90
2017-10-05T20:39:32.195Z,83.00
2017-10-05T20:42:00.470Z,83.20
2017-10-05T20:44:29.476Z,83.00
2017-10-05T20:46:58.510Z,83.20
2017-10-05T20:49:26.795Z,83.20
2017-10-05T20:51:55.066Z,83.30
2017-10-05T20:54:23.308Z,83.30
2017-10-05T20:56:51.605Z,83.40
2017-10-05T20:59:19.929Z,83.90
2017-10-05T21:01:48.268Z,84.20
2017-10-05T21:04:16.611Z,84.00
2017-10-05T21:06:44.875Z,84.10
2017-10-05T21:09:13.278Z,83.60
2017-10-05T21:11:41.502Z,83.60
2017-10-05T21:14:09.775Z,83.60
2017-10-05T21:16:38.092Z,83.50
2017-10-05T21:19:06.355Z,83.50
2017-10-05T21:21:34.656Z,83.80
2017-10-05T21:24:02.944Z,83.90
2017-10-05T21:26:31.190Z,84.20
2017-10-05T21:29:00.538Z,84.90
2017-10-05T21:31:28.795Z,84.80
2017-10-05T21:33:57.067Z,85.00
2017-10-05T21:36:25.328Z,85.40
2017-10-05T21:38:54.408Z,85.60
2017-10-05T21:41:22.755Z,85.60
2017-10-05T21:43:51.018Z,84.90
2017-10-05T21:46:19.271Z,84.90
2017-10-05T21:48:48.307Z,85.10
2017-10-05T21:51:16.559Z,85.00
2017-10-05T21:53:44.833Z,84.90
2017-10-05T21:56:13.871Z,84.80
2017-10-05T21:58:42.141Z,84.80
2017-10-05T22:01:10.428Z,84.80
2017-10-05T22:03:38.692Z,84.70
2017-10-05T22:06:06.998Z,84.70
2017-10-05T22:08:35.276Z,84.60
2017-10-05T22:11:03.522Z,84.60
2017-10-05T22:13:31.844Z,84.80
2017-10-05T22:16:00.115Z,84.90
2017-10-05T22:18:28.400Z,84.90
2017-10-05T22:20:56.680Z,84.80
2017-10-05T22:23:24.929Z,85.00
2017-10-05T22:25:53.216Z,85.10
2017-10-05T22:28:21.525Z,85.10
2017-10-05T22:30:49.800Z,85.40
2017-10-05T22:33:18.087Z,85.50
2017-10-05T22:35:46.355Z,85.40
2017-10-05T22:38:14.599Z,85.40
2017-10-05T22:40:43.619Z,85.20
2017-10-05T22:43:11.928Z,85.10
2017-10-05T22:45:40.198Z,85.10
2017-10-05T22:48:08.531Z,84.90
2017-10-05T22:50:37.589Z,84.70
2017-10-05T22:53:05.840Z,84.60
2017-10-05T22:55:34.151Z,84.60
2017-10-05T22:58:02.428Z,84.80
2017-10-05T23:00:30.709Z,84.60
2017-10-05T23:02:58.991Z,84.40
2017-10-05T23:05:27.253Z,84.20
2017-10-05T23:07:55.499Z,84.10
2017-10-05T23:10:24.550Z,83.30
2017-10-05T23:12:52.795Z,83.30
2017-10-05T23:15:21.844Z,83.70
2017-10-05T23:17:50.107Z,83.60
2017-10-05T23:20:18.379Z,83.70
2017-10-05T23:22:46.629Z,83.60
2017-10-05T23:25:15.657Z,83.50
2017-10-05T23:27:44.593Z,83.50
2017-10-05T23:30:13.658Z,83.50
2017-10-05T23:32:41.919Z,83.40
2017-10-05T23:35:10.244Z,83.70
2017-10-05T23:37:38.499Z,83.50
2017-10-05T23:40:06.793Z,83.40
2017-10-05T23:42:35.062Z,83.40
2017-10-05T23:45:03.311Z,83.40
2017-10-05T23:47:32.454Z,83.20
2017-10-05T23:50:00.693Z,83.20
2017-10-05T23:52:28.965Z,83.50
2017-10-05T23:54:57.977Z,83.50
2017-10-05T23:57:26.283Z,83.50
2017-10-05T23:59:54.527Z,83.30
