createdAt,value
2022-09-15T00:00:21.864Z,45
2022-09-15T00:01:23.784Z,45
2022-09-15T00:02:29.676Z,45
2022-09-15T00:03:33.706Z,45
2022-09-15T00:04:25.341Z,45
2022-09-15T00:05:21.270Z,45
2022-09-15T00:06:36.732Z,45
2022-09-15T00:07:27.396Z,45
2022-09-15T00:08:23.310Z,45
2022-09-15T00:09:22.317Z,45
2022-09-15T00:10:30.324Z,45
2022-09-15T00:11:27.126Z,45
2022-09-15T00:12:26.394Z,45
2022-09-15T00:13:21.365Z,45
2022-09-15T00:14:31.826Z,45
2022-09-15T00:15:30.919Z,45
2022-09-15T00:16:25.100Z,45
2022-09-15T00:17:30.243Z,45
2022-09-15T00:18:26.345Z,45
2022-09-15T00:19:21.249Z,45
2022-09-15T00:20:31.679Z,45
2022-09-15T00:21:28.441Z,45
2022-09-15T00:22:25.066Z,45
2022-09-15T00:23:20.840Z,45
2022-09-15T00:24:34.673Z,45
2022-09-15T00:25:29.837Z,45
2022-09-15T00:26:23.204Z,45
2022-09-15T00:27:25.210Z,45
2022-09-15T00:28:28.526Z,45
2022-09-15T00:29:24.143Z,45
2022-09-15T00:30:26.877Z,45
2022-09-15T00:31:31.617Z,45
2022-09-15T00:32:25.163Z,45
2022-09-15T00:33:22.824Z,45
2022-09-15T00:34:25.681Z,45
2022-09-15T00:35:27.394Z,45
2022-09-15T00:36:25.888Z,45
2022-09-15T00:37:29.524Z,45
2022-09-15T00:38:24.464Z,45
2022-09-15T00:39:26.324Z,45
2022-09-15T00:40:21.129Z,45
2022-09-15T00:41:21.668Z,45
2022-09-15T00:42:22.810Z,45
2022-09-15T00:43:24.533Z,45
2022-09-15T00:44:38.601Z,45
2022-09-15T00:45:30.011Z,45
2022-09-15T00:46:25.152Z,45
2022-09-15T00:47:25.747Z,45
2022-09-15T00:48:34.594Z,46
2022-09-15T00:49:26.935Z,47
2022-09-15T00:50:23.696Z,48
2022-09-15T00:51:37.312Z,48
2022-09-15T00:52:25.542Z,49
2022-09-15T00:53:25.949Z,49
2022-09-15T00:54:21.094Z,49
2022-09-15T00:55:40.200Z,49
2022-09-15T00:56:35.718Z,49
2022-09-15T00:57:25.337Z,49
2022-09-15T00:58:26.040Z,50
2022-09-15T00:59:29.259Z,50
2022-09-15T01:00:54.065Z,50
2022-09-15T01:01:38.568Z,50
2022-09-15T02:05:25.388Z,51
2022-09-15T02:06:27.129Z,51
2022-09-15T02:07:23.932Z,51
2022-09-15T02:08:24.905Z,51
2022-09-15T02:09:32.148Z,50
2022-09-15T03:09:31.235Z,53
2022-09-15T03:10:23.023Z,52
2022-09-15T03:11:37.925Z,52
2022-09-15T03:12:45.719Z,51
2022-09-15T03:13:28.776Z,51
2022-09-15T03:14:32.414Z,51
2022-09-15T03:15:31.442Z,51
2022-09-15T03:16:29.152Z,51
2022-09-15T03:17:24.152Z,51
2022-09-15T03:18:33.386Z,51
2022-09-15T03:19:31.000Z,51
2022-09-15T03:20:43.017Z,51
2022-09-15T03:21:21.939Z,51
2022-09-15T03:22:36.733Z,51
2022-09-15T03:23:30.361Z,52
2022-09-15T03:24:23.964Z,52
2022-09-15T03:25:22.263Z,52
2022-09-15T03:26:29.155Z,52
2022-09-15T03:27:26.383Z,51
2022-09-15T03:28:24.946Z,52
2022-09-15T03:29:31.549Z,52
2022-09-15T03:30:45.894Z,51
2022-09-15T03:31:25.543Z,51
2022-09-15T03:32:25.328Z,51
2022-09-15T03:33:29.180Z,51
2022-09-15T03:34:27.628Z,51
2022-09-15T03:35:22.157Z,52
2022-09-15T03:36:26.240Z,52
2022-09-15T03:37:28.906Z,52
2022-09-15T03:38:25.925Z,52
2022-09-15T03:39:31.327Z,52
2022-09-15T03:40:24.884Z,52
2022-09-15T03:41:25.484Z,52
2022-09-15T03:42:21.344Z,51
2022-09-15T03:43:27.309Z,51
2022-09-15T03:44:25.089Z,51
2022-09-15T03:45:23.569Z,52
2022-09-15T03:46:20.139Z,52
2022-09-15T03:47:27.686Z,52
2022-09-15T03:48:22.774Z,51
2022-09-15T03:49:21.332Z,52
2022-09-15T03:50:35.457Z,52
2022-09-15T03:51:27.253Z,52
2022-09-15T03:52:25.482Z,52
2022-09-15T03:53:24.169Z,52
2022-09-15T03:54:32.525Z,52
2022-09-15T03:55:29.402Z,53
2022-09-15T03:56:21.399Z,53
2022-09-15T03:57:31.961Z,52
2022-09-15T03:58:30.772Z,52
2022-09-15T03:59:26.813Z,52
2022-09-15T04:00:30.317Z,52
2022-09-15T04:01:28.911Z,52
2022-09-15T04:02:29.682Z,51
2022-09-15T04:03:24.619Z,51
2022-09-15T04:04:23.091Z,52
2022-09-15T04:05:27.003Z,52
2022-09-15T04:06:27.209Z,52
2022-09-15T04:07:29.355Z,51
2022-09-15T04:08:29.088Z,51
2022-09-15T04:09:25.030Z,51
2022-09-15T04:10:25.652Z,51
2022-09-15T04:11:26.134Z,52
2022-09-15T04:12:29.149Z,52
2022-09-15T04:13:28.674Z,52
2022-09-15T04:14:22.269Z,52
2022-09-15T04:15:29.463Z,52
2022-09-15T04:16:24.935Z,52
2022-09-15T04:17:22.815Z,52
2022-09-15T04:18:21.988Z,52
2022-09-15T04:19:28.513Z,51
2022-09-15T04:20:21.281Z,52
2022-09-15T04:21:29.042Z,52
2022-09-15T04:22:22.442Z,52
2022-09-15T04:23:26.743Z,52
2022-09-15T04:24:26.381Z,51
2022-09-15T04:25:30.789Z,51
2022-09-15T04:26:28.931Z,51
2022-09-15T04:27:25.186Z,51
2022-09-15T04:28:29.978Z,51
2022-09-15T04:29:26.937Z,51
2022-09-15T04:30:25.384Z,51
2022-09-15T04:31:21.783Z,51
2022-09-15T04:32:32.790Z,51
2022-09-15T04:33:23.441Z,51
2022-09-15T04:34:23.510Z,52
2022-09-15T04:35:34.180Z,51
2022-09-15T04:36:29.757Z,52
2022-09-15T04:37:23.255Z,52
2022-09-15T04:38:22.529Z,52
2022-09-15T04:39:32.358Z,51
2022-09-15T04:40:23.359Z,51
2022-09-15T04:41:21.064Z,52
2022-09-15T04:42:33.000Z,52
2022-09-15T04:43:32.701Z,51
2022-09-15T04:44:28.542Z,52
2022-09-15T04:45:21.218Z,52
2022-09-15T04:46:43.229Z,52
2022-09-15T04:47:29.192Z,52
2022-09-15T04:48:24.372Z,52
2022-09-15T04:49:34.038Z,52
2022-09-15T04:50:29.471Z,52
2022-09-15T04:51:22.397Z,52
2022-09-15T04:52:22.025Z,52
2022-09-15T04:53:34.537Z,52
2022-09-15T04:54:26.129Z,52
2022-09-15T04:55:23.631Z,51
2022-09-15T04:56:24.664Z,51
2022-09-15T04:57:32.637Z,49
2022-09-15T04:58:29.153Z,49
2022-09-15T04:59:21.190Z,49
2022-09-15T05:00:32.788Z,49
2022-09-15T05:01:31.442Z,48
2022-09-15T05:02:23.216Z,49
2022-09-15T05:03:33.638Z,48
2022-09-15T05:04:33.747Z,48
2022-09-15T05:05:24.121Z,48
2022-09-15T05:06:21.480Z,49
2022-09-15T05:07:22.192Z,49
2022-09-15T05:08:28.303Z,48
2022-09-15T05:09:25.369Z,49
2022-09-15T05:10:31.864Z,48
2022-09-15T05:11:27.199Z,48
2022-09-15T05:12:25.112Z,49
2022-09-15T05:13:23.340Z,48
2022-09-15T05:14:27.349Z,48
2022-09-15T05:15:29.288Z,48
2022-09-15T05:16:24.823Z,48
2022-09-15T05:17:36.193Z,48
2022-09-15T05:18:37.376Z,47
2022-09-15T05:19:24.862Z,47
2022-09-15T05:20:21.159Z,47
2022-09-15T05:21:32.065Z,47
2022-09-15T05:22:24.956Z,48
2022-09-15T05:23:27.420Z,49
2022-09-15T05:24:33.395Z,50
2022-09-15T05:25:32.037Z,50
2022-09-15T05:26:27.075Z,51
2022-09-15T05:27:22.807Z,51
2022-09-15T05:28:27.713Z,51
2022-09-15T05:29:30.862Z,51
2022-09-15T05:30:44.351Z,50
2022-09-15T05:31:37.103Z,49
2022-09-15T05:32:32.013Z,48
2022-09-15T05:33:24.851Z,47
2022-09-15T05:34:24.432Z,47
2022-09-15T05:35:33.295Z,47
2022-09-15T05:36:28.124Z,47
2022-09-15T05:37:23.885Z,47
2022-09-15T05:38:20.747Z,47
2022-09-15T05:39:26.915Z,47
2022-09-15T05:40:34.736Z,47
2022-09-15T05:41:21.056Z,47
2022-09-15T05:42:35.041Z,47
2022-09-15T05:43:30.250Z,47
2022-09-15T05:44:23.487Z,47
2022-09-15T05:45:25.413Z,47
2022-09-15T05:46:32.622Z,47
2022-09-15T05:47:28.066Z,47
2022-09-15T05:48:22.022Z,47
2022-09-15T05:49:23.435Z,47
2022-09-15T05:50:26.642Z,47
2022-09-15T05:51:40.768Z,47
2022-09-15T05:52:30.106Z,47
2022-09-15T05:53:33.017Z,47
2022-09-15T05:54:27.898Z,47
2022-09-15T05:55:22.417Z,47
2022-09-15T05:56:26.626Z,47
2022-09-15T05:57:22.010Z,47
2022-09-15T05:58:26.385Z,46
2022-09-15T05:59:29.893Z,47
2022-09-15T06:00:24.740Z,46
2022-09-15T06:01:26.528Z,47
2022-09-15T06:02:21.410Z,46
2022-09-15T06:03:30.614Z,47
2022-09-15T06:04:25.263Z,47
2022-09-15T06:05:25.346Z,47
2022-09-15T06:06:48.060Z,47
2022-09-15T06:07:22.422Z,46
2022-09-15T06:08:25.243Z,46
2022-09-15T06:09:23.003Z,46
2022-09-15T06:10:27.906Z,46
2022-09-15T06:11:30.593Z,46
2022-09-15T06:12:25.568Z,46
2022-09-15T06:13:39.051Z,46
2022-09-15T06:14:27.929Z,46
2022-09-15T06:15:26.146Z,46
2022-09-15T06:16:21.449Z,46
2022-09-15T06:17:30.904Z,46
2022-09-15T06:18:21.027Z,46
2022-09-15T06:19:27.485Z,46
2022-09-15T06:20:39.101Z,46
2022-09-15T06:21:25.967Z,46
2022-09-15T06:22:27.155Z,46
2022-09-15T06:23:21.657Z,46
2022-09-15T06:24:25.607Z,46
2022-09-15T06:25:20.958Z,46
2022-09-15T06:26:24.289Z,46
2022-09-15T06:27:25.728Z,46
2022-09-15T06:28:29.387Z,46
2022-09-15T06:29:25.027Z,46
2022-09-15T06:30:29.045Z,46
2022-09-15T06:31:32.663Z,46
2022-09-15T06:32:24.420Z,46
2022-09-15T06:33:25.122Z,46
2022-09-15T06:34:29.543Z,46
2022-09-15T06:35:24.559Z,46
2022-09-15T06:36:27.087Z,46
2022-09-15T06:37:28.277Z,47
2022-09-15T06:38:26.122Z,47
2022-09-15T06:39:29.250Z,47
2022-09-15T06:40:23.284Z,47
2022-09-15T06:41:27.686Z,47
2022-09-15T06:42:31.857Z,47
2022-09-15T06:43:37.187Z,46
2022-09-15T06:44:23.625Z,46
2022-09-15T06:45:24.917Z,46
2022-09-15T06:46:21.896Z,46
2022-09-15T06:47:23.968Z,46
2022-09-15T06:48:34.863Z,46
2022-09-15T06:49:30.960Z,46
2022-09-15T06:50:22.172Z,46
2022-09-15T06:51:22.149Z,46
2022-09-15T06:52:26.037Z,46
2022-09-15T06:53:22.295Z,46
2022-09-15T06:54:22.523Z,46
2022-09-15T06:55:33.228Z,46
2022-09-15T06:56:38.089Z,46
2022-09-15T06:57:28.909Z,45
2022-09-15T06:58:23.931Z,46
2022-09-15T06:59:36.246Z,46
2022-09-15T07:00:27.309Z,46
2022-09-15T07:01:24.514Z,46
2022-09-15T07:02:37.419Z,46
2022-09-15T07:03:26.373Z,45
2022-09-15T07:04:30.801Z,45
2022-09-15T07:05:22.612Z,45
2022-09-15T07:06:31.932Z,45
2022-09-15T07:07:31.763Z,45
2022-09-15T07:08:29.534Z,45
2022-09-15T07:09:31.547Z,45
2022-09-15T07:10:29.199Z,45
2022-09-15T07:11:25.402Z,45
2022-09-15T07:12:21.253Z,45
2022-09-15T07:13:24.830Z,45
2022-09-15T07:14:27.171Z,45
2022-09-15T07:15:23.241Z,45
2022-09-15T07:16:23.788Z,45
2022-09-15T07:17:31.069Z,45
2022-09-15T07:18:26.301Z,45
2022-09-15T07:19:25.704Z,45
2022-09-15T07:20:25.295Z,45
2022-09-15T07:21:27.134Z,45
2022-09-15T07:22:23.291Z,45
2022-09-15T07:23:25.536Z,45
2022-09-15T07:24:30.529Z,45
2022-09-15T07:25:25.383Z,45
2022-09-15T07:26:34.898Z,45
2022-09-15T07:27:29.759Z,45
2022-09-15T07:28:21.422Z,45
2022-09-15T07:29:25.549Z,44
2022-09-15T07:30:23.215Z,44
2022-09-15T07:31:21.254Z,44
2022-09-15T07:32:26.795Z,44
2022-09-15T07:33:23.234Z,44
2022-09-15T07:34:33.789Z,44
2022-09-15T07:35:30.966Z,44
2022-09-15T07:36:23.015Z,44
2022-09-15T07:37:27.850Z,44
2022-09-15T07:38:26.220Z,44
2022-09-15T07:39:26.957Z,44
2022-09-15T07:40:23.718Z,44
2022-09-15T07:41:24.406Z,44
2022-09-15T07:42:35.320Z,44
2022-09-15T07:43:25.019Z,44
2022-09-15T07:44:28.202Z,44
2022-09-15T07:45:30.350Z,44
2022-09-15T07:46:24.186Z,44
2022-09-15T07:47:22.030Z,44
2022-09-15T07:48:26.369Z,44
2022-09-15T07:49:30.502Z,44
2022-09-15T07:50:24.014Z,44
2022-09-15T07:51:33.383Z,44
2022-09-15T07:52:29.771Z,44
2022-09-15T07:53:26.106Z,44
2022-09-15T07:54:22.999Z,44
2022-09-15T07:55:25.992Z,44
2022-09-15T07:56:28.384Z,44
2022-09-15T07:57:23.503Z,44
2022-09-15T07:58:25.889Z,44
2022-09-15T07:59:23.672Z,44
2022-09-15T08:00:25.554Z,44
2022-09-15T08:01:23.158Z,44
2022-09-15T08:02:31.321Z,44
2022-09-15T08:03:28.942Z,44
2022-09-15T08:04:23.401Z,44
2022-09-15T08:05:27.458Z,44
2022-09-15T08:06:20.282Z,44
2022-09-15T08:07:26.500Z,44
2022-09-15T08:08:23.862Z,44
2022-09-15T08:09:20.317Z,44
2022-09-15T08:10:27.367Z,44
2022-09-15T08:11:25.254Z,44
2022-09-15T08:12:34.468Z,44
2022-09-15T08:13:29.667Z,44
2022-09-15T08:14:25.533Z,44
2022-09-15T08:15:21.305Z,44
2022-09-15T08:16:25.096Z,44
2022-09-15T08:17:22.326Z,44
2022-09-15T08:18:29.166Z,44
2022-09-15T08:19:37.213Z,44
2022-09-15T08:20:33.261Z,44
2022-09-15T08:21:23.379Z,44
2022-09-15T08:22:21.631Z,44
2022-09-15T08:23:28.069Z,44
2022-09-15T08:24:21.024Z,44
2022-09-15T08:25:23.341Z,44
2022-09-15T08:26:33.841Z,44
2022-09-15T08:27:29.209Z,44
2022-09-15T08:28:24.491Z,44
2022-09-15T08:29:24.006Z,44
2022-09-15T08:30:32.397Z,44
2022-09-15T08:31:32.299Z,44
2022-09-15T08:32:24.211Z,44
2022-09-15T08:33:23.762Z,44
2022-09-15T08:34:29.149Z,44
2022-09-15T08:35:25.289Z,44
2022-09-15T08:36:23.021Z,44
2022-09-15T08:37:31.881Z,44
2022-09-15T08:38:34.150Z,44
2022-09-15T08:39:23.220Z,44
2022-09-15T08:40:36.863Z,44
2022-09-15T08:41:30.557Z,44
2022-09-15T08:42:25.621Z,44
2022-09-15T08:43:21.445Z,44
2022-09-15T08:44:21.986Z,44
2022-09-15T08:45:27.040Z,44
2022-09-15T08:46:29.025Z,44
2022-09-15T08:47:41.215Z,44
2022-09-15T08:48:31.195Z,44
2022-09-15T08:49:41.213Z,44
2022-09-15T08:50:22.320Z,44
2022-09-15T08:51:25.605Z,44
2022-09-15T08:52:27.619Z,44
2022-09-15T08:53:28.620Z,44
2022-09-15T08:54:22.969Z,44
2022-09-15T08:55:29.556Z,44
2022-09-15T08:56:30.330Z,44
2022-09-15T08:57:21.256Z,44
2022-09-15T08:58:28.766Z,44
2022-09-15T08:59:26.983Z,44
2022-09-15T09:00:25.777Z,44
2022-09-15T09:01:22.513Z,44
2022-09-15T09:02:21.472Z,44
2022-09-15T09:03:28.528Z,44
2022-09-15T09:04:21.517Z,44
2022-09-15T09:05:33.759Z,44
2022-09-15T09:06:29.997Z,44
2022-09-15T09:07:24.482Z,44
2022-09-15T09:08:38.227Z,44
2022-09-15T09:09:27.341Z,44
2022-09-15T09:10:25.558Z,44
2022-09-15T09:11:25.239Z,44
2022-09-15T09:12:20.204Z,44
2022-09-15T09:13:35.603Z,44
2022-09-15T09:14:25.483Z,44
2022-09-15T09:15:20.163Z,44
2022-09-15T09:16:31.906Z,44
2022-09-15T09:17:22.614Z,44
2022-09-15T09:18:21.824Z,44
2022-09-15T09:19:34.940Z,44
2022-09-15T09:20:27.545Z,44
2022-09-15T09:21:24.735Z,44
2022-09-15T09:22:24.561Z,44
2022-09-15T09:23:31.962Z,44
2022-09-15T09:24:27.379Z,44
2022-09-15T09:25:28.370Z,44
2022-09-15T09:26:33.697Z,44
2022-09-15T09:27:30.139Z,44
2022-09-15T09:28:24.752Z,44
2022-09-15T09:29:29.112Z,44
2022-09-15T09:30:29.541Z,44
2022-09-15T09:31:25.360Z,44
2022-09-15T09:32:26.253Z,44
2022-09-15T09:33:20.693Z,44
2022-09-15T09:34:27.231Z,44
2022-09-15T09:35:23.222Z,44
2022-09-15T09:36:35.098Z,44
2022-09-15T09:37:21.554Z,44
2022-09-15T09:38:27.117Z,44
2022-09-15T09:39:21.332Z,44
2022-09-15T09:40:23.981Z,44
2022-09-15T09:41:28.674Z,44
2022-09-15T09:42:23.152Z,44
2022-09-15T09:43:35.591Z,44
2022-09-15T09:44:29.964Z,44
2022-09-15T09:45:27.686Z,44
2022-09-15T09:46:24.402Z,44
2022-09-15T09:47:25.212Z,44
2022-09-15T09:48:28.890Z,44
2022-09-15T09:49:24.204Z,44
2022-09-15T09:50:38.405Z,44
2022-09-15T09:51:22.203Z,44
2022-09-15T09:52:26.627Z,44
2022-09-15T09:53:26.208Z,44
2022-09-15T09:54:29.603Z,44
2022-09-15T09:55:22.078Z,44
2022-09-15T09:56:25.060Z,44
2022-09-15T09:57:22.386Z,44
2022-09-15T09:58:25.127Z,43
2022-09-15T09:59:30.842Z,44
2022-09-15T10:00:23.270Z,44
2022-09-15T10:01:33.166Z,44
2022-09-15T10:02:21.227Z,44
2022-09-15T10:03:33.395Z,43
2022-09-15T10:04:33.952Z,43
2022-09-15T10:05:29.562Z,43
2022-09-15T10:06:28.370Z,43
2022-09-15T10:07:34.063Z,43
2022-09-15T10:08:31.553Z,43
2022-09-15T10:09:22.759Z,43
2022-09-15T10:10:24.805Z,43
2022-09-15T10:11:47.273Z,44
2022-09-15T10:12:33.938Z,44
2022-09-15T10:13:28.114Z,44
2022-09-15T10:14:22.637Z,44
2022-09-15T10:15:21.494Z,44
2022-09-15T10:16:27.640Z,44
2022-09-15T10:17:26.557Z,44
2022-09-15T10:18:34.853Z,44
2022-09-15T10:19:29.554Z,44
2022-09-15T10:20:22.026Z,44
2022-09-15T10:21:37.865Z,44
2022-09-15T10:22:25.050Z,43
2022-09-15T10:23:30.559Z,44
2022-09-15T10:24:28.321Z,44
2022-09-15T10:25:32.631Z,44
2022-09-15T10:26:32.035Z,44
2022-09-15T10:27:25.617Z,44
2022-09-15T10:28:23.106Z,44
2022-09-15T10:29:33.651Z,44
2022-09-15T10:30:22.211Z,44
2022-09-15T10:31:24.596Z,44
2022-09-15T10:32:26.300Z,44
2022-09-15T10:33:29.384Z,43
2022-09-15T10:34:27.992Z,43
2022-09-15T10:35:24.760Z,44
2022-09-15T10:36:33.388Z,44
2022-09-15T10:37:33.755Z,44
2022-09-15T10:38:27.152Z,44
2022-09-15T10:39:30.276Z,44
2022-09-15T10:40:22.996Z,43
2022-09-15T10:41:28.864Z,43
2022-09-15T10:42:35.142Z,43
2022-09-15T10:43:31.210Z,43
2022-09-15T10:44:33.101Z,43
2022-09-15T10:45:25.032Z,43
2022-09-15T10:46:39.356Z,43
2022-09-15T10:47:34.106Z,43
2022-09-15T10:48:26.366Z,43
2022-09-15T10:49:23.391Z,43
2022-09-15T10:50:33.848Z,43
2022-09-15T10:51:30.481Z,43
2022-09-15T10:52:25.126Z,43
2022-09-15T10:53:21.205Z,43
2022-09-15T10:54:32.831Z,43
2022-09-15T10:55:42.558Z,43
2022-09-15T10:56:23.121Z,43
2022-09-15T10:57:32.845Z,43
2022-09-15T10:58:30.561Z,43
2022-09-15T10:59:34.676Z,43
2022-09-15T11:00:27.593Z,43
2022-09-15T11:01:32.488Z,43
2022-09-15T11:02:33.661Z,43
2022-09-15T11:03:21.753Z,43
2022-09-15T11:04:32.732Z,43
2022-09-15T11:05:29.644Z,43
2022-09-15T11:06:23.580Z,43
2022-09-15T11:07:26.249Z,43
2022-09-15T11:08:22.279Z,43
2022-09-15T11:09:25.399Z,43
2022-09-15T11:10:23.228Z,43
2022-09-15T11:11:35.800Z,43
2022-09-15T11:12:29.949Z,43
2022-09-15T11:13:23.056Z,43
2022-09-15T11:14:24.246Z,43
2022-09-15T11:15:27.533Z,43
2022-09-15T11:16:37.700Z,43
2022-09-15T11:17:21.204Z,43
2022-09-15T11:18:23.841Z,43
2022-09-15T11:19:27.564Z,43
2022-09-15T11:20:25.017Z,43
2022-09-15T11:21:27.096Z,43
2022-09-15T11:22:29.880Z,43
2022-09-15T11:23:27.526Z,43
2022-09-15T11:24:21.203Z,43
2022-09-15T11:25:25.022Z,43
2022-09-15T11:26:27.565Z,43
2022-09-15T11:27:24.110Z,43
2022-09-15T11:28:29.723Z,43
2022-09-15T11:29:32.679Z,43
2022-09-15T11:30:27.750Z,43
2022-09-15T11:31:23.700Z,43
2022-09-15T11:32:30.667Z,43
2022-09-15T11:33:24.487Z,43
2022-09-15T11:34:25.879Z,43
2022-09-15T11:35:34.285Z,43
2022-09-15T11:36:21.424Z,43
2022-09-15T11:37:25.546Z,43
2022-09-15T11:38:23.585Z,43
2022-09-15T11:39:27.658Z,43
2022-09-15T11:40:27.388Z,43
2022-09-15T11:41:21.926Z,43
2022-09-15T11:42:36.948Z,43
2022-09-15T11:43:23.365Z,43
2022-09-15T11:44:27.130Z,43
2022-09-15T11:45:22.231Z,43
2022-09-15T11:46:26.111Z,43
2022-09-15T11:47:27.854Z,43
2022-09-15T11:48:25.832Z,43
2022-09-15T11:49:33.482Z,43
2022-09-15T11:50:27.515Z,43
2022-09-15T11:51:25.532Z,43
2022-09-15T11:52:22.740Z,43
2022-09-15T11:53:39.126Z,43
2022-09-15T11:54:21.271Z,43
2022-09-15T11:55:23.484Z,43
2022-09-15T11:56:23.997Z,43
2022-09-15T11:57:29.488Z,43
2022-09-15T11:58:25.585Z,43
2022-09-15T11:59:21.539Z,43
2022-09-15T12:00:34.710Z,43
2022-09-15T12:01:32.010Z,43
2022-09-15T12:02:23.365Z,43
2022-09-15T12:03:28.999Z,43
2022-09-15T12:04:33.922Z,43
2022-09-15T12:05:25.227Z,43
2022-09-15T12:06:24.784Z,43
2022-09-15T12:07:31.614Z,43
2022-09-15T12:08:31.396Z,43
2022-09-15T12:09:23.065Z,43
2022-09-15T12:10:30.220Z,43
2022-09-15T12:11:24.242Z,43
2022-09-15T12:12:29.307Z,42
2022-09-15T12:13:21.800Z,43
2022-09-15T12:14:33.832Z,43
2022-09-15T12:15:32.790Z,43
2022-09-15T12:16:26.668Z,43
2022-09-15T12:17:20.999Z,43
2022-09-15T12:18:40.207Z,43
2022-09-15T12:19:25.738Z,43
2022-09-15T12:20:21.128Z,43
2022-09-15T12:21:35.174Z,42
2022-09-15T12:22:30.805Z,42
2022-09-15T12:23:22.624Z,42
2022-09-15T12:24:23.239Z,42
2022-09-15T12:25:31.999Z,42
2022-09-15T12:26:29.787Z,42
2022-09-15T12:27:23.851Z,42
2022-09-15T12:28:52.858Z,42
2022-09-15T12:29:44.013Z,42
2022-09-15T12:30:28.102Z,42
2022-09-15T12:31:21.307Z,42
2022-09-15T12:32:29.941Z,42
2022-09-15T12:33:27.275Z,42
2022-09-15T12:34:22.454Z,42
2022-09-15T12:35:32.592Z,43
2022-09-15T12:36:27.768Z,43
2022-09-15T12:37:26.737Z,43
2022-09-15T12:38:19.934Z,43
2022-09-15T12:39:22.641Z,42
2022-09-15T12:40:25.067Z,42
2022-09-15T12:41:27.814Z,42
2022-09-15T12:42:31.311Z,42
2022-09-15T12:43:29.484Z,42
2022-09-15T12:44:23.685Z,42
2022-09-15T12:45:23.424Z,42
2022-09-15T12:46:32.216Z,42
2022-09-15T12:47:21.947Z,42
2022-09-15T12:48:24.792Z,42
2022-09-15T12:49:21.568Z,42
2022-09-15T12:50:42.083Z,42
2022-09-15T12:51:27.056Z,42
2022-09-15T12:52:21.263Z,42
2022-09-15T12:53:31.010Z,42
2022-09-15T12:54:25.511Z,42
2022-09-15T12:55:23.378Z,42
2022-09-15T12:56:25.037Z,42
2022-09-15T12:57:25.932Z,42
2022-09-15T12:58:27.278Z,42
2022-09-15T12:59:26.563Z,42
2022-09-15T13:00:29.453Z,42
2022-09-15T13:01:27.966Z,42
2022-09-15T13:02:21.692Z,42
2022-09-15T13:03:34.096Z,42
2022-09-15T13:04:21.940Z,42
2022-09-15T13:05:39.039Z,42
2022-09-15T13:06:21.607Z,42
2022-09-15T13:07:29.513Z,42
2022-09-15T13:08:21.219Z,42
2022-09-15T13:09:25.562Z,42
2022-09-15T13:10:34.335Z,42
2022-09-15T13:11:28.429Z,42
2022-09-15T13:12:23.481Z,42
2022-09-15T13:13:29.976Z,42
2022-09-15T13:14:30.785Z,42
2022-09-15T13:15:29.447Z,42
2022-09-15T13:16:23.801Z,42
2022-09-15T13:17:24.951Z,42
2022-09-15T13:18:34.250Z,42
2022-09-15T13:19:23.638Z,42
2022-09-15T13:20:21.339Z,42
2022-09-15T13:21:30.767Z,42
2022-09-15T13:22:25.289Z,42
2022-09-15T13:23:22.950Z,42
2022-09-15T13:24:26.839Z,42
2022-09-15T13:25:22.470Z,42
2022-09-15T13:26:23.286Z,42
2022-09-15T13:27:22.506Z,42
2022-09-15T13:28:25.702Z,42
2022-09-15T13:29:41.164Z,42
2022-09-15T13:30:21.173Z,42
2022-09-15T13:31:36.807Z,42
2022-09-15T13:32:24.007Z,42
2022-09-15T13:33:24.024Z,42
2022-09-15T13:35:07.885Z,42
2022-09-15T13:35:23.685Z,42
2022-09-15T13:36:21.815Z,42
2022-09-15T13:38:13.593Z,42
2022-09-15T13:38:32.555Z,42
2022-09-15T13:39:28.180Z,42
2022-09-15T13:40:27.388Z,42
2022-09-15T13:41:21.538Z,42
2022-09-15T13:42:22.711Z,42
2022-09-15T13:43:26.053Z,42
2022-09-15T13:44:22.998Z,42
2022-09-15T13:45:33.975Z,42
2022-09-15T13:46:22.343Z,42
2022-09-15T13:47:25.237Z,42
2022-09-15T13:48:38.050Z,42
2022-09-15T13:49:24.824Z,42
2022-09-15T13:50:29.705Z,42
2022-09-15T13:51:21.725Z,42
2022-09-15T13:52:31.505Z,42
2022-09-15T13:53:28.801Z,42
2022-09-15T13:54:25.226Z,42
2022-09-15T13:55:23.989Z,42
2022-09-15T13:56:31.642Z,42
2022-09-15T13:58:55.009Z,42
2022-09-15T13:59:12.395Z,42
2022-09-15T13:59:16.487Z,42
2022-09-15T13:59:33.115Z,42
2022-09-15T14:00:35.090Z,42
2022-09-15T14:01:34.682Z,42
2022-09-15T14:02:21.256Z,42
2022-09-15T14:03:20.452Z,42
2022-09-15T14:04:23.083Z,42
2022-09-15T14:05:21.737Z,42
2022-09-15T14:06:47.467Z,42
2022-09-15T14:07:29.296Z,42
2022-09-15T14:08:23.475Z,42
2022-09-15T14:09:32.131Z,42
2022-09-15T14:10:26.868Z,42
2022-09-15T14:11:27.926Z,42
2022-09-15T14:12:23.463Z,42
2022-09-15T14:13:48.824Z,42
2022-09-15T14:14:35.906Z,42
2022-09-15T14:15:22.243Z,42
2022-09-15T14:16:32.581Z,42
2022-09-15T14:17:29.281Z,42
2022-09-15T14:18:23.762Z,42
2022-09-15T14:19:32.286Z,42
2022-09-15T14:20:23.999Z,42
2022-09-15T14:21:22.556Z,42
2022-09-15T14:22:29.636Z,42
2022-09-15T14:23:19.542Z,42
2022-09-15T14:24:31.992Z,42
2022-09-15T14:25:25.296Z,42
2022-09-15T14:26:32.528Z,42
2022-09-15T14:27:25.819Z,42
2022-09-15T14:28:31.385Z,42
2022-09-15T14:29:23.462Z,42
2022-09-15T14:30:35.049Z,42
2022-09-15T14:31:33.447Z,42
2022-09-15T14:32:30.892Z,42
2022-09-15T14:33:23.701Z,42
2022-09-15T14:34:29.712Z,42
2022-09-15T14:35:24.094Z,42
2022-09-15T14:36:25.527Z,42
2022-09-15T14:37:23.409Z,42
2022-09-15T14:38:25.234Z,42
2022-09-15T14:39:31.835Z,42
2022-09-15T14:40:29.700Z,42
2022-09-15T14:41:32.143Z,42
2022-09-15T14:42:29.709Z,42
2022-09-15T14:43:35.355Z,42
2022-09-15T14:46:06.621Z,42
2022-09-15T14:46:30.029Z,42
2022-09-15T14:47:32.034Z,42
2022-09-15T14:48:23.969Z,42
2022-09-15T14:49:20.017Z,42
2022-09-15T14:50:29.077Z,42
2022-09-15T14:51:22.977Z,42
2022-09-15T14:52:34.777Z,42
2022-09-15T14:53:45.646Z,42
2022-09-15T14:54:36.239Z,42
2022-09-15T14:55:30.844Z,42
2022-09-15T14:56:23.294Z,42
2022-09-15T14:57:30.661Z,42
2022-09-15T14:58:19.564Z,42
2022-09-15T14:59:29.698Z,42
2022-09-15T15:00:27.172Z,42
2022-09-15T15:01:25.994Z,42
2022-09-15T15:02:23.543Z,42
2022-09-15T15:03:42.629Z,42
2022-09-15T15:04:24.028Z,42
2022-09-15T15:05:22.786Z,42
2022-09-15T15:06:31.256Z,42
2022-09-15T15:07:27.394Z,42
2022-09-15T15:08:40.463Z,42
2022-09-15T15:09:24.440Z,42
2022-09-15T15:10:36.118Z,42
2022-09-15T15:11:25.896Z,42
2022-09-15T15:12:22.510Z,42
2022-09-15T15:13:21.890Z,42
2022-09-15T15:14:25.752Z,42
2022-09-15T15:15:28.742Z,42
2022-09-15T15:16:27.527Z,42
2022-09-15T15:17:29.820Z,42
2022-09-15T15:18:31.660Z,42
2022-09-15T15:19:21.826Z,42
2022-09-15T15:20:27.245Z,42
2022-09-15T15:21:37.394Z,42
2022-09-15T15:22:35.799Z,42
2022-09-15T15:23:24.355Z,42
2022-09-15T15:24:41.726Z,42
2022-09-15T15:25:23.375Z,42
2022-09-15T15:26:23.359Z,42
2022-09-15T15:27:30.052Z,42
2022-09-15T15:28:24.432Z,42
2022-09-15T15:29:21.316Z,42
2022-09-15T15:30:32.798Z,42
2022-09-15T15:31:22.589Z,42
2022-09-15T15:32:23.394Z,42
2022-09-15T15:33:23.211Z,42
2022-09-15T15:34:21.955Z,42
2022-09-15T15:35:30.766Z,42
2022-09-15T15:36:24.360Z,42
2022-09-15T15:37:36.727Z,42
2022-09-15T15:38:23.109Z,42
2022-09-15T15:39:25.300Z,42
2022-09-15T15:40:22.926Z,42
2022-09-15T15:41:26.328Z,42
2022-09-15T15:42:25.171Z,42
2022-09-15T15:43:21.980Z,42
2022-09-15T15:44:34.011Z,42
2022-09-15T15:45:29.708Z,42
2022-09-15T15:46:23.785Z,42
2022-09-15T15:47:21.967Z,42
2022-09-15T15:48:34.034Z,42
2022-09-15T15:49:21.558Z,42
2022-09-15T15:50:21.609Z,42
2022-09-15T15:51:25.885Z,42
2022-09-15T15:52:31.665Z,42
2022-09-15T15:53:23.340Z,42
2022-09-15T15:54:19.400Z,42
2022-09-15T15:55:32.915Z,42
2022-09-15T15:56:25.735Z,42
2022-09-15T15:57:22.313Z,42
2022-09-15T15:58:22.963Z,42
2022-09-15T15:59:29.476Z,42
2022-09-15T16:00:54.148Z,42
2022-09-15T16:01:19.598Z,42
2022-09-15T16:02:22.880Z,42
2022-09-15T16:03:31.050Z,42
2022-09-15T16:04:25.886Z,42
2022-09-15T16:05:26.816Z,42
2022-09-15T16:06:27.237Z,42
2022-09-15T16:07:23.689Z,42
2022-09-15T16:08:19.529Z,42
2022-09-15T16:09:35.914Z,42
2022-09-15T16:10:27.120Z,42
2022-09-15T16:11:24.119Z,42
2022-09-15T16:12:22.560Z,42
2022-09-15T16:13:27.261Z,42
2022-09-15T16:14:24.809Z,42
2022-09-15T16:15:21.263Z,42
2022-09-15T16:16:29.740Z,42
2022-09-15T16:17:29.492Z,42