createdAt,value
2022-07-31T00:00:17.094Z,17.21
2022-07-31T00:04:18.583Z,17.23
2022-07-31T00:08:20.103Z,17.09
2022-07-31T00:12:22.229Z,16.98
2022-07-31T00:16:23.695Z,16.97
2022-07-31T00:20:25.215Z,16.89
2022-07-31T00:24:27.017Z,16.78
2022-07-31T00:28:31.642Z,16.89
2022-07-31T00:32:33.251Z,16.85
2022-07-31T00:36:34.758Z,16.86
2022-07-31T00:40:36.343Z,16.78
2022-07-31T00:44:38.528Z,16.65
2022-07-31T00:48:40.139Z,16.50
2022-07-31T00:52:41.922Z,16.44
2022-07-31T00:56:43.482Z,16.39
2022-07-31T01:00:45.153Z,16.28
2022-07-31T01:04:46.650Z,16.09
2022-07-31T01:08:48.457Z,15.99
2022-07-31T01:12:56.649Z,15.92
2022-07-31T01:17:00.331Z,15.81
2022-07-31T01:21:08.660Z,15.87
2022-07-31T01:25:30.026Z,15.80
2022-07-31T01:29:46.253Z,15.73
2022-07-31T01:33:57.457Z,15.62
2022-07-31T01:38:17.147Z,15.47
2022-07-31T01:42:20.588Z,15.32
2022-07-31T01:46:24.965Z,15.12
2022-07-31T01:50:42.633Z,15.15
2022-07-31T01:54:47.436Z,15.12
2022-07-31T01:58:50.454Z,14.96
2022-07-31T02:02:54.410Z,15.00
2022-07-31T02:06:56.840Z,15.01
2022-07-31T02:11:01.114Z,15.06
2022-07-31T02:15:14.633Z,14.97
2022-07-31T02:19:17.376Z,14.99
2022-07-31T02:23:18.968Z,14.96
2022-07-31T02:27:54.259Z,14.78
2022-07-31T02:31:44.359Z,14.95
2022-07-31T02:35:48.949Z,14.90
2022-07-31T02:39:53.061Z,14.90
2022-07-31T02:43:54.917Z,14.85
2022-07-31T02:47:56.824Z,14.77
2022-07-31T02:51:58.657Z,14.67
2022-07-31T02:56:01.924Z,14.71
2022-07-31T03:00:27.180Z,14.62
2022-07-31T03:04:29.937Z,14.64
2022-07-31T03:08:31.493Z,14.55
2022-07-31T03:12:33.018Z,14.62
2022-07-31T03:16:35.888Z,14.53
2022-07-31T03:20:39.422Z,14.41
2022-07-31T03:24:41.130Z,14.33
2022-07-31T03:28:43.268Z,14.35
2022-07-31T03:32:45.466Z,14.17
2022-07-31T03:36:48.722Z,14.28
2022-07-31T03:40:50.232Z,14.16
2022-07-31T03:44:52.064Z,14.01
2022-07-31T03:48:53.821Z,14.11
2022-07-31T03:52:58.373Z,14.04
2022-07-31T03:57:00.782Z,13.93
2022-07-31T04:01:03.154Z,13.95
2022-07-31T04:05:10.219Z,14.17
2022-07-31T04:09:18.657Z,14.12
2022-07-31T04:13:20.531Z,14.07
2022-07-31T04:17:22.195Z,14.15
2022-07-31T04:21:23.635Z,14.18
2022-07-31T04:25:25.075Z,14.23
2022-07-31T04:29:28.799Z,14.44
2022-07-31T04:33:30.338Z,14.49
2022-07-31T04:37:32.855Z,14.60
2022-07-31T04:41:34.503Z,14.76
2022-07-31T04:45:36.079Z,14.84
2022-07-31T04:49:37.770Z,15.01
2022-07-31T04:53:39.291Z,15.15
2022-07-31T04:57:40.797Z,15.06
2022-07-31T05:01:43.736Z,15.53
2022-07-31T05:05:46.568Z,15.63
2022-07-31T05:09:48.304Z,15.82
2022-07-31T05:13:54.686Z,16.08
2022-07-31T05:17:56.143Z,16.24
2022-07-31T05:22:03.745Z,16.41
2022-07-31T05:26:05.775Z,16.56
2022-07-31T05:30:08.253Z,16.91
2022-07-31T05:34:09.749Z,16.96
2022-07-31T05:38:11.726Z,16.92
2022-07-31T05:42:13.375Z,17.00
2022-07-31T05:46:16.739Z,16.90
2022-07-31T05:50:18.790Z,17.20
2022-07-31T05:54:21.492Z,17.48
2022-07-31T05:58:23.225Z,17.42
2022-07-31T06:02:24.722Z,17.47
2022-07-31T06:06:27.048Z,17.71
2022-07-31T06:10:28.685Z,17.97
2022-07-31T06:14:30.185Z,18.16
2022-07-31T06:18:31.662Z,18.31
2022-07-31T06:22:33.168Z,18.53
2022-07-31T06:26:34.651Z,18.59
2022-07-31T06:30:36.183Z,18.69
2022-07-31T06:34:37.646Z,18.87
2022-07-31T06:38:39.252Z,19.02
2022-07-31T06:42:40.898Z,19.19
2022-07-31T06:46:48.708Z,19.25
2022-07-31T06:50:54.199Z,19.33
2022-07-31T06:55:01.506Z,19.53
2022-07-31T06:59:04.125Z,19.67
2022-07-31T07:03:05.700Z,19.93
2022-07-31T07:07:07.235Z,20.13
2022-07-31T07:11:12.103Z,20.14
2022-07-31T07:15:14.088Z,20.16
2022-07-31T07:19:15.608Z,20.22
2022-07-31T07:23:17.170Z,20.39
2022-07-31T07:27:18.817Z,21.03
2022-07-31T07:31:20.354Z,21.05
2022-07-31T07:35:22.093Z,20.64
2022-07-31T07:39:23.602Z,20.71
2022-07-31T07:43:25.171Z,20.74
2022-07-31T07:47:26.785Z,21.10
2022-07-31T07:52:00.011Z,21.44
2022-07-31T07:56:09.825Z,21.58
2022-07-31T08:00:15.103Z,21.76
2022-07-31T08:04:16.700Z,21.24
2022-07-31T08:08:25.984Z,21.66
2022-07-31T08:12:28.304Z,21.74
2022-07-31T08:16:32.237Z,22.16
2022-07-31T08:20:33.805Z,22.43
2022-07-31T08:24:37.943Z,22.52
2022-07-31T08:28:39.468Z,22.61
2022-07-31T08:32:41.078Z,22.87
2022-07-31T08:36:42.741Z,22.90
2022-07-31T08:40:44.858Z,22.11
2022-07-31T08:44:46.790Z,22.54
2022-07-31T08:48:53.498Z,22.57
2022-07-31T08:52:57.024Z,22.84
2022-07-31T08:56:59.350Z,22.90
2022-07-31T09:01:01.586Z,23.33
2022-07-31T09:05:05.080Z,23.18
2022-07-31T09:09:06.596Z,23.64
2022-07-31T09:13:16.007Z,23.67
2022-07-31T09:17:17.517Z,24.06
2022-07-31T09:21:19.062Z,24.51
2022-07-31T09:25:20.621Z,23.78
2022-07-31T09:29:39.879Z,24.47
2022-07-31T09:33:46.036Z,24.70
2022-07-31T09:37:48.594Z,24.70
2022-07-31T09:41:59.888Z,24.59
2022-07-31T09:46:13.034Z,25.05
2022-07-31T09:50:14.754Z,25.90
2022-07-31T09:54:21.973Z,25.43
2022-07-31T09:58:24.985Z,25.86
2022-07-31T10:02:29.687Z,26.12
2022-07-31T10:06:34.568Z,25.45
2022-07-31T10:10:37.236Z,25.60
2022-07-31T10:14:41.348Z,26.60
2022-07-31T10:18:49.593Z,26.27
2022-07-31T10:22:59.267Z,25.62
2022-07-31T10:27:07.808Z,25.50
2022-07-31T10:31:12.587Z,25.27
2022-07-31T10:35:14.689Z,25.68
2022-07-31T10:39:57.641Z,25.50
2022-07-31T10:44:03.759Z,25.21
2022-07-31T10:48:11.338Z,25.12
2022-07-31T10:52:12.913Z,25.78
2022-07-31T10:56:14.625Z,26.50
2022-07-31T11:00:20.721Z,27.64
2022-07-31T11:04:31.866Z,26.64
2022-07-31T11:08:52.164Z,26.43
2022-07-31T11:13:11.097Z,27.05
2022-07-31T11:17:12.516Z,26.76
2022-07-31T11:21:37.597Z,27.10
2022-07-31T11:25:39.050Z,28.17
2022-07-31T11:29:59.336Z,27.07
2022-07-31T11:34:04.132Z,26.90
2022-07-31T11:38:06.812Z,27.70
2022-07-31T11:42:08.270Z,29.15
2022-07-31T11:46:09.804Z,28.64
2022-07-31T11:50:13.710Z,28.47
2022-07-31T11:54:24.929Z,28.21
2022-07-31T11:58:28.756Z,28.27
2022-07-31T12:02:30.341Z,27.43
2022-07-31T12:06:34.856Z,26.76
2022-07-31T12:10:39.339Z,27.07
2022-07-31T12:14:40.849Z,26.24
2022-07-31T12:18:58.695Z,26.46
2022-07-31T12:23:01.294Z,26.01
2022-07-31T12:27:03.011Z,25.85
2022-07-31T12:31:04.729Z,25.76
2022-07-31T12:35:06.818Z,25.47
2022-07-31T12:39:11.656Z,25.23
2022-07-31T12:43:13.161Z,25.34
2022-07-31T12:47:40.698Z,25.70
2022-07-31T12:51:45.254Z,25.29
2022-07-31T12:55:48.383Z,25.82
2022-07-31T12:59:49.841Z,27.20
2022-07-31T13:03:52.285Z,28.44
2022-07-31T13:07:53.953Z,29.28
2022-07-31T13:11:57.888Z,29.39
2022-07-31T13:15:59.715Z,28.04
2022-07-31T13:20:01.275Z,28.20
2022-07-31T13:24:05.608Z,28.64
2022-07-31T13:28:07.078Z,29.98
2022-07-31T13:32:08.920Z,29.68
2022-07-31T13:36:10.882Z,27.93
2022-07-31T13:40:12.397Z,28.68
2022-07-31T13:44:13.825Z,27.71
2022-07-31T13:48:15.259Z,28.99
2022-07-31T13:52:16.649Z,29.85
2022-07-31T13:56:40.379Z,28.56
2022-07-31T14:00:41.123Z,28.89
2022-07-31T14:04:42.666Z,29.96
2022-07-31T14:08:50.015Z,29.93
2022-07-31T14:12:53.466Z,29.64
2022-07-31T14:16:54.897Z,30.66
2022-07-31T14:20:56.451Z,30.28
2022-07-31T14:24:57.935Z,31.50
2022-07-31T14:29:01.421Z,32.21
2022-07-31T14:33:05.781Z,32.47
2022-07-31T14:37:07.785Z,32.90
2022-07-31T14:41:09.526Z,33.39
2022-07-31T14:45:11.554Z,32.65
2022-07-31T14:49:13.068Z,30.90
2022-07-31T14:53:14.621Z,31.07
2022-07-31T14:57:20.222Z,31.20
2022-07-31T15:01:23.976Z,32.43
2022-07-31T15:06:43.874Z,32.77
2022-07-31T15:09:49.864Z,33.29
2022-07-31T15:13:51.329Z,29.57
2022-07-31T15:17:52.777Z,28.44
2022-07-31T15:22:10.326Z,30.07
2022-07-31T15:26:15.886Z,30.45
2022-07-31T15:30:18.314Z,30.64
2022-07-31T15:34:19.829Z,31.34
2022-07-31T15:38:21.250Z,32.62
2022-07-31T15:42:23.294Z,29.49
2022-07-31T15:46:24.974Z,28.53
2022-07-31T15:50:26.407Z,29.64
2022-07-31T15:54:27.959Z,30.61
2022-07-31T15:58:29.472Z,31.10
2022-07-31T16:02:31.018Z,31.58
2022-07-31T16:06:32.890Z,32.03
2022-07-31T16:10:35.241Z,32.48
2022-07-31T16:14:36.847Z,32.57
2022-07-31T16:18:38.366Z,31.40
2022-07-31T16:22:41.627Z,32.64
2022-07-31T16:26:43.072Z,32.53
2022-07-31T16:30:50.606Z,32.27
2022-07-31T16:34:54.994Z,31.07
2022-07-31T16:39:19.067Z,30.08
2022-07-31T16:43:49.859Z,32.14
2022-07-31T16:47:45.871Z,33.17
2022-07-31T16:51:53.307Z,32.12
2022-07-31T16:56:00.890Z,33.17
2022-07-31T17:00:04.934Z,31.97
2022-07-31T17:04:06.402Z,30.14
2022-07-31T17:08:07.932Z,28.91
2022-07-31T17:12:09.516Z,28.01
2022-07-31T17:16:11.200Z,28.24
2022-07-31T17:20:13.568Z,27.28
2022-07-31T17:24:16.713Z,27.16
2022-07-31T17:28:18.174Z,27.25
2022-07-31T17:32:22.497Z,27.01
2022-07-31T17:36:23.960Z,27.24
2022-07-31T17:40:42.596Z,27.63
2022-07-31T17:44:46.513Z,27.17
2022-07-31T17:48:50.957Z,27.06
2022-07-31T17:52:52.439Z,27.15
2022-07-31T17:56:53.894Z,27.38
2022-07-31T18:00:55.563Z,27.16
2022-07-31T18:04:57.053Z,27.32
2022-07-31T18:08:58.854Z,26.98
2022-07-31T18:13:00.312Z,27.02
2022-07-31T18:17:02.056Z,27.01
2022-07-31T18:21:03.985Z,26.50
2022-07-31T18:25:07.494Z,26.45
2022-07-31T18:29:09.230Z,26.56
2022-07-31T18:33:12.626Z,26.61
2022-07-31T18:37:15.924Z,26.52
2022-07-31T18:41:17.662Z,26.48
2022-07-31T18:45:19.129Z,26.41
2022-07-31T18:50:59.298Z,26.28
2022-07-31T18:53:42.207Z,26.06
2022-07-31T18:57:44.082Z,25.94
2022-07-31T19:01:45.825Z,25.87
2022-07-31T19:05:49.486Z,25.85
2022-07-31T19:09:51.186Z,25.77
2022-07-31T19:13:52.623Z,25.69
2022-07-31T19:17:58.511Z,25.54
2022-07-31T19:22:00.290Z,25.30
2022-07-31T19:26:08.796Z,25.39
2022-07-31T19:30:10.824Z,25.33
2022-07-31T19:34:13.876Z,25.21
2022-07-31T19:38:15.461Z,25.14
2022-07-31T19:42:17.051Z,25.09
2022-07-31T19:46:18.774Z,24.95
2022-07-31T19:50:20.486Z,24.83
2022-07-31T19:54:22.157Z,24.77
2022-07-31T19:58:23.755Z,24.80
2022-07-31T20:02:26.135Z,24.72
2022-07-31T20:06:28.904Z,24.70
2022-07-31T20:10:30.502Z,24.67
2022-07-31T20:14:31.934Z,24.39
2022-07-31T20:18:33.639Z,24.48
2022-07-31T20:22:35.183Z,24.47
2022-07-31T20:26:36.647Z,24.39
2022-07-31T20:30:38.066Z,24.19
2022-07-31T20:34:39.579Z,24.35
2022-07-31T20:38:41.079Z,24.34
2022-07-31T20:42:42.534Z,24.22
2022-07-31T20:46:45.177Z,24.22
2022-07-31T20:50:47.878Z,24.19
2022-07-31T20:54:49.977Z,23.78
2022-07-31T20:58:52.096Z,23.45
2022-07-31T21:02:53.803Z,23.82
2022-07-31T21:06:55.276Z,23.78
2022-07-31T21:10:57.041Z,23.58
2022-07-31T21:15:02.725Z,23.89
2022-07-31T21:19:08.403Z,23.78
2022-07-31T21:23:11.829Z,23.96
2022-07-31T21:27:15.717Z,24.12
2022-07-31T21:31:17.450Z,23.57
2022-07-31T21:35:37.331Z,23.52
2022-07-31T21:39:39.433Z,23.71
2022-07-31T21:43:58.944Z,23.81
2022-07-31T21:48:11.956Z,23.70
2022-07-31T21:52:13.575Z,23.58
2022-07-31T21:56:16.182Z,23.50
2022-07-31T22:00:17.786Z,23.27
2022-07-31T22:04:34.457Z,23.35
2022-07-31T22:08:36.570Z,22.99
2022-07-31T22:12:38.087Z,22.55
2022-07-31T22:16:39.666Z,22.51
2022-07-31T22:20:41.530Z,22.54
2022-07-31T22:24:43.191Z,22.49
2022-07-31T22:28:46.372Z,22.43
2022-07-31T22:32:53.126Z,22.48
2022-07-31T22:36:55.113Z,22.62
2022-07-31T22:41:00.730Z,22.34
2022-07-31T22:45:02.461Z,22.18
2022-07-31T22:49:06.032Z,22.20
2022-07-31T22:53:07.613Z,22.02
2022-07-31T22:57:09.113Z,22.12
2022-07-31T23:01:10.550Z,22.16
2022-07-31T23:05:12.042Z,22.08
2022-07-31T23:09:13.592Z,22.02
2022-07-31T23:13:15.091Z,21.95
2022-07-31T23:17:22.408Z,21.64
2022-07-31T23:21:25.009Z,21.61
2022-07-31T23:25:26.508Z,21.59
2022-07-31T23:29:27.961Z,21.38
2022-07-31T23:33:29.393Z,21.46
2022-07-31T23:37:30.865Z,21.19
2022-07-31T23:41:50.976Z,21.25
2022-07-31T23:45:52.457Z,21.38
2022-07-31T23:49:55.062Z,21.35
2022-07-31T23:53:56.897Z,21.18
2022-07-31T23:57:58.359Z,21.13
