createdAt,value
2019-05-17T00:00:10.196Z,15.75
2019-05-17T00:02:48.716Z,15.83
2019-05-17T00:05:26.519Z,15.60
2019-05-17T00:08:07.390Z,15.80
2019-05-17T00:10:46.493Z,15.25
2019-05-17T00:13:23.843Z,14.07
2019-05-17T00:16:01.246Z,14.63
2019-05-17T00:18:39.998Z,14.95
2019-05-17T00:21:17.524Z,14.75
2019-05-17T00:23:57.215Z,14.70
2019-05-17T00:26:36.279Z,14.70
2019-05-17T00:29:13.984Z,13.80
2019-05-17T00:31:51.168Z,14.70
2019-05-17T00:34:28.575Z,15.45
2019-05-17T00:37:06.996Z,15.00
2019-05-17T00:39:47.477Z,14.47
2019-05-17T00:42:26.416Z,14.95
2019-05-17T00:45:06.752Z,14.80
2019-05-17T00:47:46.757Z,15.80
2019-05-17T00:50:24.472Z,14.55
2019-05-17T00:53:01.639Z,15.55
2019-05-17T00:55:39.394Z,15.05
2019-05-17T00:58:17.209Z,15.15
2019-05-17T01:00:57.226Z,15.80
2019-05-17T01:03:36.329Z,15.90
2019-05-17T01:06:13.970Z,15.23
2019-05-17T01:09:01.077Z,14.83
2019-05-17T01:11:30.524Z,15.32
2019-05-17T01:14:09.031Z,14.55
2019-05-17T01:16:47.529Z,16.07
2019-05-17T01:19:26.875Z,16.82
2019-05-17T01:22:07.307Z,17.15
2019-05-17T01:24:46.183Z,15.95
2019-05-17T01:27:26.378Z,16.25
2019-05-17T01:30:03.698Z,15.72
2019-05-17T01:32:41.775Z,15.63
2019-05-17T01:35:18.793Z,15.80
2019-05-17T01:37:56.623Z,16.23
2019-05-17T01:40:33.936Z,16.25
2019-05-17T01:43:12.030Z,33.53
2019-05-17T01:45:50.706Z,19.65
2019-05-17T01:48:28.527Z,16.48
2019-05-17T01:51:07.559Z,15.23
2019-05-17T01:53:48.476Z,15.75
2019-05-17T01:56:26.324Z,16.07
2019-05-17T01:59:06.617Z,15.70
2019-05-17T02:01:47.363Z,15.88
2019-05-17T02:04:26.798Z,16.03
2019-05-17T02:07:06.715Z,15.05
2019-05-17T02:09:43.333Z,14.65
2019-05-17T02:12:21.594Z,14.63
2019-05-17T02:14:59.935Z,14.13
2019-05-17T02:17:38.200Z,13.98
2019-05-17T02:20:17.013Z,14.63
2019-05-17T02:22:56.375Z,13.72
2019-05-17T02:25:36.940Z,14.33
2019-05-17T02:28:14.319Z,14.15
2019-05-17T02:30:53.124Z,14.25
2019-05-17T02:33:33.296Z,13.48
2019-05-17T02:36:14.256Z,13.55
2019-05-17T02:38:53.012Z,13.98
2019-05-17T02:41:28.285Z,14.50
2019-05-17T02:44:05.988Z,14.93
2019-05-17T02:46:44.751Z,14.28
2019-05-17T02:49:23.689Z,13.62
2019-05-17T02:52:03.283Z,14.43
2019-05-17T02:54:43.785Z,14.58
2019-05-17T02:57:23.316Z,14.13
2019-05-17T03:00:04.015Z,14.40
2019-05-17T03:02:43.874Z,14.60
2019-05-17T03:05:23.324Z,14.78
2019-05-17T03:08:03.665Z,14.07
2019-05-17T03:10:43.001Z,15.03
2019-05-17T03:13:18.759Z,14.03
2019-05-17T03:15:55.943Z,13.93
2019-05-17T03:18:33.862Z,14.10
2019-05-17T03:21:13.551Z,13.48
2019-05-17T03:23:53.782Z,14.55
2019-05-17T03:26:32.538Z,13.40
2019-05-17T03:29:13.371Z,13.85
2019-05-17T03:31:53.453Z,13.95
2019-05-17T03:34:28.538Z,14.55
2019-05-17T03:37:07.301Z,14.80
2019-05-17T03:39:46.063Z,14.33
2019-05-17T03:42:23.543Z,14.28
2019-05-17T03:45:02.919Z,14.20
2019-05-17T03:47:43.922Z,14.18
2019-05-17T03:50:22.755Z,13.70
2019-05-17T03:53:02.389Z,14.73
2019-05-17T03:55:39.346Z,14.25
2019-05-17T03:58:16.329Z,12.07
2019-05-17T04:00:55.208Z,13.98
2019-05-17T04:03:35.478Z,14.73
2019-05-17T04:06:13.364Z,15.05
2019-05-17T04:08:52.788Z,14.65
2019-05-17T04:11:32.882Z,15.20
2019-05-17T04:14:09.467Z,14.10
2019-05-17T04:16:48.025Z,15.80
2019-05-17T04:19:25.553Z,15.05
2019-05-17T04:22:04.112Z,14.68
2019-05-17T04:24:43.777Z,16.55
2019-05-17T04:27:22.940Z,15.48
2019-05-17T04:30:03.608Z,15.83
2019-05-17T04:32:44.090Z,15.08
2019-05-17T04:35:23.245Z,15.45
2019-05-17T04:38:03.674Z,16.27
2019-05-17T04:40:38.882Z,15.93
2019-05-17T04:43:17.501Z,15.98
2019-05-17T04:45:55.116Z,15.28
2019-05-17T04:48:33.465Z,13.00
2019-05-17T04:51:13.307Z,16.05
2019-05-17T04:53:52.983Z,16.00
2019-05-17T04:56:32.990Z,16.52
2019-05-17T04:59:13.488Z,15.95
2019-05-17T05:01:49.327Z,16.30
2019-05-17T05:04:27.717Z,17.90
2019-05-17T05:07:05.100Z,17.52
2019-05-17T05:09:43.149Z,17.07
2019-05-17T05:12:22.818Z,17.57
2019-05-17T05:14:59.866Z,17.45
2019-05-17T05:17:37.547Z,18.62
2019-05-17T05:20:15.337Z,17.17
2019-05-17T05:22:52.993Z,16.17
2019-05-17T05:25:32.323Z,16.95
2019-05-17T05:28:11.494Z,16.60
2019-05-17T05:30:48.981Z,15.28
2019-05-17T05:33:26.400Z,15.75
2019-05-17T05:36:04.355Z,15.25
2019-05-17T05:38:42.261Z,15.70
2019-05-17T05:41:22.419Z,15.93
2019-05-17T05:44:01.932Z,16.45
2019-05-17T05:46:42.005Z,16.27
2019-05-17T05:49:18.876Z,15.00
2019-05-17T05:51:56.771Z,14.63
2019-05-17T05:54:34.153Z,14.75
2019-05-17T05:57:12.888Z,15.65
2019-05-17T05:59:51.844Z,14.95
2019-05-17T06:02:32.263Z,15.15
2019-05-17T06:05:12.835Z,14.83
2019-05-17T06:07:52.100Z,13.80
2019-05-17T06:10:28.968Z,13.88
2019-05-17T06:13:07.005Z,15.32
2019-05-17T06:15:44.479Z,15.98
2019-05-17T06:18:22.834Z,16.70
2019-05-17T06:21:02.712Z,15.53
2019-05-17T06:23:42.239Z,14.78
2019-05-17T06:26:18.769Z,14.55
2019-05-17T06:28:56.369Z,14.25
2019-05-17T06:31:36.978Z,15.15
2019-05-17T06:34:13.608Z,14.47
2019-05-17T06:36:52.815Z,14.55
2019-05-17T06:39:32.922Z,14.45
2019-05-17T06:42:11.931Z,15.38
2019-05-17T06:44:48.617Z,14.73
2019-05-17T06:47:25.930Z,15.00
2019-05-17T06:50:03.677Z,13.95
2019-05-17T06:52:43.302Z,14.13
2019-05-17T06:55:20.449Z,14.55
2019-05-17T06:57:57.544Z,14.75
2019-05-17T07:00:35.588Z,16.73
2019-05-17T07:03:14.294Z,17.82
2019-05-17T07:05:53.929Z,17.57
2019-05-17T07:08:31.406Z,19.90
2019-05-17T07:11:09.876Z,19.85
2019-05-17T07:13:49.492Z,18.92
2019-05-17T07:16:26.787Z,18.85
2019-05-17T07:19:03.676Z,20.00
2019-05-17T07:21:42.007Z,19.73
2019-05-17T07:24:19.669Z,18.48
2019-05-17T07:26:59.109Z,19.02
2019-05-17T07:29:36.436Z,18.30
2019-05-17T07:32:14.619Z,17.05
2019-05-17T07:34:53.213Z,17.00
2019-05-17T07:37:30.994Z,20.00
2019-05-17T07:40:10.852Z,17.67
2019-05-17T07:42:50.249Z,17.52
2019-05-17T07:45:29.575Z,17.77
2019-05-17T07:48:06.382Z,17.00
2019-05-17T07:50:43.648Z,17.25
2019-05-17T07:53:21.617Z,18.17
2019-05-17T07:55:59.849Z,17.55
2019-05-17T07:58:40.265Z,18.20
2019-05-17T08:01:17.566Z,17.20
2019-05-17T08:03:55.562Z,17.50
2019-05-17T08:06:34.466Z,17.80
2019-05-17T08:09:13.926Z,18.35
2019-05-17T08:11:51.311Z,18.70
2019-05-17T08:14:33.402Z,20.45
2019-05-17T08:17:10.226Z,17.95
2019-05-17T08:19:49.716Z,17.80
2019-05-17T08:22:26.221Z,17.48
2019-05-17T08:25:04.433Z,17.00
2019-05-17T08:27:42.016Z,18.77
2019-05-17T08:30:20.630Z,18.62
2019-05-17T08:33:00.931Z,18.55
2019-05-17T08:35:40.043Z,17.73
2019-05-17T08:38:19.914Z,15.87
2019-05-17T08:41:00.510Z,17.57
2019-05-17T08:43:45.811Z,17.65
2019-05-17T08:46:19.888Z,18.07
2019-05-17T08:48:57.388Z,17.27
2019-05-17T08:51:35.384Z,17.60
2019-05-17T08:54:13.823Z,18.02
2019-05-17T08:56:52.838Z,18.48
2019-05-17T08:59:32.260Z,18.30
2019-05-17T09:02:10.849Z,19.12
2019-05-17T09:04:49.752Z,18.62
2019-05-17T09:07:29.549Z,18.70
2019-05-17T09:10:10.000Z,16.63
2019-05-17T09:12:50.241Z,17.23
2019-05-17T09:15:29.732Z,17.62
2019-05-17T09:18:09.837Z,18.20
2019-05-17T09:20:46.904Z,16.75
2019-05-17T09:23:26.264Z,17.73
2019-05-17T09:26:03.850Z,17.65
2019-05-17T09:28:41.975Z,18.50
2019-05-17T09:31:20.429Z,18.77
2019-05-17T09:34:00.350Z,20.02
2019-05-17T09:36:40.638Z,18.15
2019-05-17T09:39:19.968Z,19.40
2019-05-17T09:41:59.525Z,19.48
2019-05-17T09:44:36.525Z,18.35
2019-05-17T09:47:13.755Z,18.37
2019-05-17T09:49:52.231Z,17.77
2019-05-17T09:52:32.269Z,17.92
2019-05-17T09:55:10.683Z,17.73
2019-05-17T09:57:50.806Z,17.80
2019-05-17T10:00:29.697Z,17.20
2019-05-17T10:03:10.365Z,17.20
2019-05-17T10:05:49.590Z,17.48
2019-05-17T10:08:28.311Z,17.42
2019-05-17T10:11:11.294Z,18.17
2019-05-17T10:13:47.072Z,17.60
2019-05-17T10:16:24.465Z,18.23
2019-05-17T10:19:03.250Z,20.27
2019-05-17T10:21:41.316Z,18.77
2019-05-17T10:24:21.300Z,18.00
2019-05-17T10:26:59.401Z,17.60
2019-05-17T10:29:36.553Z,19.65
2019-05-17T10:32:13.919Z,17.95
2019-05-17T10:34:51.372Z,17.62
2019-05-17T10:37:30.243Z,16.87
2019-05-17T10:40:10.158Z,17.02
2019-05-17T10:42:49.863Z,18.15
2019-05-17T10:45:30.430Z,17.43
2019-05-17T10:48:09.914Z,18.12
2019-05-17T10:50:46.904Z,18.52
2019-05-17T10:53:24.656Z,17.25
2019-05-17T10:56:02.228Z,19.05
2019-05-17T10:58:40.039Z,17.48
2019-05-17T11:01:19.886Z,18.70
2019-05-17T11:03:59.477Z,17.75
2019-05-17T11:06:39.277Z,19.15
2019-05-17T11:09:16.948Z,18.57
2019-05-17T11:11:55.949Z,18.50
2019-05-17T11:14:33.547Z,19.27
2019-05-17T11:17:11.583Z,17.55
2019-05-17T11:19:49.268Z,18.42
2019-05-17T11:22:26.787Z,18.25
2019-05-17T11:25:04.322Z,17.55
2019-05-17T11:27:42.033Z,18.10
2019-05-17T11:30:20.853Z,17.23
2019-05-17T11:32:58.052Z,19.27
2019-05-17T11:35:36.275Z,18.32
2019-05-17T11:38:13.678Z,19.17
2019-05-17T11:40:51.869Z,17.23
2019-05-17T11:43:29.547Z,17.62
2019-05-17T11:46:07.778Z,17.12
2019-05-17T11:48:46.966Z,17.57
2019-05-17T11:51:26.978Z,18.00
2019-05-17T11:54:03.637Z,18.90
2019-05-17T11:56:43.016Z,18.12
2019-05-17T11:59:20.231Z,18.60
2019-05-17T12:01:57.834Z,18.52
2019-05-17T12:04:35.056Z,18.32
2019-05-17T12:07:14.722Z,19.02
2019-05-17T12:09:52.460Z,19.15
2019-05-17T12:12:30.451Z,17.87
2019-05-17T12:15:08.007Z,18.30
2019-05-17T12:17:46.673Z,18.45
2019-05-17T12:20:24.828Z,17.85
2019-05-17T12:23:02.527Z,18.15
2019-05-17T12:25:39.972Z,18.65
2019-05-17T12:28:18.102Z,19.05
2019-05-17T12:30:55.543Z,18.90
2019-05-17T12:33:33.385Z,18.30
2019-05-17T12:36:10.822Z,18.15
2019-05-17T12:38:48.243Z,17.90
2019-05-17T12:41:25.946Z,18.85
2019-05-17T12:44:04.657Z,18.35
2019-05-17T12:46:42.195Z,19.30
2019-05-17T12:49:21.578Z,20.15
2019-05-17T12:51:59.832Z,17.55
2019-05-17T12:54:38.013Z,17.42
2019-05-17T12:57:15.085Z,17.32
2019-05-17T12:59:53.558Z,16.50
2019-05-17T13:02:30.623Z,16.80
2019-05-17T13:05:09.087Z,18.10
2019-05-17T13:07:46.803Z,16.05
2019-05-17T13:10:25.231Z,16.48
2019-05-17T13:13:02.912Z,14.07
2019-05-17T13:15:40.885Z,12.78
2019-05-17T13:18:17.955Z,12.30
2019-05-17T13:20:55.900Z,12.10
2019-05-17T13:23:33.768Z,9.98
2019-05-17T13:26:11.549Z,7.75
2019-05-17T13:28:48.850Z,7.45
2019-05-17T13:31:27.527Z,8.68
2019-05-17T13:34:04.567Z,8.58
2019-05-17T13:36:41.868Z,9.30
2019-05-17T13:39:19.485Z,7.65
2019-05-17T13:41:57.343Z,7.53
2019-05-17T13:44:34.639Z,8.00
2019-05-17T13:47:12.297Z,7.55
2019-05-17T13:49:49.584Z,8.38
2019-05-17T13:52:27.468Z,7.42
2019-05-17T13:55:05.060Z,8.08
2019-05-17T13:57:42.644Z,8.45
2019-05-17T14:00:20.194Z,8.10
2019-05-17T14:02:57.926Z,7.37
2019-05-17T14:05:35.065Z,8.98
2019-05-17T14:08:12.211Z,7.25
2019-05-17T14:10:50.614Z,9.20
2019-05-17T14:13:28.212Z,9.70
2019-05-17T14:16:05.633Z,10.13
2019-05-17T14:18:43.081Z,9.13
2019-05-17T14:21:20.423Z,8.65
2019-05-17T14:23:58.118Z,9.00
2019-05-17T14:26:36.018Z,8.20
2019-05-17T14:29:13.276Z,8.20
2019-05-17T14:31:50.718Z,8.93
2019-05-17T14:34:29.157Z,8.85
2019-05-17T14:37:07.681Z,8.95
2019-05-17T14:39:45.442Z,8.95
2019-05-17T14:42:22.884Z,8.45
2019-05-17T14:45:00.581Z,9.03
2019-05-17T14:47:39.034Z,8.15
2019-05-17T14:50:16.665Z,7.62
2019-05-17T14:52:53.798Z,7.92
2019-05-17T14:55:31.474Z,8.60
2019-05-17T14:58:09.807Z,8.13
2019-05-17T15:00:48.191Z,8.95
2019-05-17T15:03:25.227Z,9.18
2019-05-17T15:06:03.762Z,8.88
2019-05-17T15:08:41.295Z,9.43
2019-05-17T15:11:19.408Z,9.98
2019-05-17T15:13:56.728Z,10.13
2019-05-17T15:16:34.104Z,10.25
2019-05-17T15:19:11.299Z,10.95
2019-05-17T15:21:49.125Z,11.22
2019-05-17T15:24:26.060Z,11.05
2019-05-17T15:27:06.175Z,12.40
2019-05-17T15:29:44.274Z,11.95
2019-05-17T15:32:21.834Z,13.03
2019-05-17T15:34:59.052Z,12.35
2019-05-17T15:37:37.236Z,12.80
2019-05-17T15:40:14.994Z,12.05
2019-05-17T15:42:52.723Z,13.03
2019-05-17T15:45:30.370Z,13.55
2019-05-17T15:48:08.501Z,13.85
2019-05-17T15:50:45.819Z,24.87
2019-05-17T15:53:22.863Z,14.03
2019-05-17T15:56:00.280Z,13.25
2019-05-17T15:58:38.494Z,14.15
2019-05-17T16:01:17.413Z,14.80
2019-05-17T16:03:54.773Z,14.10
2019-05-17T16:06:33.013Z,17.52
2019-05-17T16:09:12.876Z,14.25
2019-05-17T16:11:50.763Z,16.40
2019-05-17T16:14:28.564Z,15.08
2019-05-17T16:17:06.604Z,14.68
2019-05-17T16:19:44.965Z,14.13
2019-05-17T16:22:22.376Z,14.00
2019-05-17T16:25:00.449Z,13.32
2019-05-17T16:27:38.016Z,20.77
2019-05-17T16:30:16.080Z,13.53
2019-05-17T16:32:54.445Z,14.95
2019-05-17T16:35:33.014Z,16.93
2019-05-17T16:38:11.491Z,17.98
2019-05-17T16:40:49.046Z,14.30
2019-05-17T16:43:25.937Z,16.23
2019-05-17T16:46:03.685Z,16.17
2019-05-17T16:48:40.974Z,16.60
2019-05-17T16:51:18.669Z,17.48
2019-05-17T16:53:56.178Z,18.50
2019-05-17T16:56:33.909Z,19.80
2019-05-17T16:59:11.275Z,20.05
2019-05-17T17:01:49.069Z,21.87
2019-05-17T17:04:27.528Z,19.37
2019-05-17T17:07:04.890Z,18.95
2019-05-17T17:09:41.995Z,18.30
2019-05-17T17:12:20.580Z,19.27
2019-05-17T17:14:57.726Z,18.77
2019-05-17T17:17:35.688Z,19.25
2019-05-17T17:20:12.814Z,18.80
2019-05-17T17:22:51.515Z,18.23
2019-05-17T17:25:29.877Z,18.00
2019-05-17T17:28:07.516Z,18.52
2019-05-17T17:30:45.231Z,19.45
2019-05-17T17:33:23.509Z,19.52
2019-05-17T17:36:03.332Z,20.57
2019-05-17T17:38:41.007Z,20.00
2019-05-17T17:41:18.454Z,18.00
2019-05-17T17:43:58.936Z,15.68
2019-05-17T17:46:36.433Z,15.93
2019-05-17T17:49:14.728Z,15.58
2019-05-17T17:51:51.815Z,14.98
2019-05-17T17:54:29.741Z,15.03
2019-05-17T17:57:07.335Z,14.35
2019-05-17T17:59:45.155Z,13.95
2019-05-17T18:02:22.088Z,12.95
2019-05-17T18:05:00.669Z,12.03
2019-05-17T18:07:39.119Z,11.48
2019-05-17T18:10:27.597Z,12.28
2019-05-17T18:13:05.905Z,11.78
2019-05-17T18:15:50.414Z,11.60
2019-05-17T18:18:27.276Z,13.83
2019-05-17T18:21:05.036Z,13.10
2019-05-17T18:23:42.518Z,12.93
2019-05-17T18:26:23.274Z,13.83
2019-05-17T18:29:00.528Z,13.65
2019-05-17T18:31:39.365Z,14.05
2019-05-17T18:34:16.460Z,14.18
2019-05-17T18:36:53.878Z,13.85
2019-05-17T18:39:31.722Z,14.60
2019-05-17T18:42:09.395Z,14.90
2019-05-17T18:44:46.779Z,14.47
2019-05-17T18:47:24.517Z,14.47
2019-05-17T18:50:01.976Z,14.03
2019-05-17T18:52:40.505Z,12.75
2019-05-17T18:55:18.416Z,13.00
2019-05-17T18:57:56.468Z,13.55
2019-05-17T19:00:34.036Z,13.72
2019-05-17T19:03:11.793Z,13.25
2019-05-17T19:05:49.146Z,11.97
2019-05-17T19:08:27.159Z,10.65
2019-05-17T19:11:04.850Z,10.82
2019-05-17T19:13:42.809Z,10.50
2019-05-17T19:16:20.124Z,10.48
2019-05-17T19:18:57.756Z,9.45
2019-05-17T19:21:35.123Z,9.60
2019-05-17T19:24:12.657Z,9.08
2019-05-17T19:26:50.899Z,8.98
2019-05-17T19:29:29.174Z,8.48
2019-05-17T19:32:06.479Z,8.75
2019-05-17T19:34:43.933Z,8.95
2019-05-17T19:37:21.597Z,9.18
2019-05-17T19:39:59.666Z,9.48
2019-05-17T19:42:38.185Z,9.48
2019-05-17T19:45:15.768Z,10.43
2019-05-17T19:47:52.941Z,9.73
2019-05-17T19:50:31.929Z,9.20
2019-05-17T19:53:09.411Z,10.35
2019-05-17T19:55:46.937Z,10.40
2019-05-17T19:58:24.352Z,9.70
2019-05-17T20:01:03.012Z,10.88
2019-05-17T20:03:40.346Z,10.20
2019-05-17T20:06:17.782Z,11.08
2019-05-17T20:08:55.114Z,11.00
2019-05-17T20:11:34.676Z,11.60
2019-05-17T20:14:13.382Z,11.03
2019-05-17T20:16:50.714Z,11.60
2019-05-17T20:19:28.129Z,11.45
2019-05-17T20:22:06.386Z,11.28
2019-05-17T20:24:43.009Z,11.83
2019-05-17T20:27:20.296Z,11.68
2019-05-17T20:29:57.716Z,13.05
2019-05-17T20:32:36.229Z,13.25
2019-05-17T20:35:13.210Z,13.32
2019-05-17T20:37:50.902Z,13.62
2019-05-17T20:40:28.426Z,16.85
2019-05-17T20:43:06.282Z,14.63
2019-05-17T20:45:44.816Z,15.00
2019-05-17T20:48:21.483Z,15.00
2019-05-17T20:50:58.867Z,14.03
2019-05-17T20:53:36.669Z,14.73
2019-05-17T20:56:13.907Z,14.18
2019-05-17T20:58:51.256Z,14.98
2019-05-17T21:01:28.341Z,15.05
2019-05-17T21:04:06.529Z,16.10
2019-05-17T21:06:44.091Z,16.48
2019-05-17T21:09:21.422Z,17.12
2019-05-17T21:11:58.830Z,15.85
2019-05-17T21:14:37.995Z,16.50
2019-05-17T21:17:16.484Z,17.45
2019-05-17T21:19:54.203Z,18.30
2019-05-17T21:22:31.796Z,19.02
2019-05-17T21:25:09.579Z,17.77
2019-05-17T21:27:47.488Z,18.67
2019-05-17T21:30:25.769Z,19.62
2019-05-17T21:33:05.348Z,19.30
2019-05-17T21:35:43.336Z,20.62
2019-05-17T21:38:20.695Z,20.32
2019-05-17T21:40:57.934Z,19.57
2019-05-17T21:43:35.499Z,19.57
2019-05-17T21:46:13.331Z,20.95
2019-05-17T21:48:51.321Z,19.42
2019-05-17T21:51:29.143Z,19.95
2019-05-17T21:54:06.575Z,19.77
2019-05-17T21:56:45.317Z,21.10
2019-05-17T21:59:22.389Z,20.62
2019-05-17T22:02:00.495Z,20.88
2019-05-17T22:04:38.258Z,21.00
2019-05-17T22:07:16.077Z,21.12
2019-05-17T22:09:53.484Z,19.87
2019-05-17T22:12:31.699Z,21.40
2019-05-17T22:15:10.392Z,21.90
2019-05-17T22:17:48.277Z,23.57
2019-05-17T22:20:26.385Z,23.67
2019-05-17T22:23:04.019Z,21.60
2019-05-17T22:25:40.964Z,23.60
2019-05-17T22:28:19.057Z,24.10
2019-05-17T22:30:56.394Z,21.42
2019-05-17T22:33:34.199Z,23.85
2019-05-17T22:36:11.489Z,22.70
2019-05-17T22:38:49.778Z,21.93
2019-05-17T22:41:27.373Z,22.73
2019-05-17T22:44:04.939Z,25.30
2019-05-17T22:46:42.579Z,19.87
2019-05-17T22:49:20.685Z,21.10
2019-05-17T22:51:59.500Z,19.92
2019-05-17T22:54:36.967Z,20.50
2019-05-17T22:57:14.194Z,19.57
2019-05-17T22:59:52.643Z,19.12
2019-05-17T23:02:29.821Z,19.37
2019-05-17T23:05:06.780Z,18.82
2019-05-17T23:07:44.274Z,18.27
2019-05-17T23:10:22.304Z,17.15
2019-05-17T23:13:00.949Z,18.10
2019-05-17T23:15:56.985Z,18.62
2019-05-17T23:18:37.884Z,18.37
2019-05-17T23:21:17.096Z,18.12
2019-05-17T23:23:55.462Z,18.50
2019-05-17T23:26:33.014Z,18.12
2019-05-17T23:29:10.492Z,17.62
2019-05-17T23:31:48.149Z,17.77
2019-05-17T23:34:25.688Z,19.42
2019-05-17T23:37:03.182Z,19.10
2019-05-17T23:39:40.733Z,18.52
2019-05-17T23:42:17.967Z,18.45
2019-05-17T23:44:55.080Z,19.98
2019-05-17T23:47:32.447Z,20.72
2019-05-17T23:50:10.427Z,19.67
2019-05-17T23:52:49.048Z,19.87
2019-05-17T23:55:27.692Z,21.15
2019-05-17T23:58:05.334Z,20.02
