createdAt,value
2022-12-19T05:02:36.005Z,99.99
2022-12-19T05:05:02.770Z,99.99
2022-12-19T05:07:29.301Z,99.99
2022-12-19T05:09:58.804Z,99.99
2022-12-19T05:12:25.472Z,99.99
2022-12-19T05:14:51.992Z,99.99
2022-12-19T05:17:18.554Z,99.99
2022-12-19T05:19:45.095Z,99.99
2022-12-19T05:22:11.906Z,99.99
2022-12-19T05:24:38.462Z,99.99
2022-12-19T05:27:05.365Z,99.99
2022-12-19T05:29:32.623Z,99.99
2022-12-19T05:31:59.291Z,99.99
2022-12-19T05:34:26.140Z,99.99
2022-12-19T05:36:52.749Z,99.99
2022-12-19T05:39:19.338Z,99.99
2022-12-19T05:41:49.000Z,99.99
2022-12-19T05:44:16.643Z,99.99
2022-12-19T05:46:43.363Z,99.99
2022-12-19T05:49:09.953Z,99.99
2022-12-19T05:51:36.691Z,99.99
2022-12-19T05:54:03.434Z,99.99
2022-12-19T05:56:29.982Z,99.99
2022-12-19T05:58:57.293Z,99.99
2022-12-19T06:01:26.702Z,99.99
2022-12-19T06:03:54.884Z,99.99
2022-12-19T06:06:26.079Z,99.99
2022-12-19T06:08:54.863Z,99.99
2022-12-19T06:11:21.994Z,99.99
2022-12-19T06:13:48.725Z,99.99
2022-12-19T06:16:18.735Z,99.99
2022-12-19T06:18:46.202Z,99.99
2022-12-19T06:21:23.293Z,99.99
2022-12-19T06:23:50.387Z,99.99
2022-12-19T06:26:20.113Z,99.99
2022-12-19T06:28:51.656Z,99.99
2022-12-19T06:31:19.896Z,99.99
2022-12-19T06:33:46.597Z,99.99
2022-12-19T06:36:18.896Z,99.99
2022-12-19T06:38:45.410Z,99.99
2022-12-19T06:41:31.001Z,99.99
2022-12-19T06:44:02.002Z,99.99
2022-12-19T06:46:29.069Z,99.99
2022-12-19T06:48:55.729Z,99.84
2022-12-19T06:51:22.689Z,99.84
2022-12-19T06:53:49.810Z,99.69
2022-12-19T06:56:17.618Z,99.39
2022-12-19T06:58:44.636Z,99.17
2022-12-19T07:01:42.514Z,99.12
2022-12-19T07:04:12.446Z,98.97
2022-12-19T07:06:39.025Z,99.01
2022-12-19T07:09:06.550Z,98.86
2022-12-19T07:11:33.185Z,98.66
2022-12-19T07:13:59.737Z,98.42
2022-12-19T07:16:27.295Z,98.40
2022-12-19T07:18:54.169Z,98.37
2022-12-19T07:21:21.019Z,98.27
2022-12-19T07:23:47.644Z,98.34
2022-12-19T07:26:14.210Z,98.52
2022-12-19T07:28:40.922Z,98.17
2022-12-19T07:31:07.458Z,98.06
2022-12-19T07:33:34.016Z,98.19
2022-12-19T07:36:00.551Z,98.28
2022-12-19T07:38:27.150Z,98.30
2022-12-19T07:40:53.692Z,98.30
2022-12-19T07:43:20.208Z,98.40
2022-12-19T07:45:46.931Z,98.42
2022-12-19T07:48:13.507Z,98.79
2022-12-19T07:50:40.700Z,98.73
2022-12-19T07:53:07.307Z,98.64
2022-12-19T07:55:33.860Z,98.88
2022-12-19T07:58:00.518Z,99.09
2022-12-19T08:00:27.543Z,99.17
2022-12-19T08:02:55.140Z,99.28
2022-12-19T08:05:24.568Z,99.38
2022-12-19T08:07:51.105Z,99.35
2022-12-19T08:10:19.351Z,99.31
2022-12-19T08:12:46.744Z,99.63
2022-12-19T08:15:13.450Z,99.61
2022-12-19T08:17:40.493Z,99.60
2022-12-19T08:20:08.659Z,99.46
2022-12-19T08:22:35.707Z,99.31
2022-12-19T08:25:02.646Z,99.22
2022-12-19T08:27:29.544Z,99.12
2022-12-19T08:29:56.093Z,99.22
2022-12-19T08:32:22.639Z,99.02
2022-12-19T08:34:50.122Z,99.04
2022-12-19T08:37:17.455Z,98.93
2022-12-19T08:39:44.307Z,98.79
2022-12-19T08:42:10.991Z,98.74
2022-12-19T08:44:37.614Z,98.64
2022-12-19T08:47:04.683Z,98.44
2022-12-19T08:49:31.239Z,98.24
2022-12-19T08:51:57.941Z,98.24
2022-12-19T08:54:24.718Z,98.18
2022-12-19T08:56:51.270Z,98.03
2022-12-19T08:59:22.151Z,97.98
2022-12-19T09:01:57.728Z,97.95
2022-12-19T09:05:58.153Z,97.75
2022-12-19T09:07:11.235Z,97.68
2022-12-19T09:09:42.127Z,97.87
2022-12-19T09:12:08.704Z,97.87
2022-12-19T09:14:36.051Z,97.83
2022-12-19T09:17:03.925Z,98.03
2022-12-19T09:19:31.792Z,98.20
2022-12-19T09:22:06.117Z,98.13
2022-12-19T09:24:32.648Z,98.35
2022-12-19T09:26:59.264Z,98.47
2022-12-19T09:29:28.698Z,98.41
2022-12-19T09:31:57.453Z,98.51
2022-12-19T09:34:33.023Z,98.59
2022-12-19T09:37:16.381Z,98.55
2022-12-19T09:39:47.935Z,98.59
2022-12-19T09:42:41.163Z,98.55
2022-12-19T09:45:31.395Z,98.44
2022-12-19T09:48:00.928Z,98.46
2022-12-19T09:50:38.994Z,98.55
2022-12-19T09:53:19.192Z,98.62
2022-12-19T09:55:48.026Z,98.19
2022-12-19T09:58:43.267Z,97.89
2022-12-19T10:01:23.249Z,97.71
2022-12-19T10:04:13.905Z,97.56
2022-12-19T10:07:11.127Z,97.48
2022-12-19T10:12:33.576Z,97.49
2022-12-19T10:12:51.352Z,97.27
2022-12-19T10:15:43.168Z,96.90
2022-12-19T10:18:31.520Z,96.73
2022-12-19T10:21:09.562Z,96.60
2022-12-19T10:24:01.109Z,96.43
2022-12-19T10:26:44.728Z,96.29
2022-12-19T10:29:34.499Z,96.22
2022-12-19T10:32:16.032Z,95.94
2022-12-19T10:34:44.896Z,96.06
2022-12-19T10:37:27.246Z,95.85
2022-12-19T10:40:12.559Z,96.14
2022-12-19T10:42:53.869Z,96.07
2022-12-19T10:45:22.515Z,96.38
2022-12-19T10:47:57.464Z,96.39
2022-12-19T10:50:27.254Z,96.52
2022-12-19T10:53:13.270Z,96.69
2022-12-19T10:55:53.806Z,96.52
2022-12-19T10:58:22.562Z,96.75
2022-12-19T11:01:05.188Z,96.70
2022-12-19T11:03:34.108Z,96.62
2022-12-19T11:06:02.729Z,96.60
2022-12-19T11:08:32.133Z,96.66
2022-12-19T11:12:13.825Z,96.65
2022-12-19T11:17:38.240Z,96.55
2022-12-19T11:24:30.595Z,96.29
2022-12-19T11:29:19.607Z,96.24
2022-12-19T11:29:40.576Z,96.15
2022-12-19T11:29:54.953Z,96.08
2022-12-19T11:30:35.708Z,96.25
2022-12-19T11:34:21.432Z,95.54
2022-12-19T11:37:00.384Z,95.60
2022-12-19T11:39:43.693Z,95.26
2022-12-19T11:46:03.050Z,94.97
2022-12-19T11:48:46.617Z,94.50
2022-12-19T11:51:31.247Z,94.34
2022-12-19T11:54:09.870Z,94.32
2022-12-19T11:56:37.042Z,94.09
2022-12-19T11:59:13.899Z,93.77
2022-12-19T12:02:00.662Z,93.45
2022-12-19T12:04:54.925Z,92.83
2022-12-19T12:07:31.657Z,93.17
2022-12-19T12:13:25.716Z,93.34
2022-12-19T12:23:05.699Z,93.46
2022-12-19T12:30:09.155Z,93.15
2022-12-19T12:31:26.201Z,93.08
2022-12-19T12:31:44.728Z,92.53
2022-12-19T12:31:58.104Z,92.72
2022-12-19T12:32:00.358Z,92.72
2022-12-19T12:35:42.375Z,91.87
2022-12-19T12:39:24.341Z,90.02
2022-12-19T12:42:18.408Z,90.05
2022-12-19T12:44:46.668Z,89.82
2022-12-19T12:47:27.712Z,89.90
2022-12-19T12:50:08.487Z,90.29
2022-12-19T12:52:44.473Z,90.58
2022-12-19T12:55:31.658Z,90.51
2022-12-19T12:57:59.016Z,90.81
2022-12-19T13:00:36.019Z,90.38
2022-12-19T13:03:10.848Z,90.13
2022-12-19T13:05:39.809Z,89.84
2022-12-19T13:08:24.876Z,89.92
2022-12-19T13:10:56.706Z,89.94
2022-12-19T13:13:49.307Z,89.84
2022-12-19T13:16:44.017Z,89.94
2022-12-19T13:19:21.036Z,90.08
2022-12-19T13:22:09.427Z,89.52
2022-12-19T13:24:46.205Z,89.49
2022-12-19T13:27:18.760Z,89.37
2022-12-19T13:30:00.485Z,88.92
2022-12-19T13:32:32.215Z,88.71
2022-12-19T13:35:06.248Z,88.78
2022-12-19T13:40:01.896Z,88.42
2022-12-19T13:41:49.078Z,88.72
2022-12-19T13:44:22.077Z,88.25
2022-12-19T13:46:49.451Z,88.29
2022-12-19T13:49:32.120Z,88.36
2022-12-19T13:52:03.794Z,88.42
2022-12-19T13:54:36.406Z,88.58
2022-12-19T13:57:09.247Z,88.42
2022-12-19T13:59:39.911Z,88.52
2022-12-19T14:02:10.942Z,88.45
2022-12-19T14:04:40.556Z,88.18
2022-12-19T14:07:35.999Z,88.64
2022-12-19T14:11:35.382Z,88.30
2022-12-19T14:13:47.825Z,88.36
2022-12-19T14:16:18.541Z,88.30
2022-12-19T14:18:50.070Z,88.16
2022-12-19T14:22:11.847Z,88.45
2022-12-19T14:24:20.573Z,88.16
2022-12-19T14:28:24.278Z,87.81
2022-12-19T14:30:28.109Z,87.64
2022-12-19T14:33:39.879Z,87.64
2022-12-19T14:36:08.960Z,86.99
2022-12-19T14:39:27.332Z,86.90
2022-12-19T14:41:39.192Z,86.60
2022-12-19T14:51:43.052Z,86.70
2022-12-19T14:54:02.261Z,86.74
2022-12-19T14:54:15.172Z,86.62
2022-12-19T14:54:29.064Z,86.69
2022-12-19T14:56:13.075Z,87.02
2022-12-19T14:58:53.314Z,87.27
2022-12-19T15:01:24.546Z,87.21
2022-12-19T15:04:50.456Z,87.09
2022-12-19T15:07:10.098Z,87.15
2022-12-19T15:11:08.833Z,86.87
2022-12-19T15:14:49.677Z,87.43
2022-12-19T15:15:48.510Z,87.64
2022-12-19T15:18:39.951Z,88.13
2022-12-19T15:21:10.615Z,87.57
2022-12-19T15:23:37.153Z,87.78
2022-12-19T15:26:08.130Z,87.35
2022-12-19T15:28:56.291Z,87.04
2022-12-19T15:31:24.532Z,87.09
2022-12-19T15:34:32.432Z,87.58
2022-12-19T15:36:37.758Z,88.06
2022-12-19T15:39:04.452Z,88.04
2022-12-19T15:41:31.622Z,88.04
2022-12-19T15:44:06.194Z,87.92
2022-12-19T15:46:33.571Z,88.07
2022-12-19T15:49:00.535Z,88.02
2022-12-19T15:51:27.112Z,88.05
2022-12-19T15:53:56.901Z,88.05
2022-12-19T15:56:33.642Z,87.86
2022-12-19T15:59:01.708Z,87.82
2022-12-19T16:01:32.062Z,88.13
2022-12-19T16:04:00.760Z,88.41
2022-12-19T16:06:27.741Z,88.49
2022-12-19T16:08:54.339Z,88.41
2022-12-19T16:11:24.431Z,88.63
2022-12-19T16:13:55.319Z,88.97
2022-12-19T16:16:21.963Z,89.13
2022-12-19T16:18:48.886Z,89.28
2022-12-19T16:21:31.550Z,89.23
2022-12-19T16:24:00.454Z,89.19
2022-12-19T16:26:38.479Z,89.28
2022-12-19T16:29:06.522Z,89.34
2022-12-19T16:31:33.147Z,89.22
2022-12-19T16:34:00.377Z,88.87
2022-12-19T16:36:26.946Z,88.65
2022-12-19T16:38:53.468Z,88.83
2022-12-19T16:41:25.861Z,88.65
2022-12-19T16:43:52.916Z,88.39
2022-12-19T16:46:21.936Z,88.23
2022-12-19T16:48:49.262Z,88.05
2022-12-19T16:51:19.971Z,87.67
2022-12-19T16:53:47.318Z,87.72
2022-12-19T16:56:24.281Z,87.90
2022-12-19T16:58:52.357Z,87.78
2022-12-19T17:01:19.208Z,87.32
2022-12-19T17:03:47.035Z,87.51
2022-12-19T17:06:19.196Z,87.56
2022-12-19T17:08:45.895Z,87.57
2022-12-19T17:11:24.201Z,87.44
2022-12-19T17:13:53.348Z,87.21
2022-12-19T17:16:20.144Z,87.38
2022-12-19T17:18:47.324Z,87.07
2022-12-19T17:21:20.746Z,86.99
2022-12-19T17:23:48.538Z,87.24
2022-12-19T17:26:17.886Z,87.74
2022-12-19T17:28:48.005Z,87.87
2022-12-19T17:31:24.421Z,87.82
2022-12-19T17:33:51.530Z,88.17
2022-12-19T17:36:21.393Z,88.37
2022-12-19T17:38:51.610Z,88.03
2022-12-19T17:41:18.186Z,88.01
2022-12-19T17:43:44.873Z,88.31
2022-12-19T17:46:23.007Z,88.00
2022-12-19T17:48:51.819Z,88.03
2022-12-19T17:51:22.861Z,88.12
2022-12-19T17:53:50.034Z,87.84
2022-12-19T17:56:18.678Z,87.52
2022-12-19T17:58:45.299Z,87.95
2022-12-19T18:01:23.998Z,87.39
2022-12-19T18:03:52.898Z,87.63
2022-12-19T18:06:20.630Z,87.75
2022-12-19T18:08:47.722Z,87.95
2022-12-19T18:11:23.390Z,87.79
2022-12-19T18:13:50.851Z,87.75
2022-12-19T18:16:20.748Z,87.68
2022-12-19T18:18:47.742Z,87.65
2022-12-19T18:21:16.878Z,87.50
2022-12-19T18:23:43.850Z,87.32
2022-12-19T18:26:11.868Z,87.46
2022-12-19T18:28:39.546Z,87.22
2022-12-19T18:31:25.533Z,87.38
2022-12-19T18:33:54.636Z,87.20
2022-12-19T18:36:24.704Z,87.10
2022-12-19T18:38:52.243Z,87.01
2022-12-19T18:41:19.769Z,87.25
2022-12-19T18:43:46.356Z,87.30
2022-12-19T18:46:19.413Z,87.64
2022-12-19T18:48:46.698Z,87.71
2022-12-19T18:51:21.173Z,88.05
2022-12-19T18:53:49.853Z,88.21
2022-12-19T18:56:16.591Z,88.11
2022-12-19T18:58:43.345Z,88.25
2022-12-19T19:01:18.792Z,88.16
2022-12-19T19:04:03.916Z,88.58
2022-12-19T19:06:35.760Z,88.81
2022-12-19T19:09:04.395Z,88.67
2022-12-19T19:11:30.901Z,88.88
2022-12-19T19:13:57.564Z,89.00
2022-12-19T19:16:27.878Z,89.30
2022-12-19T19:18:56.989Z,89.50
2022-12-19T19:21:26.321Z,89.12
2022-12-19T19:23:58.134Z,89.39
2022-12-19T19:26:24.739Z,89.22
2022-12-19T19:28:52.740Z,89.15
2022-12-19T19:31:21.521Z,89.41
2022-12-19T19:33:53.522Z,89.47
2022-12-19T19:36:25.934Z,89.77
2022-12-19T19:38:55.657Z,89.79
2022-12-19T19:41:24.260Z,89.73
2022-12-19T19:43:50.857Z,89.79
2022-12-19T19:46:17.504Z,89.81
2022-12-19T19:48:44.205Z,89.68
2022-12-19T19:51:12.088Z,89.31
2022-12-19T19:53:38.689Z,89.57
2022-12-19T19:56:05.567Z,89.77
2022-12-19T19:58:32.260Z,89.90
2022-12-19T20:00:59.162Z,89.79
2022-12-19T20:03:26.500Z,89.73
2022-12-19T20:06:02.759Z,90.03
2022-12-19T20:08:37.061Z,89.89
2022-12-19T20:11:06.446Z,89.80
2022-12-19T20:13:33.248Z,90.04
2022-12-19T20:16:09.053Z,90.26
2022-12-19T20:18:36.991Z,90.17
2022-12-19T20:21:07.953Z,90.37
2022-12-19T20:23:39.811Z,90.70
2022-12-19T20:26:06.925Z,90.59
2022-12-19T20:28:34.124Z,90.66
2022-12-19T20:31:01.160Z,90.73
2022-12-19T20:33:27.742Z,90.95
2022-12-19T20:35:58.692Z,90.61
2022-12-19T20:38:25.277Z,90.91
2022-12-19T20:40:52.977Z,90.86
2022-12-19T20:43:19.868Z,90.93
2022-12-19T20:45:46.402Z,91.11
2022-12-19T20:48:12.945Z,90.67
2022-12-19T20:50:43.249Z,90.40
2022-12-19T20:53:10.281Z,90.54
2022-12-19T20:55:36.829Z,90.50
2022-12-19T20:58:03.516Z,91.12
2022-12-19T21:00:30.952Z,90.80
2022-12-19T21:03:27.285Z,91.12
2022-12-19T21:05:44.828Z,91.02
2022-12-19T21:08:11.359Z,90.98
2022-12-19T21:10:37.983Z,91.29
2022-12-19T21:13:04.632Z,91.46
2022-12-19T21:15:31.511Z,91.53
2022-12-19T21:17:58.088Z,91.47
2022-12-19T21:20:28.238Z,91.54
2022-12-19T21:22:59.214Z,91.77
2022-12-19T21:25:25.835Z,91.56
2022-12-19T21:27:52.392Z,91.79
2022-12-19T21:30:19.501Z,91.76
2022-12-19T21:32:46.791Z,91.49
2022-12-19T21:35:13.378Z,91.44
2022-12-19T21:37:43.701Z,91.37
2022-12-19T21:40:10.995Z,91.19
2022-12-19T21:42:37.647Z,91.30
2022-12-19T21:45:04.559Z,91.25
2022-12-19T21:47:31.978Z,90.95
2022-12-19T21:49:58.496Z,90.86
2022-12-19T21:52:25.042Z,90.60
2022-12-19T21:54:51.587Z,90.83
2022-12-19T21:57:18.143Z,90.85
2022-12-19T21:59:44.797Z,90.91
2022-12-19T22:02:11.524Z,90.76
2022-12-19T22:04:39.005Z,91.01
2022-12-19T22:07:05.772Z,90.78
2022-12-19T22:09:32.432Z,91.06
2022-12-19T22:11:59.283Z,91.10
2022-12-19T22:14:26.113Z,91.50
2022-12-19T22:16:52.889Z,91.58
2022-12-19T22:19:19.899Z,91.44
2022-12-19T22:21:47.204Z,91.74
2022-12-19T22:24:15.449Z,91.97
2022-12-19T22:26:42.491Z,92.02
2022-12-19T22:29:11.715Z,92.15
2022-12-19T22:31:38.980Z,92.32
2022-12-19T22:34:11.282Z,92.50
2022-12-19T22:36:40.543Z,92.47
2022-12-19T22:39:10.501Z,92.26
2022-12-19T22:41:38.108Z,92.30
2022-12-19T22:44:05.729Z,92.24
2022-12-19T22:46:34.688Z,92.10
2022-12-19T22:49:06.408Z,92.16
2022-12-19T22:51:34.836Z,92.10
2022-12-19T22:54:01.859Z,91.80
2022-12-19T22:56:30.560Z,91.82
2022-12-19T22:59:00.680Z,91.76
