createdAt,value
2022-09-18T00:00:49.865Z,0.00
2022-09-18T00:01:49.913Z,0.00
2022-09-18T00:02:49.917Z,0.00
2022-09-18T00:03:49.957Z,0.00
2022-09-18T00:04:49.853Z,0.00
2022-09-18T00:05:49.831Z,0.00
2022-09-18T00:06:49.932Z,0.00
2022-09-18T00:07:49.789Z,0.00
2022-09-18T00:08:49.777Z,0.00
2022-09-18T00:09:49.771Z,0.00
2022-09-18T00:10:49.782Z,0.00
2022-09-18T00:11:49.748Z,0.00
2022-09-18T00:12:49.767Z,0.00
2022-09-18T00:13:49.736Z,0.00
2022-09-18T00:14:49.720Z,0.00
2022-09-18T00:15:49.801Z,0.00
2022-09-18T00:16:49.700Z,0.00
2022-09-18T00:17:49.672Z,0.00
2022-09-18T00:18:49.667Z,0.00
2022-09-18T00:19:49.661Z,0.00
2022-09-18T00:20:49.651Z,0.00
2022-09-18T00:21:49.692Z,0.00
2022-09-18T00:22:49.753Z,0.00
2022-09-18T00:23:49.618Z,0.00
2022-09-18T00:24:49.602Z,0.00
2022-09-18T00:25:49.582Z,0.00
2022-09-18T00:26:49.589Z,0.00
2022-09-18T00:27:49.561Z,0.00
2022-09-18T00:28:49.580Z,0.00
2022-09-18T00:29:49.544Z,0.00
2022-09-18T00:30:49.538Z,0.00
2022-09-18T00:31:49.624Z,0.00
2022-09-18T00:32:49.509Z,0.00
2022-09-18T00:33:49.508Z,0.00
2022-09-18T00:34:49.502Z,0.00
2022-09-18T00:35:49.479Z,0.00
2022-09-18T00:36:49.501Z,0.00
2022-09-18T00:37:49.465Z,0.00
2022-09-18T00:38:49.572Z,0.00
2022-09-18T00:39:49.433Z,0.00
2022-09-18T00:40:49.430Z,0.00
2022-09-18T00:41:49.408Z,0.00
2022-09-18T00:42:49.428Z,0.00
2022-09-18T00:43:49.386Z,0.00
2022-09-18T00:44:49.386Z,0.00
2022-09-18T00:45:49.389Z,0.00
2022-09-18T00:46:56.424Z,0.00
2022-09-18T00:47:49.353Z,0.00
2022-09-18T00:48:49.347Z,0.00
2022-09-18T00:49:49.325Z,0.00
2022-09-18T00:50:49.314Z,0.00
2022-09-18T00:51:49.310Z,0.00
2022-09-18T00:52:49.310Z,0.00
2022-09-18T00:53:49.276Z,0.00
2022-09-18T00:54:49.403Z,0.00
2022-09-18T00:55:49.266Z,0.00
2022-09-18T00:56:49.254Z,0.00
2022-09-18T00:57:49.233Z,0.00
2022-09-18T00:58:49.238Z,0.00
2022-09-18T00:59:49.211Z,0.00
2022-09-18T01:00:49.242Z,0.00
2022-09-18T01:01:49.322Z,0.00
2022-09-18T01:02:49.184Z,0.00
2022-09-18T01:03:49.181Z,0.00
2022-09-18T01:04:49.187Z,0.00
2022-09-18T01:05:49.158Z,0.00
2022-09-18T01:06:49.146Z,0.00
2022-09-18T01:07:49.130Z,0.00
2022-09-18T01:08:49.129Z,0.00
2022-09-18T01:09:49.102Z,0.00
2022-09-18T01:10:49.210Z,0.00
2022-09-18T01:11:49.080Z,0.00
2022-09-18T01:12:49.076Z,0.00
2022-09-18T01:13:49.077Z,0.00
2022-09-18T01:14:49.068Z,0.00
2022-09-18T01:15:49.237Z,0.00
2022-09-18T01:16:49.031Z,0.00
2022-09-18T01:17:49.032Z,0.00
2022-09-18T01:18:49.016Z,0.00
2022-09-18T01:19:49.032Z,0.00
2022-09-18T01:20:48.993Z,0.00
2022-09-18T01:21:49.000Z,0.00
2022-09-18T01:22:48.967Z,0.00
2022-09-18T01:23:48.950Z,0.00
2022-09-18T01:24:48.950Z,0.00
2022-09-18T01:25:48.954Z,0.00
2022-09-18T01:26:49.043Z,0.00
2022-09-18T01:27:48.928Z,0.00
2022-09-18T01:28:48.914Z,0.00
2022-09-18T01:29:48.885Z,0.00
2022-09-18T01:30:48.881Z,0.00
2022-09-18T01:31:48.927Z,0.00
2022-09-18T01:32:48.874Z,0.00
2022-09-18T01:33:48.843Z,0.00
2022-09-18T01:34:48.848Z,0.00
2022-09-18T01:35:48.863Z,0.00
2022-09-18T01:36:48.836Z,0.00
2022-09-18T01:37:48.805Z,0.00
2022-09-18T01:38:48.798Z,0.00
2022-09-18T01:39:48.790Z,0.00
2022-09-18T01:40:48.773Z,0.00
2022-09-18T01:41:48.756Z,0.00
2022-09-18T01:42:48.880Z,0.00
2022-09-18T01:43:48.734Z,0.00
2022-09-18T01:44:48.756Z,0.00
2022-09-18T01:45:48.746Z,0.00
2022-09-18T01:46:48.761Z,0.00
2022-09-18T01:47:48.691Z,0.00
2022-09-18T01:48:48.685Z,0.00
2022-09-18T01:49:48.686Z,0.00
2022-09-18T01:50:48.681Z,0.00
2022-09-18T01:51:48.645Z,0.00
2022-09-18T01:52:48.640Z,0.00
2022-09-18T01:53:48.633Z,0.00
2022-09-18T01:54:48.636Z,0.00
2022-09-18T01:55:48.608Z,0.00
2022-09-18T01:56:48.611Z,0.00
2022-09-18T01:57:48.596Z,0.00
2022-09-18T01:58:48.688Z,0.00
2022-09-18T01:59:48.560Z,0.00
2022-09-18T02:00:48.561Z,0.00
2022-09-18T02:01:48.693Z,0.00
2022-09-18T02:02:48.637Z,0.00
2022-09-18T02:03:48.569Z,0.00
2022-09-18T02:04:48.508Z,0.00
2022-09-18T02:05:48.494Z,0.00
2022-09-18T02:06:48.514Z,0.00
2022-09-18T02:07:48.492Z,0.00
2022-09-18T02:08:48.480Z,0.00
2022-09-18T02:09:48.452Z,0.00
2022-09-18T02:10:48.444Z,0.00
2022-09-18T02:11:48.439Z,0.00
2022-09-18T02:12:48.438Z,0.00
2022-09-18T02:13:48.406Z,0.00
2022-09-18T02:14:48.523Z,0.00
2022-09-18T02:15:48.454Z,0.00
2022-09-18T02:16:48.399Z,0.00
2022-09-18T02:17:48.376Z,0.00
2022-09-18T02:18:48.428Z,0.00
2022-09-18T02:19:48.356Z,0.00
2022-09-18T02:20:48.333Z,0.00
2022-09-18T02:21:48.329Z,0.00
2022-09-18T02:22:48.318Z,0.00
2022-09-18T02:23:48.307Z,0.00
2022-09-18T02:24:48.291Z,0.00
2022-09-18T02:25:48.281Z,0.00
2022-09-18T02:26:48.292Z,0.00
2022-09-18T02:27:48.279Z,0.00
2022-09-18T02:28:48.246Z,0.00
2022-09-18T02:29:48.254Z,0.00
2022-09-18T02:30:48.357Z,0.00
2022-09-18T02:31:48.322Z,0.00
2022-09-18T02:32:48.203Z,0.00
2022-09-18T02:33:48.245Z,0.00
2022-09-18T02:34:48.181Z,0.00
2022-09-18T02:35:48.172Z,0.00
2022-09-18T02:36:48.164Z,0.00
2022-09-18T02:37:48.166Z,0.00
2022-09-18T02:38:48.174Z,0.00
2022-09-18T02:39:48.141Z,0.00
2022-09-18T02:40:48.127Z,0.00
2022-09-18T02:41:48.107Z,0.00
2022-09-18T02:42:48.093Z,0.00
2022-09-18T02:43:48.090Z,0.00
2022-09-18T02:44:48.121Z,0.00
2022-09-18T02:45:48.074Z,0.00
2022-09-18T02:46:48.314Z,0.00
2022-09-18T02:47:55.557Z,0.00
2022-09-18T02:48:48.156Z,0.00
2022-09-18T02:49:48.016Z,0.00
2022-09-18T02:50:48.005Z,0.00
2022-09-18T02:51:47.992Z,0.00
2022-09-18T02:52:48.033Z,0.00
2022-09-18T02:53:47.986Z,0.00
2022-09-18T02:54:47.962Z,0.00
2022-09-18T02:55:47.956Z,0.00
2022-09-18T02:56:47.957Z,0.00
2022-09-18T02:57:47.924Z,0.00
2022-09-18T02:58:47.946Z,0.00
2022-09-18T02:59:47.902Z,0.00
2022-09-18T03:00:47.911Z,0.00
2022-09-18T03:01:48.014Z,0.00
2022-09-18T03:02:48.039Z,0.00
2022-09-18T03:03:47.912Z,0.00
2022-09-18T03:04:47.870Z,0.00
2022-09-18T03:05:47.836Z,0.00
2022-09-18T03:06:47.834Z,0.00
2022-09-18T03:07:47.815Z,0.00
2022-09-18T03:08:47.816Z,0.00
2022-09-18T03:09:47.805Z,0.00
2022-09-18T03:10:47.805Z,0.00
2022-09-18T03:11:47.771Z,0.00
2022-09-18T03:12:47.766Z,0.00
2022-09-18T03:13:47.750Z,0.00
2022-09-18T03:14:47.766Z,0.00
2022-09-18T03:15:47.806Z,0.00
2022-09-18T03:16:47.723Z,0.00
2022-09-18T03:17:47.731Z,0.00
2022-09-18T03:18:47.862Z,0.00
2022-09-18T03:19:47.719Z,0.00
2022-09-18T03:20:47.717Z,0.00
2022-09-18T03:21:47.684Z,0.00
2022-09-18T03:22:47.658Z,0.00
2022-09-18T03:23:47.643Z,0.00
2022-09-18T03:24:47.649Z,0.00
2022-09-18T03:25:47.624Z,0.00
2022-09-18T03:26:47.616Z,0.00
2022-09-18T03:27:47.601Z,0.00
2022-09-18T03:28:47.605Z,0.00
2022-09-18T03:29:47.577Z,0.00
2022-09-18T03:30:47.606Z,0.00
2022-09-18T03:31:47.652Z,0.00
2022-09-18T03:32:47.567Z,0.00
2022-09-18T03:33:47.544Z,0.00
2022-09-18T03:34:47.651Z,0.00
2022-09-18T03:35:47.549Z,0.00
2022-09-18T03:36:47.509Z,0.00
2022-09-18T03:37:47.502Z,0.00
2022-09-18T03:38:47.489Z,0.00
2022-09-18T03:39:47.516Z,0.00
2022-09-18T03:40:48.034Z,0.00
2022-09-18T03:41:47.448Z,0.00
2022-09-18T03:42:47.483Z,0.00
2022-09-18T03:43:47.450Z,0.00
2022-09-18T03:44:47.436Z,0.00
2022-09-18T03:45:47.405Z,0.00
2022-09-18T03:46:47.496Z,0.00
2022-09-18T03:47:47.380Z,0.00
2022-09-18T03:48:47.536Z,0.00
2022-09-18T03:49:47.364Z,0.00
2022-09-18T03:50:47.506Z,0.00
2022-09-18T03:51:47.336Z,0.00
2022-09-18T03:52:51.107Z,0.00
2022-09-18T03:53:47.328Z,0.00
2022-09-18T03:54:47.326Z,0.00
2022-09-18T03:55:47.314Z,0.00
2022-09-18T03:56:47.300Z,0.00
2022-09-18T03:57:47.290Z,0.00
2022-09-18T03:58:47.285Z,0.00
2022-09-18T03:59:47.259Z,0.00
2022-09-18T04:00:47.255Z,0.00
2022-09-18T04:01:47.314Z,0.00
2022-09-18T04:02:47.282Z,0.00
2022-09-18T04:03:47.219Z,0.00
2022-09-18T04:04:47.214Z,0.00
2022-09-18T04:05:47.203Z,0.00
2022-09-18T04:06:47.323Z,0.00
2022-09-18T04:07:47.167Z,0.00
2022-09-18T04:08:47.168Z,0.00
2022-09-18T04:09:47.145Z,0.00
2022-09-18T04:10:47.141Z,0.00
2022-09-18T04:11:47.138Z,0.00
2022-09-18T04:12:47.106Z,0.00
2022-09-18T04:13:47.172Z,0.00
2022-09-18T04:14:47.106Z,0.00
2022-09-18T04:15:47.102Z,0.00
2022-09-18T04:16:47.086Z,0.00
2022-09-18T04:17:47.057Z,0.00
2022-09-18T04:18:47.054Z,0.00
2022-09-18T04:19:51.335Z,0.00
2022-09-18T04:20:48.018Z,0.00
2022-09-18T04:21:47.029Z,0.00
2022-09-18T04:22:47.114Z,0.00
2022-09-18T04:23:47.016Z,0.00
2022-09-18T04:24:46.975Z,0.00
2022-09-18T04:25:46.980Z,0.00
2022-09-18T04:26:46.970Z,0.00
2022-09-18T04:27:46.965Z,0.00
2022-09-18T04:28:46.965Z,0.00
2022-09-18T04:29:46.925Z,0.00
2022-09-18T04:30:46.911Z,0.00
2022-09-18T04:31:46.975Z,0.00
2022-09-18T04:32:46.901Z,0.00
2022-09-18T04:33:46.895Z,0.00
2022-09-18T04:34:46.865Z,0.00
2022-09-18T04:35:46.859Z,0.00
2022-09-18T04:36:46.858Z,0.00
2022-09-18T04:37:46.851Z,0.00
2022-09-18T04:38:46.939Z,0.00
2022-09-18T04:39:46.826Z,4.00
2022-09-18T04:40:46.814Z,4.00
2022-09-18T04:41:46.802Z,0.00
2022-09-18T04:42:46.801Z,4.00
2022-09-18T04:43:46.811Z,4.00
2022-09-18T04:44:46.781Z,0.00
2022-09-18T04:45:46.750Z,4.00
2022-09-18T04:46:46.797Z,4.00
2022-09-18T04:47:46.769Z,4.00
2022-09-18T04:48:54.266Z,4.00
2022-09-18T04:49:46.708Z,8.00
2022-09-18T04:50:46.691Z,8.00
2022-09-18T04:51:46.684Z,8.00
2022-09-18T04:52:46.681Z,12.00
2022-09-18T04:53:46.676Z,16.00
2022-09-18T04:54:46.782Z,16.00
2022-09-18T04:55:46.652Z,16.00
2022-09-18T04:56:46.643Z,20.00
2022-09-18T04:57:48.335Z,24.00
2022-09-18T04:58:46.603Z,28.00
2022-09-18T04:59:46.607Z,32.00
2022-09-18T05:00:46.635Z,36.00
2022-09-18T05:01:46.637Z,44.00
2022-09-18T05:02:46.610Z,52.00
2022-09-18T05:03:46.570Z,52.00
2022-09-18T05:04:46.562Z,60.00
2022-09-18T05:05:46.540Z,68.00
2022-09-18T05:06:46.519Z,76.00
2022-09-18T05:07:46.518Z,84.00
2022-09-18T05:08:46.524Z,92.00
2022-09-18T05:09:46.490Z,104.00
2022-09-18T05:10:46.604Z,120.00
2022-09-18T05:11:46.474Z,132.00
2022-09-18T05:12:46.453Z,148.00
2022-09-18T05:13:46.474Z,168.00
2022-09-18T05:14:46.441Z,192.00
2022-09-18T05:15:46.471Z,216.00
2022-09-18T05:16:46.410Z,224.00
2022-09-18T05:17:46.415Z,236.00
2022-09-18T05:18:46.409Z,252.00
2022-09-18T05:19:46.378Z,264.00
2022-09-18T05:20:46.362Z,272.00
2022-09-18T05:21:46.363Z,276.00
2022-09-18T05:22:46.353Z,272.00
2022-09-18T05:23:46.336Z,276.00
2022-09-18T05:24:46.359Z,280.00
2022-09-18T05:25:46.314Z,276.00
2022-09-18T05:26:46.421Z,280.00
2022-09-18T05:27:46.303Z,280.00
2022-09-18T05:28:46.285Z,272.00
2022-09-18T05:29:46.288Z,264.00
2022-09-18T05:30:46.254Z,256.00
2022-09-18T05:31:46.334Z,256.00
2022-09-18T05:32:46.244Z,268.00
2022-09-18T05:33:46.225Z,276.00
2022-09-18T05:34:46.211Z,288.00
2022-09-18T05:35:46.207Z,300.00
2022-09-18T05:36:46.215Z,292.00
2022-09-18T05:37:46.182Z,288.00
2022-09-18T05:38:46.179Z,292.00
2022-09-18T05:39:46.167Z,304.00
2022-09-18T05:40:46.160Z,316.00
2022-09-18T05:41:46.138Z,312.00
2022-09-18T05:42:46.362Z,312.00
2022-09-18T05:43:46.122Z,320.00
2022-09-18T05:44:46.132Z,304.00
2022-09-18T05:45:46.094Z,296.00
2022-09-18T05:46:46.143Z,288.00
2022-09-18T05:47:46.095Z,304.00
2022-09-18T05:48:46.057Z,316.00
2022-09-18T05:49:46.053Z,348.00
2022-09-18T05:50:46.037Z,388.00
2022-09-18T05:51:46.050Z,448.00
2022-09-18T05:52:46.015Z,448.00
2022-09-18T05:53:46.011Z,448.00
2022-09-18T05:54:46.010Z,448.00
2022-09-18T05:55:46.010Z,484.00
2022-09-18T05:56:46.005Z,520.00
2022-09-18T05:57:45.975Z,540.00
2022-09-18T05:58:46.071Z,584.00
2022-09-18T05:59:45.999Z,620.00
2022-09-18T06:00:45.940Z,628.00
2022-09-18T06:01:47.341Z,624.00
2022-09-18T06:02:45.955Z,616.00
2022-09-18T06:03:45.907Z,644.00
2022-09-18T06:04:45.918Z,680.00
2022-09-18T06:05:45.893Z,724.00
2022-09-18T06:06:45.865Z,780.00
2022-09-18T06:07:45.860Z,824.00
2022-09-18T06:08:45.853Z,848.00
2022-09-18T06:09:45.853Z,864.00
2022-09-18T06:10:45.822Z,852.00
2022-09-18T06:11:45.816Z,788.00
2022-09-18T06:12:45.810Z,616.00
2022-09-18T06:13:45.800Z,532.00
2022-09-18T06:14:45.894Z,548.00
2022-09-18T06:15:45.817Z,592.00
2022-09-18T06:16:45.833Z,632.00
2022-09-18T06:17:45.778Z,636.00
2022-09-18T06:18:45.747Z,824.00
2022-09-18T06:19:45.742Z,1164.00
2022-09-18T06:20:45.712Z,1252.00
2022-09-18T06:21:45.705Z,1380.00
2022-09-18T06:22:45.701Z,1564.00
2022-09-18T06:23:45.706Z,1552.00
2022-09-18T06:24:45.669Z,1436.00
2022-09-18T06:25:45.663Z,1436.00
2022-09-18T06:26:45.659Z,1468.00
2022-09-18T06:27:45.664Z,1564.00
2022-09-18T06:28:45.625Z,1524.00
2022-09-18T06:29:45.627Z,1472.00
2022-09-18T06:30:45.721Z,1420.00
2022-09-18T06:31:45.672Z,1364.00
2022-09-18T06:32:45.580Z,1272.00
2022-09-18T06:33:45.576Z,1176.00
2022-09-18T06:34:45.568Z,1056.00
2022-09-18T06:35:45.575Z,968.00
2022-09-18T06:36:45.554Z,924.00
2022-09-18T06:37:45.537Z,928.00
2022-09-18T06:38:45.535Z,1020.00
2022-09-18T06:39:45.534Z,1124.00
2022-09-18T06:40:45.589Z,1216.00
2022-09-18T06:41:45.490Z,1312.00
2022-09-18T06:42:46.232Z,1464.00
2022-09-18T06:43:45.471Z,1640.00
2022-09-18T06:44:45.453Z,1828.00
2022-09-18T06:45:45.485Z,2032.00
2022-09-18T06:46:45.602Z,2212.00
2022-09-18T06:47:45.424Z,2344.00
2022-09-18T06:48:45.427Z,2428.00
2022-09-18T06:49:52.925Z,2512.00
2022-09-18T06:50:45.400Z,2624.00
2022-09-18T06:51:45.381Z,2680.00
2022-09-18T06:52:45.365Z,2680.00
2022-09-18T06:53:45.360Z,2596.00
2022-09-18T06:54:45.352Z,2564.00
2022-09-18T06:55:45.335Z,2664.00
2022-09-18T06:56:45.319Z,2800.00
2022-09-18T06:57:45.312Z,2900.00
2022-09-18T06:58:45.307Z,2884.00
2022-09-18T06:59:45.292Z,2888.00
2022-09-18T07:00:45.337Z,2808.00
2022-09-18T07:01:45.361Z,2716.00
2022-09-18T07:02:45.378Z,2680.00
2022-09-18T07:03:45.263Z,2728.00
2022-09-18T07:04:45.240Z,2708.00
2022-09-18T07:05:45.242Z,2672.00
2022-09-18T07:06:45.210Z,2740.00
2022-09-18T07:07:45.221Z,2716.00
2022-09-18T07:08:45.196Z,2660.00
2022-09-18T07:09:45.185Z,2688.00
2022-09-18T07:10:45.182Z,3028.00
2022-09-18T07:11:45.161Z,3348.00
2022-09-18T07:12:45.158Z,3552.00
2022-09-18T07:13:45.144Z,3712.00
2022-09-18T07:14:45.123Z,3756.00
2022-09-18T07:15:45.178Z,3536.00
2022-09-18T07:16:45.110Z,3616.00
2022-09-18T07:17:45.142Z,3724.00
2022-09-18T07:18:45.196Z,3412.00
2022-09-18T07:19:45.081Z,2960.00
2022-09-18T07:20:45.067Z,2936.00
2022-09-18T07:21:45.046Z,2492.00
2022-09-18T07:22:47.447Z,2128.00
2022-09-18T07:23:45.040Z,2328.00
2022-09-18T07:24:45.009Z,2600.00
2022-09-18T07:25:45.004Z,2804.00
2022-09-18T07:26:44.989Z,2900.00
2022-09-18T07:27:44.989Z,3164.00
2022-09-18T07:28:44.992Z,3296.00
2022-09-18T07:29:44.959Z,3316.00
2022-09-18T07:30:44.957Z,3016.00
2022-09-18T07:31:44.977Z,2964.00
2022-09-18T07:32:44.921Z,2880.00
2022-09-18T07:33:45.019Z,2768.00
2022-09-18T07:34:45.021Z,2740.00
2022-09-18T07:35:44.905Z,2924.00
2022-09-18T07:36:44.893Z,3204.00
2022-09-18T07:37:44.907Z,3584.00
2022-09-18T07:38:44.869Z,3860.00
2022-09-18T07:39:44.850Z,4116.00
2022-09-18T07:40:44.836Z,4268.00
2022-09-18T07:41:44.840Z,4328.00
2022-09-18T07:42:44.812Z,4184.00
2022-09-18T07:43:44.834Z,3832.00
2022-09-18T07:44:44.795Z,3644.00
2022-09-18T07:45:44.788Z,3380.00
2022-09-18T07:46:44.848Z,3164.00
2022-09-18T07:47:44.762Z,3864.00
2022-09-18T07:48:44.759Z,4296.00
2022-09-18T07:49:44.762Z,4888.00
2022-09-18T07:50:44.844Z,5212.00
2022-09-18T07:51:44.718Z,5072.00
2022-09-18T07:52:44.703Z,5268.00
2022-09-18T07:53:44.720Z,5600.00
2022-09-18T07:54:44.696Z,5924.00
2022-09-18T07:55:44.674Z,5900.00
2022-09-18T07:56:46.931Z,6040.00
2022-09-18T07:57:44.653Z,6428.00
2022-09-18T07:58:44.636Z,6696.00
2022-09-18T07:59:44.644Z,7040.00
2022-09-18T08:00:44.619Z,7748.00
2022-09-18T08:01:44.762Z,7828.00
2022-09-18T08:02:44.704Z,6636.00
2022-09-18T08:03:44.600Z,5640.00
2022-09-18T08:04:44.607Z,5028.00
2022-09-18T08:05:44.576Z,4680.00
2022-09-18T08:06:44.682Z,4612.00
2022-09-18T08:07:44.573Z,4684.00
2022-09-18T08:08:46.712Z,5032.00
2022-09-18T08:09:44.529Z,4396.00
2022-09-18T08:10:44.556Z,3532.00
2022-09-18T08:11:44.526Z,2884.00
2022-09-18T08:12:44.485Z,2340.00
2022-09-18T08:13:44.484Z,2112.00
2022-09-18T08:14:44.467Z,2160.00
2022-09-18T08:15:44.485Z,2372.00
2022-09-18T08:16:44.506Z,2788.00
2022-09-18T08:17:44.446Z,3104.00
2022-09-18T08:18:44.439Z,3376.00
2022-09-18T08:19:44.407Z,3192.00
2022-09-18T08:20:44.465Z,2980.00
2022-09-18T08:21:44.386Z,2800.00
2022-09-18T08:22:44.505Z,2780.00
2022-09-18T08:23:44.371Z,2824.00
2022-09-18T08:24:44.387Z,2680.00
2022-09-18T08:25:44.344Z,2592.00
2022-09-18T08:26:44.336Z,2704.00
2022-09-18T08:27:44.324Z,2648.00
2022-09-18T08:28:44.330Z,2728.00
2022-09-18T08:29:44.299Z,2764.00
2022-09-18T08:30:44.292Z,2756.00
2022-09-18T08:31:44.373Z,2796.00
2022-09-18T08:32:44.271Z,2872.00
2022-09-18T08:33:44.281Z,2804.00
2022-09-18T08:34:44.268Z,2920.00
2022-09-18T08:35:44.237Z,2736.00
2022-09-18T08:36:44.239Z,2340.00
2022-09-18T08:37:44.232Z,2008.00
2022-09-18T08:38:44.328Z,1796.00
2022-09-18T08:39:44.190Z,1612.00
2022-09-18T08:40:44.341Z,1480.00
2022-09-18T08:41:44.198Z,1640.00
2022-09-18T08:42:44.174Z,1820.00
2022-09-18T08:43:44.145Z,1784.00
2022-09-18T08:44:44.144Z,1820.00
2022-09-18T08:45:44.130Z,1592.00
2022-09-18T08:46:44.215Z,1756.00
2022-09-18T08:47:44.113Z,2304.00
2022-09-18T08:48:44.106Z,2592.00
2022-09-18T08:49:44.095Z,2968.00
2022-09-18T08:50:51.574Z,3368.00
2022-09-18T08:51:44.068Z,3528.00
2022-09-18T08:52:44.052Z,3592.00
2022-09-18T08:53:44.039Z,3616.00
2022-09-18T08:54:44.148Z,3376.00
2022-09-18T08:55:44.031Z,3232.00
2022-09-18T08:56:44.006Z,3292.00
2022-09-18T08:57:43.992Z,3332.00
2022-09-18T08:58:43.984Z,3340.00
2022-09-18T08:59:43.968Z,3288.00
2022-09-18T09:00:44.037Z,3196.00
2022-09-18T09:01:43.988Z,3132.00
2022-09-18T09:02:43.957Z,2940.00
2022-09-18T09:03:43.926Z,2952.00
2022-09-18T09:04:43.944Z,2988.00
2022-09-18T09:05:43.917Z,3028.00
2022-09-18T09:06:43.905Z,3032.00
2022-09-18T09:07:43.883Z,3028.00
2022-09-18T09:08:43.876Z,3064.00
2022-09-18T09:09:43.861Z,3128.00
2022-09-18T09:10:43.982Z,3168.00
2022-09-18T09:11:43.838Z,3232.00
2022-09-18T09:12:43.842Z,3236.00
2022-09-18T09:13:43.831Z,3252.00
2022-09-18T09:14:57.262Z,3260.00
2022-09-18T09:15:44.810Z,3308.00
2022-09-18T09:16:43.893Z,3332.00
2022-09-18T09:17:43.806Z,3360.00
2022-09-18T09:18:43.796Z,3352.00
2022-09-18T09:19:43.761Z,3324.00
2022-09-18T09:20:43.753Z,3284.00
2022-09-18T09:21:43.754Z,3244.00
2022-09-18T09:22:43.728Z,3168.00
2022-09-18T09:23:43.715Z,3056.00
2022-09-18T09:24:43.745Z,2936.00
2022-09-18T09:25:43.683Z,2840.00
2022-09-18T09:26:43.809Z,2780.00
2022-09-18T09:27:43.672Z,2776.00
2022-09-18T09:28:43.672Z,2736.00
2022-09-18T09:29:43.638Z,2696.00
2022-09-18T09:30:43.637Z,2644.00
2022-09-18T09:31:43.656Z,2604.00
2022-09-18T09:32:43.611Z,2552.00
2022-09-18T09:33:43.628Z,2452.00
2022-09-18T09:34:43.600Z,2360.00
2022-09-18T09:35:43.572Z,2320.00
2022-09-18T09:36:43.566Z,2292.00
2022-09-18T09:37:43.559Z,2284.00
2022-09-18T09:38:43.559Z,2304.00
2022-09-18T09:39:43.556Z,2364.00
2022-09-18T09:40:43.624Z,2432.00
2022-09-18T09:41:43.551Z,2504.00
2022-09-18T09:42:43.614Z,2568.00
2022-09-18T09:43:43.517Z,2588.00
2022-09-18T09:44:43.485Z,2592.00
2022-09-18T09:45:43.480Z,2596.00
2022-09-18T09:46:43.503Z,2592.00
2022-09-18T09:47:43.449Z,2552.00
2022-09-18T09:48:43.445Z,2488.00
2022-09-18T09:49:43.446Z,2408.00
2022-09-18T09:50:43.436Z,2304.00
2022-09-18T09:51:43.410Z,2216.00
2022-09-18T09:52:43.407Z,2184.00
2022-09-18T09:53:43.376Z,2188.00
2022-09-18T09:54:43.371Z,2188.00
2022-09-18T09:55:43.374Z,2196.00
2022-09-18T09:56:43.369Z,2180.00
2022-09-18T09:57:43.334Z,2160.00
2022-09-18T09:58:43.451Z,2156.00
2022-09-18T09:59:43.323Z,2172.00
2022-09-18T10:00:43.365Z,2224.00
2022-09-18T10:01:43.342Z,2296.00
2022-09-18T10:02:43.294Z,2372.00
2022-09-18T10:03:43.279Z,2432.00
2022-09-18T10:04:43.265Z,2512.00
2022-09-18T10:05:43.252Z,2584.00
2022-09-18T10:06:43.314Z,2636.00
2022-09-18T10:07:43.246Z,2708.00
2022-09-18T10:08:43.215Z,2792.00
2022-09-18T10:09:43.248Z,2900.00
2022-09-18T10:10:43.206Z,3024.00
2022-09-18T10:11:43.210Z,3152.00
2022-09-18T10:12:43.172Z,3276.00
2022-09-18T10:13:43.168Z,3384.00
2022-09-18T10:14:43.267Z,3480.00
2022-09-18T10:15:43.169Z,3544.00
2022-09-18T10:16:43.230Z,3588.00
2022-09-18T10:17:43.138Z,3636.00
2022-09-18T10:18:43.131Z,3668.00
2022-09-18T10:19:43.099Z,3708.00
2022-09-18T10:20:43.095Z,3728.00
2022-09-18T10:21:43.099Z,3752.00
2022-09-18T10:22:43.063Z,3764.00
2022-09-18T10:23:43.058Z,3732.00
2022-09-18T10:24:43.056Z,3692.00
2022-09-18T10:25:43.046Z,3640.00
2022-09-18T10:26:43.016Z,3692.00
2022-09-18T10:27:43.016Z,3776.00
2022-09-18T10:28:43.048Z,3888.00
2022-09-18T10:29:43.019Z,4120.00
2022-09-18T10:30:43.088Z,4464.00
2022-09-18T10:31:43.030Z,4784.00
2022-09-18T10:32:42.970Z,4904.00
2022-09-18T10:33:42.937Z,4960.00
2022-09-18T10:34:42.939Z,4992.00
2022-09-18T10:35:42.935Z,5012.00
2022-09-18T10:36:42.928Z,4948.00
2022-09-18T10:37:42.897Z,4776.00
2022-09-18T10:38:42.902Z,4764.00
2022-09-18T10:39:42.901Z,4808.00
2022-09-18T10:40:42.927Z,4768.00
2022-09-18T10:41:42.862Z,4760.00
2022-09-18T10:42:42.857Z,4728.00
2022-09-18T10:43:42.854Z,4692.00
2022-09-18T10:44:42.821Z,4604.00
2022-09-18T10:45:42.815Z,4696.00
2022-09-18T10:46:42.976Z,4720.00
2022-09-18T10:47:42.783Z,4756.00
2022-09-18T10:48:42.805Z,4736.00
2022-09-18T10:49:42.778Z,4660.00
2022-09-18T10:50:42.774Z,4664.00
2022-09-18T11:17:46.712Z,3256.00
2022-09-18T11:18:25.583Z,3220.00
2022-09-18T11:19:25.555Z,3220.00
2022-09-18T11:20:25.573Z,3164.00
2022-09-18T11:21:25.544Z,3120.00
2022-09-18T11:22:25.538Z,3064.00
2022-09-18T11:23:25.510Z,3000.00
2022-09-18T11:24:25.531Z,2944.00
2022-09-18T11:25:25.508Z,2980.00
2022-09-18T11:26:25.520Z,2920.00
2022-09-18T11:27:25.510Z,3020.00
2022-09-18T11:28:25.469Z,3100.00
2022-09-18T11:29:25.460Z,3132.00
2022-09-18T11:30:25.458Z,3220.00
2022-09-18T11:31:25.522Z,3196.00
2022-09-18T11:32:25.417Z,3256.00
2022-09-18T11:33:25.518Z,3348.00
2022-09-18T11:34:25.414Z,3440.00
2022-09-18T11:35:25.385Z,3420.00
2022-09-18T11:36:25.381Z,3404.00
2022-09-18T11:37:25.386Z,3340.00
2022-09-18T11:38:25.380Z,3264.00
2022-09-18T11:39:25.345Z,3220.00
2022-09-18T11:40:25.430Z,3184.00
2022-09-18T11:41:25.314Z,3212.00
2022-09-18T11:42:25.308Z,3220.00
2022-09-18T11:43:25.305Z,3212.00
2022-09-18T11:44:25.303Z,3224.00
2022-09-18T11:45:25.305Z,3248.00
2022-09-18T11:46:25.345Z,3252.00
2022-09-18T11:47:25.269Z,3264.00
2022-09-18T11:48:25.285Z,3224.00
2022-09-18T11:49:25.369Z,3188.00
2022-09-18T11:50:25.272Z,3104.00
2022-09-18T11:51:25.217Z,3148.00
2022-09-18T11:52:25.196Z,3192.00
2022-09-18T11:53:25.222Z,3264.00
2022-09-18T11:54:25.184Z,3324.00
2022-09-18T11:55:25.158Z,3420.00
2022-09-18T11:56:25.151Z,3452.00
2022-09-18T11:57:25.148Z,3488.00
2022-09-18T11:58:25.143Z,3504.00
2022-09-18T11:59:25.144Z,3412.00
2022-09-18T12:00:25.110Z,3484.00
2022-09-18T12:01:25.107Z,3548.00
2022-09-18T12:02:25.217Z,3544.00
2022-09-18T12:03:25.118Z,3516.00
2022-09-18T12:04:25.064Z,3620.00
2022-09-18T12:05:25.178Z,3596.00
2022-09-18T12:06:25.062Z,3708.00
2022-09-18T12:07:38.389Z,3792.00
2022-09-18T12:08:23.681Z,3776.00
2022-09-18T12:09:23.649Z,3876.00
2022-09-18T12:10:23.650Z,3792.00
2022-09-18T12:11:23.637Z,3680.00
2022-09-18T12:12:23.625Z,3536.00
2022-09-18T12:13:23.599Z,3376.00
2022-09-18T12:14:23.627Z,3280.00
2022-09-18T12:15:23.593Z,3176.00
2022-09-18T12:16:23.625Z,3076.00
2022-09-18T12:17:23.558Z,2888.00
2022-09-18T12:18:23.550Z,2744.00
2022-09-18T12:19:23.546Z,2536.00
2022-09-18T12:20:23.528Z,2348.00
2022-09-18T12:21:23.623Z,2184.00
2022-09-18T12:22:23.506Z,2228.00
2022-09-18T12:23:23.497Z,2180.00
2022-09-18T12:24:23.510Z,1956.00
2022-09-18T12:25:23.466Z,1748.00
2022-09-18T12:26:23.467Z,1460.00
2022-09-18T12:27:27.505Z,1388.00
2022-09-18T12:28:23.495Z,1980.00
2022-09-18T12:29:23.423Z,2476.00
2022-09-18T12:30:23.414Z,2748.00
2022-09-18T12:31:23.427Z,2844.00
2022-09-18T12:32:23.440Z,2864.00
2022-09-18T12:33:23.377Z,2764.00
2022-09-18T12:34:23.378Z,2688.00
2022-09-18T12:35:23.379Z,2612.00
2022-09-18T12:36:23.335Z,2536.00
2022-09-18T12:37:23.439Z,2456.00
2022-09-18T12:38:23.334Z,2388.00
2022-09-18T12:39:23.980Z,2364.00
2022-09-18T12:40:24.038Z,2356.00
2022-09-18T12:41:23.962Z,2336.00
2022-09-18T12:42:23.937Z,2328.00
2022-09-18T12:43:23.928Z,2352.00
2022-09-18T12:44:23.918Z,2404.00
2022-09-18T12:45:23.959Z,2420.00
2022-09-18T12:46:23.890Z,2448.00
2022-09-18T12:47:23.887Z,2452.00
2022-09-18T12:48:23.881Z,2448.00
2022-09-18T12:49:23.851Z,2444.00
2022-09-18T12:50:23.872Z,2408.00
2022-09-18T12:51:23.844Z,2368.00
2022-09-18T12:52:27.062Z,2260.00
2022-09-18T12:53:23.923Z,2176.00
2022-09-18T12:54:23.797Z,2128.00
2022-09-18T12:55:23.798Z,2096.00
2022-09-18T12:56:23.793Z,2132.00
2022-09-18T12:57:23.758Z,2184.00
2022-09-18T12:58:23.756Z,2252.00
2022-09-18T12:59:23.774Z,2320.00
2022-09-18T13:00:23.753Z,2340.00
2022-09-18T13:01:23.805Z,2416.00