createdAt,value
2017-10-24T00:01:16.675Z,23.50
2017-10-24T00:02:53.253Z,21.00
2017-10-24T00:04:31.055Z,24.00
2017-10-24T00:06:07.472Z,21.75
2017-10-24T00:07:45.251Z,23.50
2017-10-24T00:09:23.619Z,23.75
2017-10-24T00:11:00.771Z,25.50
2017-10-24T00:12:37.997Z,19.25
2017-10-24T00:14:14.777Z,26.75
2017-10-24T00:15:51.351Z,23.50
2017-10-24T00:17:27.740Z,23.00
2017-10-24T00:19:05.911Z,33.25
2017-10-24T00:20:42.658Z,26.75
2017-10-24T00:22:19.100Z,27.00
2017-10-24T00:23:55.448Z,26.75
2017-10-24T00:25:31.800Z,21.75
2017-10-24T00:27:08.932Z,29.00
2017-10-24T00:28:45.853Z,27.25
2017-10-24T00:30:23.999Z,25.25
2017-10-24T00:32:00.805Z,22.25
2017-10-24T00:33:38.006Z,26.00
2017-10-24T00:35:14.520Z,28.25
2017-10-24T00:36:52.435Z,25.50
2017-10-24T00:38:29.617Z,22.75
2017-10-24T00:40:07.283Z,31.00
2017-10-24T00:41:44.799Z,28.25
2017-10-24T00:43:22.751Z,22.25
2017-10-24T00:44:59.200Z,29.25
2017-10-24T00:46:36.500Z,26.50
2017-10-24T00:48:13.367Z,29.00
2017-10-24T00:49:50.455Z,30.75
2017-10-24T00:51:27.236Z,23.25
2017-10-24T00:53:04.193Z,24.25
2017-10-24T00:54:40.762Z,22.75
2017-10-24T00:56:17.575Z,22.00
2017-10-24T00:57:55.804Z,25.00
2017-10-24T00:59:35.674Z,20.50
2017-10-24T01:01:12.334Z,34.00
2017-10-24T01:02:49.846Z,21.00
2017-10-24T01:04:26.188Z,21.25
2017-10-24T01:06:03.015Z,23.00
2017-10-24T01:07:40.001Z,23.00
2017-10-24T01:09:17.009Z,21.00
2017-10-24T01:10:54.439Z,28.50
2017-10-24T01:12:32.448Z,20.50
2017-10-24T01:14:10.294Z,26.00
2017-10-24T01:15:46.984Z,25.25
2017-10-24T01:17:24.470Z,27.25
2017-10-24T01:19:00.955Z,19.50
2017-10-24T01:20:37.533Z,24.00
2017-10-24T01:22:15.862Z,19.00
2017-10-24T01:23:53.221Z,23.75
2017-10-24T01:25:30.584Z,20.75
2017-10-24T01:27:07.767Z,30.00
2017-10-24T01:28:46.174Z,20.00
2017-10-24T01:30:25.654Z,19.25
2017-10-24T01:32:07.638Z,18.75
2017-10-24T01:33:53.940Z,27.00
2017-10-24T01:35:30.710Z,18.25
2017-10-24T01:37:07.436Z,22.50
2017-10-24T01:38:45.034Z,22.25
2017-10-24T01:40:21.677Z,22.25
2017-10-24T01:41:59.737Z,20.75
2017-10-24T01:43:37.707Z,21.50
2017-10-24T01:45:15.945Z,29.75
2017-10-24T01:46:52.814Z,26.25
2017-10-24T01:48:30.518Z,23.00
2017-10-24T01:50:08.341Z,21.75
2017-10-24T01:51:44.937Z,20.00
2017-10-24T01:53:21.527Z,15.75
2017-10-24T01:54:58.489Z,20.25
2017-10-24T01:56:35.068Z,20.25
2017-10-24T01:58:11.622Z,18.75
2017-10-24T01:59:48.737Z,19.00
2017-10-24T02:01:27.677Z,22.75
2017-10-24T02:03:04.198Z,20.50
2017-10-24T02:04:41.028Z,17.00
2017-10-24T02:06:17.566Z,17.25
2017-10-24T02:07:55.077Z,15.00
2017-10-24T02:09:31.880Z,18.75
2017-10-24T02:11:08.457Z,16.50
2017-10-24T02:12:44.917Z,13.75
2017-10-24T02:14:21.995Z,16.75
2017-10-24T02:15:59.114Z,17.75
2017-10-24T02:17:37.361Z,13.50
2017-10-24T02:19:14.063Z,16.50
2017-10-24T02:20:51.409Z,16.00
2017-10-24T02:22:28.087Z,13.50
2017-10-24T02:24:04.761Z,15.75
2017-10-24T02:25:41.706Z,16.00
2017-10-24T02:27:20.368Z,13.00
2017-10-24T02:28:56.736Z,13.00
2017-10-24T02:30:33.569Z,15.00
2017-10-24T02:32:11.005Z,13.50
2017-10-24T02:33:48.545Z,11.50
2017-10-24T02:35:24.888Z,14.75
2017-10-24T02:37:01.868Z,13.00
2017-10-24T02:38:39.376Z,13.00
2017-10-24T02:40:16.073Z,13.25
2017-10-24T02:41:52.408Z,12.50
2017-10-24T02:43:28.841Z,11.50
2017-10-24T02:45:06.216Z,14.25
2017-10-24T02:46:43.917Z,10.75
2017-10-24T02:48:20.447Z,15.00
2017-10-24T02:49:56.957Z,10.25
2017-10-24T02:51:33.523Z,13.75
2017-10-24T02:53:10.266Z,9.50
2017-10-24T02:54:46.629Z,11.50
2017-10-24T02:56:23.934Z,10.00
2017-10-24T02:58:00.270Z,12.50
2017-10-24T02:59:36.947Z,10.50
2017-10-24T03:01:13.646Z,10.75
2017-10-24T03:02:50.748Z,11.00
2017-10-24T03:04:27.075Z,12.75
2017-10-24T03:06:05.423Z,13.25
2017-10-24T03:07:41.796Z,13.50
2017-10-24T03:09:19.037Z,10.50
2017-10-24T03:10:56.308Z,13.25
2017-10-24T03:12:32.947Z,10.75
2017-10-24T03:14:10.085Z,12.00
2017-10-24T03:15:47.004Z,11.00
2017-10-24T03:17:23.492Z,14.50
2017-10-24T03:19:00.986Z,13.25
2017-10-24T03:20:38.380Z,12.75
2017-10-24T03:22:14.897Z,12.25
2017-10-24T03:23:52.280Z,13.00
2017-10-24T03:25:28.989Z,14.00
2017-10-24T03:27:05.395Z,11.25
2017-10-24T03:28:41.782Z,12.00
2017-10-24T03:30:20.668Z,13.50
2017-10-24T03:31:57.666Z,16.00
2017-10-24T03:33:34.106Z,14.50
2017-10-24T03:35:10.497Z,10.75
2017-10-24T03:36:46.978Z,17.50
2017-10-24T03:38:24.602Z,15.00
2017-10-24T03:40:01.967Z,12.00
2017-10-24T03:41:38.877Z,12.75
2017-10-24T03:43:15.218Z,13.50
2017-10-24T03:44:53.260Z,13.00
2017-10-24T03:46:29.800Z,15.75
2017-10-24T03:48:06.295Z,9.75
2017-10-24T03:49:43.041Z,13.50
2017-10-24T03:51:21.099Z,15.00
2017-10-24T03:52:57.890Z,14.75
2017-10-24T03:54:35.192Z,10.00
2017-10-24T03:56:12.296Z,11.00
2017-10-24T03:57:49.949Z,11.75
2017-10-24T03:59:27.969Z,10.75
2017-10-24T04:01:04.691Z,13.00
2017-10-24T04:02:41.131Z,15.25
2017-10-24T04:04:17.774Z,18.75
2017-10-24T04:05:55.288Z,11.00
2017-10-24T04:07:32.057Z,11.25
2017-10-24T04:09:08.389Z,13.00
2017-10-24T04:10:45.784Z,12.25
2017-10-24T04:12:23.105Z,18.75
2017-10-24T04:13:59.457Z,13.25
2017-10-24T04:15:36.200Z,14.75
2017-10-24T04:17:13.340Z,14.00
2017-10-24T04:18:49.645Z,15.00
2017-10-24T04:20:27.597Z,14.25
2017-10-24T04:22:03.950Z,18.75
2017-10-24T04:23:40.681Z,16.75
2017-10-24T04:25:16.996Z,12.75
2017-10-24T04:26:53.870Z,11.25
2017-10-24T04:28:30.251Z,12.75
2017-10-24T04:30:07.879Z,14.00
2017-10-24T04:31:44.654Z,20.00
2017-10-24T04:33:21.182Z,14.00
2017-10-24T04:34:57.577Z,13.25
2017-10-24T04:36:34.315Z,13.50
2017-10-24T04:38:11.903Z,15.50
2017-10-24T04:39:49.551Z,15.00
2017-10-24T04:41:26.131Z,11.75
2017-10-24T04:43:03.587Z,17.50
2017-10-24T04:44:39.944Z,13.00
2017-10-24T04:46:17.011Z,13.25
2017-10-24T04:47:53.337Z,12.00
2017-10-24T04:49:30.132Z,13.00
2017-10-24T04:51:06.438Z,13.25
2017-10-24T04:52:44.095Z,18.75
2017-10-24T04:54:20.631Z,13.00
2017-10-24T04:55:57.162Z,16.75
2017-10-24T04:57:33.474Z,15.75
2017-10-24T04:59:09.884Z,15.75
2017-10-24T05:00:46.825Z,14.50
2017-10-24T05:02:23.604Z,14.75
2017-10-24T05:03:59.895Z,11.00
2017-10-24T05:07:07.427Z,16.50
2017-10-24T05:08:46.668Z,12.25
2017-10-24T05:10:23.393Z,11.50
2017-10-24T05:12:00.830Z,13.00
2017-10-24T05:13:37.367Z,14.25
2017-10-24T05:15:18.198Z,16.00
2017-10-24T05:16:55.033Z,15.00
2017-10-24T05:18:31.419Z,18.25
2017-10-24T05:20:07.982Z,14.75
2017-10-24T05:21:46.820Z,24.50
2017-10-24T05:23:24.024Z,15.00
2017-10-24T05:25:00.389Z,24.75
2017-10-24T05:26:36.771Z,23.50
2017-10-24T05:28:13.503Z,22.00
2017-10-24T05:29:49.790Z,18.50
2017-10-24T05:31:26.349Z,17.50
2017-10-24T05:33:02.854Z,21.75
2017-10-24T05:34:39.676Z,18.00
2017-10-24T05:36:16.656Z,20.00
2017-10-24T05:37:54.003Z,19.75
2017-10-24T05:39:30.774Z,26.50
2017-10-24T05:41:07.106Z,14.00
2017-10-24T05:42:43.587Z,20.00
2017-10-24T05:44:19.981Z,20.50
2017-10-24T05:45:57.296Z,18.50
2017-10-24T05:47:33.973Z,16.00
2017-10-24T05:49:11.113Z,20.50
2017-10-24T05:50:47.388Z,27.00
2017-10-24T05:52:23.699Z,22.00
2017-10-24T05:54:00.356Z,19.75
2017-10-24T05:55:36.789Z,17.75
2017-10-24T05:57:13.230Z,17.00
2017-10-24T05:58:50.273Z,18.50
2017-10-24T06:00:29.416Z,16.00
2017-10-24T06:02:05.773Z,16.00
2017-10-24T06:03:42.166Z,15.50
2017-10-24T06:05:19.169Z,11.50
2017-10-24T06:06:55.864Z,10.25
2017-10-24T06:08:32.190Z,11.50
2017-10-24T06:10:08.546Z,13.00
2017-10-24T06:11:44.949Z,13.75
2017-10-24T06:13:22.503Z,12.00
2017-10-24T06:14:58.881Z,14.50
2017-10-24T06:16:36.230Z,14.25
2017-10-24T06:18:12.609Z,10.75
2017-10-24T06:19:50.111Z,12.00
2017-10-24T06:21:28.417Z,15.50
2017-10-24T06:23:04.749Z,16.25
2017-10-24T06:24:41.189Z,15.25
2017-10-24T06:26:17.527Z,11.75
2017-10-24T06:27:53.885Z,12.75
2017-10-24T06:29:30.290Z,13.25
2017-10-24T06:31:07.065Z,12.75
2017-10-24T06:32:44.980Z,13.00
2017-10-24T06:34:22.686Z,11.50
2017-10-24T06:36:01.925Z,12.25
2017-10-24T06:40:34.118Z,17.00
2017-10-24T06:42:10.507Z,17.50
2017-10-24T06:43:47.159Z,12.75
2017-10-24T06:45:25.714Z,13.75
2017-10-24T06:47:03.371Z,21.00
2017-10-24T06:48:39.981Z,23.00
2017-10-24T06:50:17.566Z,14.50
2017-10-24T06:51:54.873Z,16.00
2017-10-24T06:53:31.641Z,15.00
2017-10-24T06:55:08.649Z,13.00
2017-10-24T06:56:45.010Z,13.00
2017-10-24T06:58:22.418Z,16.00
2017-10-24T06:59:59.140Z,15.25
2017-10-24T07:01:37.038Z,13.25
2017-10-24T07:03:13.585Z,11.75
2017-10-24T07:04:50.631Z,13.50
2017-10-24T07:06:27.404Z,16.25
2017-10-24T07:08:04.571Z,11.50
2017-10-24T07:09:40.988Z,13.00
2017-10-24T07:11:18.221Z,16.75
2017-10-24T07:12:55.001Z,11.50
2017-10-24T07:14:31.496Z,15.50
2017-10-24T07:16:08.545Z,9.75
2017-10-24T07:17:45.207Z,16.50
2017-10-24T07:19:23.349Z,15.75
2017-10-24T07:20:59.724Z,15.75
2017-10-24T07:22:36.313Z,16.25
2017-10-24T07:24:13.446Z,13.25
2017-10-24T07:25:50.120Z,10.75
2017-10-24T07:27:26.510Z,15.00
2017-10-24T07:29:03.706Z,13.00
2017-10-24T07:30:40.280Z,13.00
2017-10-24T07:32:17.386Z,17.50
2017-10-24T07:33:53.861Z,22.75
2017-10-24T07:35:30.228Z,17.00
2017-10-24T07:37:06.650Z,16.00
2017-10-24T07:38:43.486Z,32.75
2017-10-24T07:40:21.676Z,30.75
2017-10-24T07:41:58.085Z,22.50
2017-10-24T07:43:34.522Z,13.50
2017-10-24T07:45:11.423Z,17.75
2017-10-24T07:46:47.942Z,17.00
2017-10-24T07:48:25.066Z,15.50
2017-10-24T07:50:02.224Z,15.25
2017-10-24T07:51:38.917Z,15.75
2017-10-24T07:53:16.184Z,16.50
2017-10-24T07:54:53.929Z,12.00
2017-10-24T07:56:30.304Z,14.00
2017-10-24T07:58:07.168Z,14.75
2017-10-24T07:59:43.603Z,14.25
2017-10-24T08:01:21.645Z,14.75
2017-10-24T08:02:58.251Z,13.75
2017-10-24T08:04:35.685Z,21.75
2017-10-24T08:06:12.204Z,13.75
2017-10-24T08:07:49.373Z,16.50
2017-10-24T08:09:26.547Z,10.00
2017-10-24T08:11:03.282Z,14.25
2017-10-24T08:12:39.633Z,11.00
2017-10-24T08:14:16.042Z,11.25
2017-10-24T08:15:54.169Z,12.75
2017-10-24T08:17:31.855Z,8.00
2017-10-24T08:19:09.061Z,13.75
2017-10-24T08:20:45.541Z,10.00
2017-10-24T08:22:22.651Z,11.75
2017-10-24T08:23:59.329Z,8.00
2017-10-24T08:25:36.516Z,16.75
2017-10-24T08:27:13.713Z,16.25
2017-10-24T08:28:50.939Z,10.75
2017-10-24T08:30:29.944Z,10.00
2017-10-24T08:32:07.121Z,7.75
2017-10-24T08:33:43.621Z,12.00
2017-10-24T08:35:20.547Z,9.00
2017-10-24T08:36:57.204Z,9.00
2017-10-24T08:38:36.436Z,11.50
2017-10-24T08:40:13.097Z,10.75
2017-10-24T08:41:49.628Z,12.00
2017-10-24T08:43:27.380Z,13.50
2017-10-24T08:45:06.007Z,13.75
2017-10-24T08:46:42.942Z,12.50
2017-10-24T08:48:20.364Z,11.25
2017-10-24T08:49:57.881Z,14.25
2017-10-24T08:51:34.591Z,13.25
2017-10-24T08:53:11.890Z,13.50
2017-10-24T08:54:49.378Z,14.00
2017-10-24T08:56:27.568Z,10.75
2017-10-24T08:58:04.410Z,11.00
2017-10-24T08:59:41.001Z,10.00
2017-10-24T09:01:26.228Z,11.75
2017-10-24T09:03:03.099Z,10.00
2017-10-24T09:04:40.584Z,13.25
2017-10-24T09:06:17.713Z,12.75
2017-10-24T09:07:54.188Z,10.00
2017-10-24T09:09:37.541Z,10.00
2017-10-24T09:11:29.021Z,13.75
2017-10-24T09:13:07.765Z,11.75
2017-10-24T09:14:45.268Z,12.75
2017-10-24T09:16:35.047Z,10.25
2017-10-24T09:18:12.521Z,10.50
2017-10-24T09:19:55.411Z,8.25
2017-10-24T09:21:39.659Z,12.50
2017-10-24T09:23:16.105Z,18.75
2017-10-24T09:24:54.023Z,9.50
2017-10-24T09:26:37.653Z,9.25
2017-10-24T09:28:14.022Z,10.75
2017-10-24T09:29:51.236Z,9.75
2017-10-24T09:31:28.988Z,11.50
2017-10-24T09:33:05.511Z,8.00
2017-10-24T09:34:41.972Z,7.75
2017-10-24T09:36:23.631Z,12.25
2017-10-24T09:38:00.722Z,9.50
2017-10-24T09:39:37.837Z,6.00
2017-10-24T09:41:18.286Z,10.00
2017-10-24T09:42:56.439Z,9.25
2017-10-24T09:44:34.418Z,9.00
2017-10-24T09:46:12.215Z,8.00
2017-10-24T09:47:49.136Z,11.50
2017-10-24T09:49:26.535Z,11.00
2017-10-24T09:51:19.829Z,9.25
2017-10-24T09:53:00.266Z,10.75
2017-10-24T09:54:42.721Z,8.00
2017-10-24T09:56:32.222Z,7.00
2017-10-24T09:58:11.517Z,8.25
2017-10-24T09:59:49.108Z,6.25
2017-10-24T10:01:26.260Z,14.75
2017-10-24T10:03:02.940Z,5.75
2017-10-24T10:04:40.077Z,9.00
2017-10-24T10:06:26.642Z,8.00
2017-10-24T10:08:04.228Z,5.75
2017-10-24T10:09:41.883Z,8.75
2017-10-24T10:11:22.200Z,9.50
2017-10-24T10:13:00.159Z,6.75
2017-10-24T10:14:37.402Z,4.50
2017-10-24T10:16:14.302Z,5.00
2017-10-24T10:17:51.614Z,4.50
2017-10-24T10:19:28.280Z,8.00
2017-10-24T10:21:04.984Z,6.75
2017-10-24T10:22:42.406Z,8.25
2017-10-24T10:24:20.017Z,9.75
2017-10-24T10:25:57.831Z,4.25
2017-10-24T10:27:35.538Z,8.00
2017-10-24T10:29:12.436Z,5.00
2017-10-24T10:30:50.440Z,4.25
2017-10-24T10:32:27.202Z,4.50
2017-10-24T10:34:03.924Z,5.00
2017-10-24T10:35:40.785Z,4.25
2017-10-24T10:37:18.092Z,4.00
2017-10-24T10:41:01.114Z,3.50
2017-10-24T10:42:37.723Z,4.25
2017-10-24T10:44:14.973Z,3.50
2017-10-24T10:45:54.981Z,3.00
2017-10-24T10:47:32.703Z,9.75
2017-10-24T10:49:09.948Z,3.25
2017-10-24T10:50:47.280Z,6.00
2017-10-24T10:52:24.159Z,3.00
2017-10-24T10:54:01.185Z,4.00
2017-10-24T10:55:38.077Z,3.25
2017-10-24T10:57:14.709Z,2.50
2017-10-24T10:58:52.170Z,3.00
2017-10-24T11:00:30.666Z,3.00
2017-10-24T11:02:07.860Z,2.50
2017-10-24T11:03:44.526Z,5.00
2017-10-24T11:05:21.166Z,4.50
2017-10-24T11:06:58.458Z,3.00
2017-10-24T11:08:35.051Z,3.00
2017-10-24T11:10:11.688Z,3.00
2017-10-24T11:11:48.233Z,3.00
2017-10-24T11:13:25.149Z,3.00
2017-10-24T11:15:02.211Z,3.00
2017-10-24T11:16:39.876Z,4.00
2017-10-24T11:18:16.985Z,3.25
2017-10-24T11:19:54.556Z,3.00
2017-10-24T11:21:31.134Z,2.75
2017-10-24T11:23:08.513Z,3.00
2017-10-24T11:24:45.842Z,6.00
2017-10-24T11:26:22.992Z,3.00
2017-10-24T11:27:59.859Z,3.25
2017-10-24T11:29:36.477Z,2.50
2017-10-24T11:31:13.335Z,5.00
2017-10-24T11:32:51.241Z,3.25
2017-10-24T11:34:28.109Z,3.50
2017-10-24T11:36:05.623Z,3.75
2017-10-24T11:37:42.853Z,3.75
2017-10-24T11:39:20.636Z,4.00
2017-10-24T11:40:58.194Z,7.00
2017-10-24T11:42:35.969Z,4.00
2017-10-24T11:44:12.641Z,4.00
2017-10-24T11:45:51.033Z,4.00
2017-10-24T11:47:27.965Z,6.75
2017-10-24T11:49:05.240Z,2.50
2017-10-24T11:52:19.248Z,4.50
2017-10-24T11:53:55.785Z,4.00
2017-10-24T11:55:32.503Z,4.00
2017-10-24T11:57:09.290Z,3.00
2017-10-24T11:58:45.946Z,4.00
2017-10-24T12:00:23.104Z,3.00
2017-10-24T12:02:00.568Z,5.00
2017-10-24T12:03:38.123Z,3.00
2017-10-24T12:05:14.922Z,5.00
2017-10-24T12:06:51.419Z,5.75
2017-10-24T12:08:27.830Z,3.00
2017-10-24T12:10:04.565Z,5.00
2017-10-24T12:11:40.953Z,5.25
2017-10-24T12:13:17.359Z,3.00
2017-10-24T12:14:54.269Z,3.00
2017-10-24T12:16:31.602Z,4.25
2017-10-24T12:18:08.368Z,4.50
2017-10-24T12:19:44.837Z,3.75
2017-10-24T12:21:21.294Z,3.75
2017-10-24T12:22:58.289Z,3.25
2017-10-24T12:24:34.740Z,4.50
2017-10-24T12:26:12.068Z,6.75
2017-10-24T12:27:48.500Z,5.50
2017-10-24T12:29:25.345Z,3.50
2017-10-24T12:31:02.300Z,10.00
2017-10-24T12:32:39.029Z,5.25
2017-10-24T12:34:16.295Z,6.75
2017-10-24T12:35:54.251Z,4.25
2017-10-24T12:37:30.943Z,4.50
2017-10-24T12:39:08.053Z,6.00
2017-10-24T12:40:44.841Z,4.50
2017-10-24T12:42:22.639Z,4.50
2017-10-24T12:43:59.445Z,4.75
2017-10-24T12:45:37.122Z,6.00
2017-10-24T12:47:13.867Z,4.50
2017-10-24T12:48:50.955Z,5.25
2017-10-24T12:50:28.072Z,4.75
2017-10-24T12:52:06.238Z,8.00
2017-10-24T12:53:43.821Z,5.00
2017-10-24T12:56:55.520Z,7.00
2017-10-24T12:58:33.097Z,4.00
2017-10-24T13:00:09.792Z,5.75
2017-10-24T13:01:47.069Z,6.75
2017-10-24T13:03:24.704Z,4.50
2017-10-24T13:05:01.923Z,3.75
2017-10-24T13:06:38.839Z,4.00
2017-10-24T13:09:48.640Z,5.25
2017-10-24T13:11:26.045Z,4.00
2017-10-24T13:13:03.390Z,4.00
2017-10-24T13:14:40.396Z,5.25
2017-10-24T13:16:17.184Z,4.50
2017-10-24T13:17:55.294Z,6.00
2017-10-24T13:19:31.867Z,6.25
2017-10-24T13:21:09.809Z,6.50
2017-10-24T13:22:47.276Z,3.75
2017-10-24T13:24:23.721Z,2.25
2017-10-24T13:26:01.226Z,3.00
2017-10-24T13:27:40.005Z,5.00
2017-10-24T13:29:16.387Z,5.25
2017-10-24T13:30:53.312Z,3.75
2017-10-24T13:32:30.104Z,5.25
2017-10-24T13:34:06.847Z,5.00
2017-10-24T13:35:43.237Z,4.00
2017-10-24T13:37:20.088Z,5.50
2017-10-24T13:38:57.533Z,4.00
2017-10-24T13:40:34.575Z,5.75
2017-10-24T13:42:11.508Z,4.00
2017-10-24T13:43:48.086Z,6.00
2017-10-24T13:45:28.799Z,5.00
2017-10-24T13:47:06.257Z,5.00
2017-10-24T13:48:42.801Z,4.00
2017-10-24T13:50:19.843Z,4.75
2017-10-24T13:51:56.672Z,3.75
2017-10-24T13:53:33.854Z,3.75
2017-10-24T13:55:10.245Z,5.50
2017-10-24T13:56:47.913Z,4.50
2017-10-24T13:58:26.034Z,3.00
2017-10-24T14:00:03.920Z,5.00
2017-10-24T14:01:41.630Z,7.00
2017-10-24T14:03:18.353Z,4.00
2017-10-24T14:04:58.952Z,3.75
2017-10-24T14:08:42.545Z,4.00
2017-10-24T14:10:49.137Z,4.00
2017-10-24T14:12:26.396Z,12.75
2017-10-24T14:14:02.880Z,7.00
2017-10-24T14:15:39.986Z,7.75
2017-10-24T14:17:16.787Z,4.00
2017-10-24T14:18:54.249Z,5.25
2017-10-24T14:20:32.249Z,5.25
2017-10-24T14:22:10.330Z,3.00
2017-10-24T14:23:47.098Z,6.25
2017-10-24T14:25:25.002Z,6.00
2017-10-24T14:27:03.288Z,6.50
2017-10-24T14:28:40.033Z,4.75
2017-10-24T14:30:19.505Z,7.00
2017-10-24T14:31:56.621Z,6.00
2017-10-24T14:33:33.428Z,3.00
2017-10-24T14:35:13.110Z,3.00
2017-10-24T14:36:50.539Z,3.00
2017-10-24T14:38:28.341Z,4.25
2017-10-24T14:40:05.519Z,5.75
2017-10-24T14:41:42.918Z,4.00
2017-10-24T14:43:21.508Z,5.00
2017-10-24T14:44:59.254Z,6.00
2017-10-24T14:46:36.218Z,5.75
2017-10-24T14:48:13.146Z,4.25
2017-10-24T14:49:50.937Z,10.50
2017-10-24T14:51:28.892Z,7.25
2017-10-24T14:53:05.999Z,4.25
2017-10-24T14:54:43.314Z,7.25
2017-10-24T14:56:20.309Z,8.25
2017-10-24T14:57:57.103Z,5.00
2017-10-24T14:59:34.089Z,5.00
2017-10-24T15:01:10.903Z,5.00
2017-10-24T15:02:47.451Z,6.00
2017-10-24T15:04:24.039Z,7.00
2017-10-24T15:06:00.496Z,5.00
2017-10-24T15:07:37.040Z,7.50
2017-10-24T15:09:13.785Z,14.75
2017-10-24T15:10:50.791Z,5.50
2017-10-24T15:12:27.583Z,6.75
2017-10-24T15:14:05.146Z,5.75
2017-10-24T15:15:42.791Z,7.75
2017-10-24T15:17:19.955Z,7.00
2017-10-24T15:18:57.767Z,6.00
2017-10-24T15:20:35.738Z,5.00
2017-10-24T15:22:13.783Z,8.00
2017-10-24T15:23:50.677Z,6.75
2017-10-24T15:25:27.887Z,8.00
2017-10-24T15:27:05.843Z,5.50
2017-10-24T15:28:44.599Z,6.50
2017-10-24T15:30:23.132Z,8.00
2017-10-24T15:32:03.058Z,8.00
2017-10-24T15:33:40.419Z,7.75
2017-10-24T15:35:16.936Z,7.00
2017-10-24T15:36:54.198Z,10.75
2017-10-24T15:38:30.987Z,10.25
2017-10-24T15:40:07.856Z,5.00
2017-10-24T15:41:44.658Z,7.00
2017-10-24T15:43:22.398Z,9.50
2017-10-24T15:44:59.993Z,6.00
2017-10-24T15:46:37.124Z,9.75
2017-10-24T15:48:14.746Z,7.25
2017-10-24T15:49:51.574Z,9.00
2017-10-24T15:51:31.309Z,12.75
2017-10-24T15:53:08.274Z,11.00
2017-10-24T15:54:45.019Z,7.25
2017-10-24T15:56:22.186Z,10.00
2017-10-24T15:57:59.371Z,8.00
2017-10-24T15:59:36.507Z,6.75
2017-10-24T16:01:15.741Z,6.50
2017-10-24T16:02:52.602Z,8.00
2017-10-24T16:04:29.541Z,6.50
2017-10-24T16:06:07.165Z,8.50
2017-10-24T16:07:44.104Z,8.75
2017-10-24T16:09:22.249Z,11.25
2017-10-24T16:11:00.643Z,8.00
2017-10-24T16:12:38.723Z,6.00
2017-10-24T16:14:16.902Z,8.50
2017-10-24T16:15:53.946Z,5.25
2017-10-24T16:17:31.725Z,4.75
2017-10-24T16:19:08.835Z,6.00
2017-10-24T16:20:48.655Z,7.00
2017-10-24T16:22:27.575Z,12.75
2017-10-24T16:24:05.251Z,9.00
2017-10-24T16:25:43.728Z,12.00
2017-10-24T16:27:22.706Z,7.50
2017-10-24T16:29:02.842Z,14.25
2017-10-24T16:30:41.557Z,10.50
2017-10-24T16:32:18.302Z,10.00
2017-10-24T16:33:57.107Z,5.75
2017-10-24T16:35:34.548Z,6.00
2017-10-24T16:37:11.818Z,6.50
2017-10-24T16:38:49.476Z,6.50
2017-10-24T16:40:26.901Z,8.25
2017-10-24T16:42:03.622Z,8.50
2017-10-24T16:43:40.275Z,8.00
2017-10-24T16:45:20.298Z,6.50
2017-10-24T16:46:58.140Z,7.00
2017-10-24T16:48:35.008Z,5.75
2017-10-24T16:50:11.914Z,5.75
2017-10-24T16:51:51.103Z,6.00
2017-10-24T16:53:29.157Z,6.75
2017-10-24T16:55:06.964Z,6.00
2017-10-24T16:56:47.755Z,7.00
2017-10-24T16:58:25.874Z,6.75
2017-10-24T17:00:03.981Z,7.00
2017-10-24T17:01:41.898Z,7.00
2017-10-24T17:03:20.537Z,6.00
2017-10-24T17:06:42.011Z,6.75
2017-10-24T17:08:23.860Z,7.75
2017-10-24T17:10:02.798Z,8.00
2017-10-24T17:11:40.595Z,7.00
2017-10-24T17:13:20.800Z,8.75
2017-10-24T17:14:59.559Z,6.50
2017-10-24T17:16:40.262Z,9.00
2017-10-24T17:18:22.666Z,8.00
2017-10-24T17:20:02.208Z,7.75
2017-10-24T17:21:44.890Z,5.75
2017-10-24T17:23:26.166Z,6.00
2017-10-24T17:25:05.684Z,6.00
2017-10-24T17:26:44.779Z,9.50
2017-10-24T17:28:25.458Z,5.25
2017-10-24T17:30:06.019Z,11.75
2017-10-24T17:31:48.629Z,7.50
2017-10-24T17:33:32.065Z,10.25
2017-10-24T17:35:13.219Z,6.25
2017-10-24T17:36:53.748Z,5.75
2017-10-24T17:38:35.656Z,7.50
2017-10-24T17:40:18.140Z,9.25
2017-10-24T17:42:00.153Z,10.00
2017-10-24T17:43:39.404Z,6.75
2017-10-24T17:45:21.752Z,7.75
2017-10-24T17:47:04.663Z,7.00
2017-10-24T17:48:46.175Z,10.25
2017-10-24T17:50:26.728Z,8.00
2017-10-24T17:52:06.558Z,6.00
2017-10-24T17:53:47.222Z,6.00
2017-10-24T17:55:26.722Z,4.50
2017-10-24T17:57:07.629Z,6.75
2017-10-24T17:58:49.468Z,5.50
2017-10-24T18:00:33.185Z,6.00
2017-10-24T18:02:15.428Z,8.75
2017-10-24T18:03:54.989Z,6.00
2017-10-24T18:05:34.815Z,7.25
2017-10-24T18:07:14.825Z,7.25
2017-10-24T18:08:58.864Z,21.75
2017-10-24T18:10:38.760Z,11.25
2017-10-24T18:12:20.303Z,12.00
2017-10-24T18:14:01.987Z,5.75
2017-10-24T18:15:42.676Z,14.75
2017-10-24T18:17:27.358Z,8.75
2017-10-24T18:19:12.991Z,5.00
2017-10-24T18:20:54.591Z,7.00
2017-10-24T18:22:37.845Z,6.75
2017-10-24T18:24:23.303Z,7.25
2017-10-24T18:26:10.524Z,10.00
2017-10-24T18:27:54.860Z,7.25
2017-10-24T18:29:37.713Z,6.75
2017-10-24T18:31:20.974Z,10.25
2017-10-24T18:33:03.347Z,9.50
2017-10-24T18:34:47.756Z,6.00
2017-10-24T18:36:31.146Z,5.00
2017-10-24T18:40:05.360Z,3.50
2017-10-24T18:41:50.835Z,8.00
2017-10-24T18:43:34.776Z,7.00
2017-10-24T18:45:30.544Z,6.75
2017-10-24T18:47:18.918Z,7.75
2017-10-24T18:49:04.982Z,5.00
2017-10-24T18:50:50.950Z,5.75
2017-10-24T18:52:37.199Z,6.00
2017-10-24T18:54:28.423Z,11.25
2017-10-24T18:56:10.305Z,9.00
2017-10-24T18:57:55.925Z,45.00
2017-10-24T18:59:38.617Z,6.00
2017-10-24T19:01:26.066Z,7.75
2017-10-24T19:03:11.120Z,5.25
2017-10-24T19:04:55.055Z,21.25
2017-10-24T19:06:35.509Z,7.75
2017-10-24T19:08:18.506Z,6.50
2017-10-24T19:10:01.501Z,16.75
2017-10-24T19:13:31.358Z,9.00
2017-10-24T19:15:14.345Z,43.00
2017-10-24T19:17:00.147Z,11.25
2017-10-24T19:18:47.130Z,9.50
2017-10-24T19:20:31.200Z,7.75
2017-10-24T19:22:15.275Z,5.75
2017-10-24T19:24:04.217Z,9.50
2017-10-24T19:25:49.463Z,7.50
2017-10-24T19:27:30.584Z,13.00
2017-10-24T19:29:14.515Z,6.00
2017-10-24T19:31:00.307Z,7.25
2017-10-24T19:32:46.436Z,7.50
2017-10-24T19:34:36.916Z,9.00
2017-10-24T19:36:20.261Z,21.50
2017-10-24T19:38:03.819Z,13.25
2017-10-24T19:39:53.138Z,8.00
2017-10-24T19:41:37.663Z,6.50
2017-10-24T19:43:18.919Z,11.00
2017-10-24T19:45:01.085Z,12.25
2017-10-24T19:46:44.322Z,12.25
2017-10-24T19:48:29.309Z,8.75
2017-10-24T19:50:13.214Z,8.75
2017-10-24T19:51:59.140Z,9.50
2017-10-24T19:53:42.654Z,12.00
2017-10-24T19:55:27.818Z,9.00
2017-10-24T19:57:11.842Z,11.00
2017-10-24T19:58:55.391Z,8.50
2017-10-24T20:00:41.865Z,5.75
2017-10-24T20:02:25.494Z,6.00
2017-10-24T20:04:11.677Z,5.25
2017-10-24T20:05:54.412Z,8.50
2017-10-24T20:07:36.585Z,7.75
2017-10-24T20:09:21.029Z,5.25
2017-10-24T20:11:04.201Z,6.00
2017-10-24T20:12:48.908Z,20.00
2017-10-24T20:14:36.165Z,8.25
2017-10-24T20:16:17.881Z,6.00
2017-10-24T20:17:59.924Z,7.00
2017-10-24T20:19:41.506Z,7.00
2017-10-24T20:21:21.105Z,8.75
2017-10-24T20:23:10.083Z,7.00
2017-10-24T20:24:55.248Z,6.75
2017-10-24T20:26:37.873Z,8.25
2017-10-24T20:28:20.452Z,4.75
2017-10-24T20:30:01.305Z,6.75
2017-10-24T20:31:42.310Z,5.25
2017-10-24T20:33:23.168Z,7.25
2017-10-24T20:35:03.279Z,7.00
2017-10-24T20:36:47.156Z,9.50
2017-10-24T20:38:29.668Z,5.50
2017-10-24T20:40:09.527Z,7.00
2017-10-24T20:41:52.643Z,6.75
2017-10-24T20:43:35.989Z,4.75
2017-10-24T20:45:17.243Z,4.50
2017-10-24T20:46:57.599Z,6.00
2017-10-24T20:48:36.646Z,5.25
2017-10-24T20:50:14.403Z,10.50
2017-10-24T20:51:52.075Z,5.00
2017-10-24T20:53:33.529Z,4.50
2017-10-24T20:55:18.893Z,7.75
2017-10-24T20:57:02.951Z,5.00
2017-10-24T20:58:45.136Z,6.25
2017-10-24T21:00:29.570Z,9.25
2017-10-24T21:02:25.555Z,7.25
2017-10-24T21:04:35.286Z,8.50
2017-10-24T21:06:15.627Z,8.25
2017-10-24T21:07:53.599Z,9.50
2017-10-24T21:09:31.261Z,7.00
2017-10-24T21:11:15.258Z,10.75
2017-10-24T21:12:53.861Z,7.50
2017-10-24T21:14:32.752Z,6.00
2017-10-24T21:16:12.356Z,7.25
2017-10-24T21:17:49.989Z,7.25
2017-10-24T21:19:28.626Z,8.25
2017-10-24T21:21:06.490Z,5.75
2017-10-24T21:22:43.378Z,10.50
2017-10-24T21:24:20.091Z,10.00
2017-10-24T21:25:57.452Z,7.00
2017-10-24T21:27:35.812Z,7.00
2017-10-24T21:29:12.319Z,10.25
2017-10-24T21:30:49.093Z,6.25
2017-10-24T21:32:26.277Z,9.00
2017-10-24T21:34:03.275Z,6.25
2017-10-24T21:35:40.978Z,7.00
2017-10-24T21:37:17.696Z,9.50
2017-10-24T21:38:54.344Z,8.00
2017-10-24T21:40:31.195Z,13.00
2017-10-24T21:42:10.222Z,7.50
2017-10-24T21:43:51.969Z,15.00
2017-10-24T21:45:29.074Z,8.75
2017-10-24T21:47:07.858Z,6.50
2017-10-24T21:48:44.554Z,9.50