createdAt,value
2022-10-08T00:00:48.553Z,12.90
2022-10-08T00:03:16.106Z,16.35
2022-10-08T00:05:42.709Z,14.27
2022-10-08T00:08:09.820Z,15.57
2022-10-08T00:10:37.264Z,20.15
2022-10-08T00:13:04.513Z,16.88
2022-10-08T00:15:36.376Z,12.88
2022-10-08T00:18:03.017Z,15.70
2022-10-08T00:20:29.637Z,13.20
2022-10-08T00:22:56.257Z,14.73
2022-10-08T00:25:23.001Z,13.30
2022-10-08T00:27:50.224Z,14.88
2022-10-08T00:30:16.777Z,17.55
2022-10-08T00:32:44.549Z,14.10
2022-10-08T00:35:11.388Z,12.82
2022-10-08T00:37:37.892Z,14.93
2022-10-08T00:40:04.720Z,15.57
2022-10-08T00:42:31.301Z,14.60
2022-10-08T00:45:00.033Z,13.32
2022-10-08T00:47:32.479Z,14.90
2022-10-08T00:50:08.610Z,11.65
2022-10-08T00:52:55.904Z,12.43
2022-10-08T00:55:24.382Z,13.88
2022-10-08T00:57:52.005Z,16.52
2022-10-08T01:00:21.636Z,14.50
2022-10-08T01:02:48.825Z,15.43
2022-10-08T01:05:19.576Z,18.40
2022-10-08T01:07:52.126Z,16.50
2022-10-08T01:10:18.912Z,15.80
2022-10-08T01:13:13.571Z,21.48
2022-10-08T01:15:44.679Z,17.30
2022-10-08T01:18:43.597Z,20.40
2022-10-08T01:21:14.568Z,18.27
2022-10-08T01:24:14.656Z,18.08
2022-10-08T01:27:04.601Z,22.48
2022-10-08T01:29:40.626Z,18.65
2022-10-08T01:32:17.403Z,17.98
2022-10-08T01:34:58.160Z,21.95
2022-10-08T01:37:31.888Z,18.42
2022-10-08T01:40:00.932Z,21.20
2022-10-08T01:42:27.978Z,21.45
2022-10-08T01:44:58.211Z,18.35
2022-10-08T01:47:30.915Z,18.95
2022-10-08T01:50:01.482Z,18.88
2022-10-08T01:52:34.145Z,21.60
2022-10-08T01:55:04.528Z,17.73
2022-10-08T01:57:33.263Z,18.52
2022-10-08T02:00:09.389Z,17.15
2022-10-08T02:02:38.951Z,18.08
2022-10-08T02:05:05.999Z,17.83
2022-10-08T02:07:37.474Z,19.75
2022-10-08T02:10:09.474Z,15.75
2022-10-08T02:12:36.713Z,17.55
2022-10-08T02:15:04.506Z,17.75
2022-10-08T02:20:16.819Z,15.25
2022-10-08T02:22:54.250Z,18.92
2022-10-08T02:25:30.455Z,15.55
2022-10-08T02:28:31.571Z,19.65
2022-10-08T02:31:07.674Z,18.35
2022-10-08T02:33:48.185Z,16.27
2022-10-08T02:41:11.508Z,15.98
2022-10-08T02:43:43.083Z,18.45
2022-10-08T02:46:15.675Z,16.15
2022-10-08T02:48:45.634Z,17.38
2022-10-08T02:51:15.575Z,12.60
2022-10-08T02:53:42.189Z,18.13
2022-10-08T02:56:15.271Z,18.40
2022-10-08T02:58:43.089Z,14.32
2022-10-08T03:01:19.823Z,23.60
2022-10-08T03:03:49.166Z,18.70
2022-10-08T03:06:16.450Z,20.35
2022-10-08T03:08:45.124Z,19.42
2022-10-08T03:11:12.617Z,18.92
2022-10-08T03:13:42.831Z,18.33
2022-10-08T03:16:12.093Z,16.42
2022-10-08T03:18:39.294Z,15.07
2022-10-08T03:21:08.260Z,15.35
2022-10-08T03:23:37.077Z,13.02
2022-10-08T03:26:03.603Z,14.23
2022-10-08T03:28:30.521Z,17.90
2022-10-08T03:30:57.623Z,13.02
2022-10-08T03:33:24.373Z,15.15
2022-10-08T03:35:50.929Z,13.65
2022-10-08T03:38:17.504Z,14.35
2022-10-08T03:40:54.644Z,15.02
2022-10-08T03:43:21.205Z,12.93
2022-10-08T03:45:54.631Z,11.40
2022-10-08T03:48:22.100Z,13.57
2022-10-08T03:50:53.712Z,12.70
2022-10-08T03:53:20.820Z,12.23
2022-10-08T03:55:47.625Z,14.45
2022-10-08T03:58:15.105Z,12.70
2022-10-08T04:00:42.234Z,13.93
2022-10-08T04:03:09.153Z,13.43
2022-10-08T04:05:35.753Z,14.13
2022-10-08T04:08:02.658Z,11.15
2022-10-08T04:10:29.253Z,13.00
2022-10-08T04:12:55.849Z,14.63
2022-10-08T04:15:22.446Z,11.50
2022-10-08T04:17:48.963Z,13.77
2022-10-08T04:20:15.524Z,12.93
2022-10-08T04:22:42.546Z,15.50
2022-10-08T04:25:09.103Z,12.23
2022-10-08T04:27:35.631Z,16.88
2022-10-08T04:30:02.166Z,15.10
2022-10-08T04:32:28.726Z,13.88
2022-10-08T04:34:55.323Z,15.95
2022-10-08T04:37:22.537Z,11.85
2022-10-08T04:39:49.117Z,18.58
2022-10-08T04:42:15.633Z,17.08
2022-10-08T04:44:42.168Z,13.35
2022-10-08T04:47:09.119Z,16.27
2022-10-08T04:49:35.719Z,13.95
2022-10-08T04:52:02.196Z,15.70
2022-10-08T04:54:28.747Z,18.63
2022-10-08T04:56:55.317Z,19.40
2022-10-08T04:59:21.919Z,19.13
2022-10-08T05:01:48.521Z,17.98
2022-10-08T05:04:15.125Z,21.02
2022-10-08T05:06:41.617Z,15.68
2022-10-08T05:09:08.961Z,19.50
2022-10-08T05:11:35.782Z,18.30
2022-10-08T05:14:02.688Z,17.75
2022-10-08T05:16:29.514Z,22.48
2022-10-08T05:18:56.520Z,18.70
2022-10-08T05:21:25.880Z,18.75
2022-10-08T05:24:00.846Z,21.00
2022-10-08T05:26:56.267Z,19.45
2022-10-08T05:29:16.753Z,22.27
2022-10-08T05:31:43.308Z,16.33
2022-10-08T05:34:09.998Z,19.95
2022-10-08T05:36:36.543Z,20.52
2022-10-08T05:39:04.692Z,18.25
2022-10-08T05:41:33.581Z,16.63
2022-10-08T05:44:02.082Z,16.63
2022-10-08T05:46:29.949Z,21.40
2022-10-08T05:49:03.297Z,19.67
2022-10-08T05:51:30.079Z,18.40
2022-10-08T05:53:57.879Z,24.40
2022-10-08T05:56:25.859Z,23.88
2022-10-08T05:58:53.551Z,26.95
2022-10-08T06:01:27.939Z,23.27
2022-10-08T06:03:56.922Z,20.38
2022-10-08T06:06:24.351Z,23.40
2022-10-08T06:08:59.873Z,21.95
2022-10-08T06:11:27.498Z,22.15
2022-10-08T06:13:57.683Z,23.50
2022-10-08T06:16:24.816Z,18.08
2022-10-08T06:18:51.735Z,22.70
2022-10-08T06:21:23.605Z,20.15
2022-10-08T06:23:57.795Z,21.58
2022-10-08T06:28:55.301Z,18.08
2022-10-08T06:31:22.122Z,24.95
2022-10-08T06:33:48.903Z,22.80
2022-10-08T06:36:26.658Z,21.48
2022-10-08T06:38:57.953Z,24.33
2022-10-08T06:41:27.279Z,23.90
2022-10-08T06:43:54.352Z,27.58
2022-10-08T06:46:21.116Z,23.83
2022-10-08T06:48:47.970Z,23.67
2022-10-08T06:51:16.766Z,24.80
2022-10-08T06:53:44.084Z,23.10
2022-10-08T06:56:14.499Z,22.10
2022-10-08T06:58:42.284Z,24.08
2022-10-08T07:03:36.969Z,19.48
2022-10-08T07:06:08.759Z,21.45
2022-10-08T07:08:38.471Z,22.67
2022-10-08T07:11:09.604Z,22.77
2022-10-08T07:13:37.279Z,18.05
2022-10-08T07:16:25.042Z,19.35
2022-10-08T11:14:28.731Z,8.93
2022-10-08T11:17:21.315Z,6.60
2022-10-08T11:22:46.383Z,7.30
2022-10-08T11:26:19.119Z,9.95
2022-10-08T11:28:59.405Z,7.95
2022-10-08T11:31:42.367Z,8.05
2022-10-08T11:34:23.844Z,8.93
2022-10-08T11:37:01.809Z,8.27
2022-10-08T11:39:35.844Z,6.90
2022-10-08T11:42:39.201Z,7.90
2022-10-08T11:45:40.319Z,7.55
2022-10-08T11:48:25.341Z,12.43
2022-10-08T11:50:51.907Z,8.18
2022-10-08T11:53:22.278Z,8.18
2022-10-08T11:55:58.162Z,8.05
2022-10-08T11:58:30.441Z,10.57
2022-10-08T12:01:05.516Z,7.05
2022-10-08T12:03:35.136Z,5.93
2022-10-08T12:06:15.264Z,4.22
2022-10-08T12:08:57.866Z,5.35
2022-10-08T12:11:44.724Z,11.32
2022-10-08T12:16:59.001Z,5.25
2022-10-08T12:19:34.763Z,6.45
2022-10-08T12:22:25.096Z,9.80
2022-10-08T12:24:55.999Z,7.53
2022-10-08T12:27:31.216Z,5.35
2022-10-08T12:30:01.897Z,7.13
2022-10-08T12:32:33.045Z,6.28
2022-10-08T12:35:00.183Z,6.15
2022-10-08T12:37:39.731Z,5.70
2022-10-08T12:40:32.337Z,6.65
2022-10-08T12:43:16.957Z,6.65
2022-10-08T12:45:59.108Z,4.93
2022-10-08T12:48:44.068Z,6.15
2022-10-08T12:51:38.669Z,7.82
2022-10-08T12:54:05.327Z,5.50
2022-10-08T12:56:32.108Z,4.30
2022-10-08T12:59:01.544Z,6.20
2022-10-08T13:01:28.612Z,4.70
2022-10-08T13:04:10.592Z,8.43
2022-10-08T13:06:37.207Z,6.10
2022-10-08T13:09:25.243Z,5.78
2022-10-08T13:11:57.201Z,4.00
2022-10-08T13:14:30.396Z,6.90
2022-10-08T13:16:57.455Z,3.97
2022-10-08T13:19:31.600Z,6.50
2022-10-08T13:24:33.343Z,3.92
2022-10-08T13:26:59.999Z,4.70
2022-10-08T13:29:28.631Z,5.63
2022-10-08T13:32:14.911Z,5.32
2022-10-08T13:34:42.543Z,5.10
2022-10-08T13:37:21.103Z,4.22
2022-10-08T13:39:53.525Z,4.43
2022-10-08T13:42:22.043Z,8.38
2022-10-08T13:44:48.614Z,4.82
2022-10-08T13:47:18.073Z,5.75
2022-10-08T13:49:44.901Z,5.53
2022-10-08T13:52:16.253Z,5.15
2022-10-08T13:54:43.807Z,6.97
2022-10-08T13:57:10.548Z,5.88
2022-10-08T13:59:37.361Z,7.22
2022-10-08T14:02:04.803Z,9.13
2022-10-08T14:04:31.353Z,4.28
2022-10-08T14:06:58.878Z,4.85
2022-10-08T14:09:27.641Z,5.53
2022-10-08T14:11:56.616Z,6.82
2022-10-08T14:14:24.162Z,7.13
2022-10-08T14:16:51.576Z,5.45
2022-10-08T14:19:20.373Z,7.90
2022-10-08T14:21:48.593Z,5.45
2022-10-08T14:24:15.157Z,4.28
2022-10-08T14:26:41.916Z,6.57
2022-10-08T14:29:08.489Z,2.97
2022-10-08T14:31:35.070Z,3.22
2022-10-08T14:34:01.744Z,4.93
2022-10-08T14:36:40.688Z,4.80
2022-10-08T14:39:07.742Z,4.18
2022-10-08T14:41:34.333Z,3.38
2022-10-08T14:44:00.880Z,2.05
2022-10-08T14:46:27.475Z,5.60
2022-10-08T14:48:53.951Z,7.95
2022-10-08T14:51:20.813Z,3.75
2022-10-08T14:53:47.421Z,6.85
2022-10-08T14:56:14.001Z,5.25
2022-10-08T14:58:40.573Z,3.65
2022-10-08T15:01:07.135Z,4.93
2022-10-08T15:03:33.989Z,6.88
2022-10-08T15:06:00.993Z,5.13
2022-10-08T15:08:28.223Z,5.57
2022-10-08T15:10:54.809Z,5.85
2022-10-08T15:13:21.525Z,2.15
2022-10-08T15:15:48.560Z,1.73
2022-10-08T15:18:15.126Z,2.88
2022-10-08T15:20:41.651Z,2.17
2022-10-08T15:23:10.251Z,2.65
2022-10-08T15:25:37.118Z,1.92
2022-10-08T15:28:04.718Z,2.30
2022-10-08T15:30:31.910Z,4.32
2022-10-08T15:33:03.040Z,1.45
2022-10-08T15:35:34.646Z,2.38
2022-10-08T15:38:01.252Z,2.42
2022-10-08T15:40:30.277Z,4.40
2022-10-08T15:42:56.857Z,1.77
2022-10-08T15:45:23.371Z,1.55
2022-10-08T15:47:50.011Z,2.45
2022-10-08T15:50:16.589Z,2.17
2022-10-08T15:52:46.311Z,3.35
2022-10-08T15:55:13.258Z,4.43
2022-10-08T15:57:39.878Z,2.65
2022-10-08T16:00:07.009Z,3.72
2022-10-08T16:02:38.548Z,4.65
2022-10-08T16:05:05.995Z,4.43
2022-10-08T16:07:40.046Z,7.05
2022-10-08T16:10:07.410Z,4.38
2022-10-08T16:12:33.930Z,4.32
2022-10-08T16:15:00.802Z,2.53
2022-10-08T16:17:28.177Z,2.72
2022-10-08T16:19:54.763Z,3.70
2022-10-08T16:22:21.323Z,5.30
2022-10-08T16:24:47.858Z,5.80
2022-10-08T16:27:14.404Z,2.95
2022-10-08T16:29:40.928Z,3.25
2022-10-08T16:32:07.501Z,6.10
2022-10-08T16:34:35.991Z,6.75
2022-10-08T16:37:04.817Z,3.55
2022-10-08T16:39:31.429Z,6.78
2022-10-08T16:41:58.034Z,2.80
2022-10-08T16:44:24.607Z,3.70
2022-10-08T16:46:52.803Z,9.73
2022-10-08T16:49:26.033Z,2.65
2022-10-08T16:52:06.832Z,6.13
2022-10-08T16:54:33.836Z,9.52
2022-10-08T16:57:00.556Z,4.85
2022-10-08T16:59:28.774Z,3.35
2022-10-08T17:01:57.933Z,4.68
2022-10-08T17:04:26.744Z,3.35
2022-10-08T17:06:53.520Z,3.85
2022-10-08T17:09:20.821Z,9.20
2022-10-08T17:11:48.035Z,4.03
2022-10-08T17:14:14.692Z,8.57
2022-10-08T17:16:43.420Z,5.28
2022-10-08T17:19:10.438Z,3.30
2022-10-08T17:21:37.103Z,9.23
2022-10-08T17:24:03.773Z,3.47
2022-10-08T17:26:31.358Z,6.07
2022-10-08T17:29:04.051Z,3.53
2022-10-08T17:31:31.717Z,4.15
2022-10-08T17:33:59.377Z,9.93
2022-10-08T17:36:36.645Z,5.15
2022-10-08T17:39:05.837Z,7.00
2022-10-08T17:41:34.712Z,7.00
2022-10-08T17:44:03.331Z,5.57
2022-10-08T17:46:35.426Z,4.25
2022-10-08T17:49:02.438Z,2.97
2022-10-08T17:51:30.100Z,7.15
2022-10-08T17:54:01.564Z,5.25
2022-10-08T17:56:28.840Z,6.20
2022-10-08T17:58:55.825Z,6.10
2022-10-08T18:01:28.326Z,7.32
2022-10-08T18:03:59.589Z,9.35
2022-10-08T18:06:26.770Z,7.63
2022-10-08T18:08:57.438Z,8.70
2022-10-08T18:11:24.555Z,7.53
2022-10-08T18:13:51.208Z,5.60
2022-10-08T18:16:19.137Z,5.40
2022-10-08T18:18:46.313Z,6.15
2022-10-08T18:21:14.686Z,6.60
2022-10-08T18:23:42.822Z,5.50
2022-10-08T18:26:34.634Z,4.60
2022-10-08T18:29:06.627Z,4.28
2022-10-08T18:31:33.803Z,6.28
2022-10-08T18:34:03.336Z,4.10
2022-10-08T18:36:32.249Z,5.28
2022-10-08T18:39:04.685Z,6.80
2022-10-08T18:41:38.010Z,8.15
2022-10-08T18:44:06.039Z,6.38
2022-10-08T18:46:36.429Z,6.05
2022-10-08T18:49:03.807Z,7.72
2022-10-08T18:51:30.744Z,5.28
2022-10-08T18:53:58.445Z,6.43
2022-10-08T18:56:30.071Z,5.28
2022-10-08T18:59:03.677Z,7.28
2022-10-08T19:01:35.691Z,6.85
2022-10-08T19:04:04.623Z,9.57
2022-10-08T19:06:33.679Z,8.57
2022-10-08T19:09:01.083Z,7.03
2022-10-08T19:11:33.630Z,9.30
2022-10-08T19:14:00.820Z,11.95
2022-10-08T19:16:27.373Z,7.57
2022-10-08T19:18:57.055Z,7.97
2022-10-08T19:21:25.259Z,7.82
2022-10-08T19:23:52.238Z,8.18
2022-10-08T19:26:18.910Z,7.93
2022-10-08T19:28:47.906Z,10.40
2022-10-08T19:31:16.982Z,10.77
2022-10-08T19:33:50.241Z,5.95
2022-10-08T19:36:17.807Z,7.55
2022-10-08T19:38:45.303Z,5.63
2022-10-08T19:41:12.219Z,8.25
2022-10-08T19:43:42.037Z,7.80
2022-10-08T19:46:08.598Z,7.20
2022-10-08T19:48:35.171Z,8.27
2022-10-08T19:51:06.073Z,5.70
2022-10-08T19:53:33.345Z,10.45
2022-10-08T19:56:02.871Z,8.27
2022-10-08T19:58:29.407Z,10.77
2022-10-08T20:01:03.988Z,10.15
2022-10-08T20:03:30.559Z,5.63
2022-10-08T20:05:57.090Z,8.70
2022-10-08T20:08:24.185Z,9.52
2022-10-08T20:10:50.794Z,8.95
2022-10-08T20:13:17.455Z,7.90
2022-10-08T20:15:47.685Z,8.10
2022-10-08T20:18:18.237Z,10.35
2022-10-08T20:20:44.788Z,9.30
2022-10-08T20:23:11.408Z,6.82
2022-10-08T20:25:38.221Z,6.90
2022-10-08T20:28:04.918Z,8.05
2022-10-08T20:30:31.668Z,9.30
2022-10-08T20:32:58.292Z,8.52
2022-10-08T20:35:24.845Z,7.85
2022-10-08T20:37:51.361Z,9.60
2022-10-08T20:40:17.903Z,9.50
2022-10-08T20:42:44.409Z,6.38
2022-10-08T20:45:12.007Z,8.73
2022-10-08T20:47:38.513Z,10.73
2022-10-08T20:50:05.487Z,7.68
2022-10-08T20:52:31.980Z,8.85
2022-10-08T20:54:58.553Z,8.32
2022-10-08T20:57:25.088Z,5.93
2022-10-08T20:59:51.633Z,8.52
2022-10-08T21:02:19.926Z,8.60
2022-10-08T21:04:46.554Z,7.53
2022-10-08T21:07:13.641Z,8.50
2022-10-08T21:09:40.133Z,8.23
2022-10-08T21:12:10.691Z,12.70
2022-10-08T21:14:37.193Z,9.38
2022-10-08T21:17:03.827Z,9.07
2022-10-08T21:19:30.431Z,10.02
2022-10-08T21:21:57.439Z,13.73
2022-10-08T21:24:27.566Z,10.50
2022-10-08T21:26:54.094Z,11.75
2022-10-08T21:29:20.656Z,7.85
2022-10-08T21:31:47.245Z,13.00
2022-10-08T21:34:13.886Z,9.90
2022-10-08T21:36:41.025Z,7.35
2022-10-08T21:39:13.512Z,9.63
2022-10-08T21:41:51.783Z,9.55
2022-10-08T21:44:18.868Z,11.05
2022-10-08T21:46:45.472Z,11.77
2022-10-08T21:49:17.436Z,10.40
2022-10-08T21:51:44.359Z,7.93
2022-10-08T21:54:11.773Z,15.60
2022-10-08T21:56:39.707Z,11.63
2022-10-08T22:01:37.806Z,7.93
2022-10-08T22:04:09.375Z,10.50
2022-10-08T22:06:39.529Z,12.90
2022-10-08T22:09:09.279Z,9.93
2022-10-08T22:11:35.869Z,10.63
2022-10-08T22:14:02.545Z,9.60
2022-10-08T22:16:29.689Z,11.70
2022-10-08T22:18:57.097Z,16.25
2022-10-08T22:21:24.307Z,12.30
2022-10-08T22:23:51.537Z,9.55
2022-10-08T22:26:20.748Z,7.57
2022-10-08T22:28:47.792Z,12.80
2022-10-08T22:31:16.026Z,9.77
2022-10-08T22:33:42.830Z,12.05
2022-10-08T22:36:23.569Z,11.57
2022-10-08T22:41:22.175Z,12.25
2022-10-08T22:43:48.722Z,12.27
2022-10-08T22:46:20.922Z,9.38
2022-10-08T22:48:47.769Z,10.93
2022-10-08T22:51:16.970Z,9.90
2022-10-08T22:53:44.020Z,11.95
2022-10-08T22:56:14.216Z,10.02
2022-10-08T22:58:40.987Z,7.40
2022-10-08T23:01:11.097Z,8.60
2022-10-08T23:03:37.963Z,8.60
2022-10-08T23:06:13.366Z,9.98
2022-10-08T23:08:40.219Z,10.38
2022-10-08T23:11:07.055Z,9.35
2022-10-08T23:13:34.160Z,9.45
2022-10-08T23:16:05.238Z,7.75
2022-10-08T23:18:33.907Z,10.60
2022-10-08T23:21:02.410Z,9.95
2022-10-08T23:23:29.068Z,9.85
2022-10-08T23:25:57.814Z,7.50
2022-10-08T23:28:24.870Z,7.93
2022-10-08T23:30:51.507Z,8.48
2022-10-08T23:33:18.185Z,9.70
2022-10-08T23:35:44.834Z,10.25
2022-10-08T23:38:11.348Z,7.45
2022-10-08T23:40:37.959Z,10.60
2022-10-08T23:43:04.606Z,9.90
2022-10-08T23:45:31.227Z,8.52
2022-10-08T23:47:57.837Z,10.93
2022-10-08T23:50:24.427Z,8.05
2022-10-08T23:52:51.281Z,12.07
2022-10-08T23:55:18.081Z,9.68
2022-10-08T23:57:44.635Z,8.98
