createdAt,value
2019-01-28T00:02:04.681Z,95540.44
2019-01-28T00:04:36.577Z,95555.69
2019-01-28T00:07:08.564Z,95558.36
2019-01-28T00:09:40.566Z,95559.31
2019-01-28T00:12:13.982Z,95571.42
2019-01-28T00:14:45.962Z,95581.31
2019-01-28T00:17:17.830Z,95580.70
2019-01-28T00:19:49.737Z,95594.24
2019-01-28T00:22:21.597Z,95599.59
2019-01-28T00:24:53.496Z,95605.33
2019-01-28T00:27:25.360Z,95608.05
2019-01-28T00:29:57.259Z,95608.48
2019-01-28T00:32:29.122Z,95618.00
2019-01-28T00:35:01.020Z,95617.68
2019-01-28T00:37:32.921Z,95626.23
2019-01-28T00:40:05.951Z,95631.14
2019-01-28T00:42:37.945Z,95638.03
2019-01-28T00:45:11.942Z,95646.03
2019-01-28T00:47:43.831Z,95649.27
2019-01-28T00:50:15.951Z,95655.38
2019-01-28T00:52:47.864Z,95671.45
2019-01-28T00:55:19.774Z,95671.73
2019-01-28T00:57:51.671Z,95680.15
2019-01-28T01:00:24.827Z,95685.50
2019-01-28T01:02:56.733Z,95688.69
2019-01-28T01:05:28.729Z,95689.26
2019-01-28T01:08:00.638Z,95692.25
2019-01-28T01:10:32.572Z,95693.42
2019-01-28T01:13:04.748Z,95702.52
2019-01-28T01:15:36.679Z,95705.30
2019-01-28T01:18:08.581Z,95714.00
2019-01-28T01:20:40.586Z,95712.28
2019-01-28T01:23:12.585Z,95715.81
2019-01-28T01:25:44.492Z,95726.38
2019-01-28T01:28:16.392Z,95725.83
2019-01-28T01:30:48.340Z,95725.41
2019-01-28T01:33:20.264Z,95731.57
2019-01-28T01:35:52.283Z,95734.89
2019-01-28T01:38:24.176Z,95746.44
2019-01-28T01:40:56.081Z,95740.09
2019-01-28T01:43:27.977Z,95748.44
2019-01-28T01:45:59.888Z,95755.97
2019-01-28T01:48:31.778Z,95754.42
2019-01-28T01:51:03.693Z,95751.65
2019-01-28T01:53:35.589Z,95756.34
2019-01-28T01:56:07.514Z,95756.55
2019-01-28T01:58:39.404Z,95770.56
2019-01-28T02:01:11.318Z,95774.39
2019-01-28T02:03:43.214Z,95781.53
2019-01-28T02:06:15.122Z,95787.98
2019-01-28T02:08:47.027Z,95790.01
2019-01-28T02:11:18.972Z,95798.86
2019-01-28T02:13:50.871Z,95800.25
2019-01-28T02:16:22.776Z,95801.44
2019-01-28T02:18:54.677Z,95802.70
2019-01-28T02:21:26.682Z,95806.22
2019-01-28T02:23:58.689Z,95810.88
2019-01-28T02:26:30.603Z,95812.39
2019-01-28T02:29:02.498Z,95815.39
2019-01-28T02:31:34.399Z,95814.40
2019-01-28T02:34:06.401Z,95812.86
2019-01-28T02:36:38.317Z,95808.77
2019-01-28T02:39:10.417Z,95808.97
2019-01-28T02:41:42.327Z,95802.50
2019-01-28T02:44:14.225Z,95793.05
2019-01-28T02:46:46.136Z,95789.26
2019-01-28T02:49:18.041Z,95784.08
2019-01-28T02:51:49.939Z,95778.99
2019-01-28T02:54:21.840Z,95779.01
2019-01-28T02:56:53.749Z,95779.13
2019-01-28T02:59:25.642Z,95773.42
2019-01-28T03:01:59.159Z,95778.45
2019-01-28T03:04:31.125Z,95774.84
2019-01-28T03:07:03.063Z,95772.19
2019-01-28T03:09:34.953Z,95782.29
2019-01-28T03:12:07.265Z,95780.63
2019-01-28T03:14:39.154Z,95775.12
2019-01-28T03:17:11.055Z,95775.16
2019-01-28T03:19:42.950Z,95778.66
2019-01-28T03:22:14.863Z,95778.02
2019-01-28T03:24:46.767Z,95779.13
2019-01-28T03:27:18.680Z,95784.02
2019-01-28T03:29:50.581Z,95781.87
2019-01-28T03:32:22.482Z,95788.72
2019-01-28T03:34:54.378Z,95792.91
2019-01-28T03:37:26.283Z,95796.49
2019-01-28T03:39:58.181Z,95794.50
2019-01-28T03:42:30.088Z,95795.86
2019-01-28T03:45:01.985Z,95796.27
2019-01-28T03:47:33.880Z,95802.50
2019-01-28T03:50:06.572Z,95798.88
2019-01-28T03:52:38.487Z,95801.52
2019-01-28T03:55:11.376Z,95801.36
2019-01-28T03:57:43.794Z,95799.13
2019-01-28T04:00:22.471Z,95796.33
2019-01-28T04:02:54.575Z,95807.28
2019-01-28T04:05:26.880Z,95802.12
2019-01-28T04:07:58.770Z,95806.21
2019-01-28T04:10:30.675Z,95805.38
2019-01-28T04:13:02.689Z,95809.44
2019-01-28T04:15:34.679Z,95812.17
2019-01-28T04:18:06.793Z,95807.45
2019-01-28T04:20:38.689Z,95804.59
2019-01-28T04:23:10.594Z,95800.53
2019-01-28T04:25:42.538Z,95806.28
2019-01-28T04:28:14.442Z,95804.66
2019-01-28T04:30:46.343Z,95805.59
2019-01-28T04:33:18.251Z,95802.53
2019-01-28T04:35:50.150Z,95805.67
2019-01-28T04:38:22.059Z,95805.87
2019-01-28T04:40:53.954Z,95797.41
2019-01-28T04:43:25.867Z,95799.28
2019-01-28T04:45:57.898Z,95795.25
2019-01-28T04:48:29.796Z,95803.50
2019-01-28T04:51:01.689Z,95804.93
2019-01-28T04:53:33.594Z,95803.30
2019-01-28T04:56:05.598Z,95799.23
2019-01-28T04:58:37.514Z,95800.03
2019-01-28T05:01:09.409Z,95798.05
2019-01-28T05:03:41.414Z,95797.73
2019-01-28T05:06:13.430Z,95796.94
2019-01-28T05:08:45.372Z,95794.40
2019-01-28T05:11:17.286Z,95792.77
2019-01-28T05:13:49.194Z,95791.38
2019-01-28T05:16:21.091Z,95793.34
2019-01-28T05:18:52.985Z,95782.33
2019-01-28T05:21:24.890Z,95785.11
2019-01-28T05:23:56.797Z,95786.98
2019-01-28T05:26:28.701Z,95788.05
2019-01-28T05:29:00.599Z,95783.61
2019-01-28T05:31:32.500Z,95784.52
2019-01-28T05:34:04.604Z,95785.76
2019-01-28T05:36:36.501Z,95776.23
2019-01-28T05:39:11.140Z,95773.78
2019-01-28T05:41:43.031Z,95781.91
2019-01-28T05:44:14.935Z,95778.02
2019-01-28T05:46:46.832Z,95777.31
2019-01-28T05:49:18.745Z,95781.75
2019-01-28T05:51:50.640Z,95774.65
2019-01-28T05:54:22.550Z,95779.16
2019-01-28T05:56:54.444Z,95777.03
2019-01-28T05:59:26.351Z,95777.34
2019-01-28T06:01:58.246Z,95780.79
2019-01-28T06:04:30.157Z,95772.53
2019-01-28T06:07:02.126Z,95774.31
2019-01-28T06:09:34.070Z,95769.09
2019-01-28T06:12:05.966Z,95770.30
2019-01-28T06:14:37.872Z,95776.23
2019-01-28T06:17:09.866Z,95769.48
2019-01-28T06:19:41.767Z,95770.34
2019-01-28T06:22:13.670Z,95772.66
2019-01-28T06:24:45.580Z,95778.97
2019-01-28T06:27:17.483Z,95785.33
2019-01-28T06:29:49.391Z,95783.70
2019-01-28T06:32:21.299Z,95787.30
2019-01-28T06:34:53.210Z,95784.16
2019-01-28T06:37:25.111Z,95776.54
2019-01-28T06:39:57.018Z,95777.69
2019-01-28T06:42:28.924Z,95780.98
2019-01-28T06:45:02.213Z,95773.55
2019-01-28T06:47:34.209Z,95774.44
2019-01-28T06:50:07.282Z,95775.79
2019-01-28T06:52:39.177Z,95773.95
2019-01-28T06:55:11.765Z,95768.48
2019-01-28T06:57:43.668Z,95777.83
2019-01-28T07:00:43.729Z,95780.14
2019-01-28T07:03:15.698Z,95781.17
2019-01-28T07:05:47.713Z,95781.25
2019-01-28T07:08:19.734Z,95780.81
2019-01-28T07:10:51.750Z,95785.58
2019-01-28T07:13:23.687Z,95788.60
2019-01-28T07:15:55.587Z,95784.90
2019-01-28T07:18:27.483Z,95786.53
2019-01-28T07:20:59.396Z,95782.94
2019-01-28T07:23:31.307Z,95782.30
2019-01-28T07:26:03.210Z,95780.32
2019-01-28T07:28:35.114Z,95779.59
2019-01-28T07:31:07.091Z,95779.67
2019-01-28T07:33:39.002Z,95784.75
2019-01-28T07:36:10.912Z,95781.58
2019-01-28T07:38:42.805Z,95782.85
2019-01-28T07:41:14.712Z,95786.66
2019-01-28T07:43:46.615Z,95790.93
2019-01-28T07:46:18.520Z,95797.83
2019-01-28T07:48:50.416Z,95790.00
2019-01-28T07:51:22.318Z,95778.48
2019-01-28T07:53:54.219Z,95780.34
2019-01-28T07:56:26.128Z,95788.71
2019-01-28T07:58:58.030Z,95782.44
2019-01-28T08:01:29.930Z,95791.28
2019-01-28T08:04:01.839Z,95777.20
2019-01-28T08:06:33.852Z,95787.58
2019-01-28T08:09:08.779Z,95778.13
2019-01-28T08:11:40.729Z,95779.82
2019-01-28T08:14:12.732Z,95778.57
2019-01-28T08:16:44.635Z,95775.89
2019-01-28T08:19:16.543Z,95777.28
2019-01-28T08:21:48.453Z,95782.15
2019-01-28T08:24:20.355Z,95779.13
2019-01-28T08:26:52.357Z,95780.45
2019-01-28T08:29:24.283Z,95782.50
2019-01-28T08:31:56.185Z,95779.08
2019-01-28T08:34:28.094Z,95780.45
2019-01-28T08:37:00.003Z,95776.68
2019-01-28T08:39:31.980Z,95767.69
2019-01-28T08:42:03.886Z,95773.34
2019-01-28T08:44:35.786Z,95766.71
2019-01-28T08:47:07.895Z,95771.07
2019-01-28T08:49:39.799Z,95773.26
2019-01-28T08:52:11.711Z,95767.10
2019-01-28T08:54:43.613Z,95768.66
2019-01-28T08:57:15.518Z,95764.89
2019-01-28T08:59:47.382Z,95768.55
2019-01-28T09:02:19.290Z,95762.89
2019-01-28T09:04:51.192Z,95773.20
2019-01-28T09:07:23.249Z,95767.20
2019-01-28T09:09:55.142Z,95762.13
2019-01-28T09:12:27.055Z,95763.83
2019-01-28T09:14:58.952Z,95753.66
2019-01-28T09:17:30.863Z,95761.89
2019-01-28T09:20:02.866Z,95760.75
2019-01-28T09:22:34.771Z,95756.75
2019-01-28T09:25:09.802Z,95765.50
2019-01-28T09:27:41.865Z,95757.17
2019-01-28T09:30:27.407Z,95752.81
2019-01-28T09:32:59.423Z,95757.87
2019-01-28T09:35:31.485Z,95757.64
2019-01-28T09:38:03.721Z,95755.17
2019-01-28T09:40:36.810Z,95756.78
2019-01-28T09:43:09.262Z,95758.44
2019-01-28T09:45:43.544Z,95762.28
2019-01-28T09:48:16.994Z,95772.66
2019-01-28T09:50:48.998Z,95770.55
2019-01-28T09:53:20.902Z,95767.50
2019-01-28T09:55:52.915Z,95769.44
2019-01-28T09:58:24.815Z,95769.19
2019-01-28T10:00:56.713Z,95773.83
2019-01-28T10:03:28.625Z,95768.23
2019-01-28T10:06:00.517Z,95769.98
2019-01-28T10:08:32.538Z,95771.41
2019-01-28T10:11:04.652Z,95772.03
2019-01-28T10:13:36.594Z,95769.39
2019-01-28T10:16:08.495Z,95769.16
2019-01-28T10:18:41.920Z,95761.88
2019-01-28T10:21:14.282Z,95768.08
2019-01-28T10:23:46.286Z,95756.25
2019-01-28T10:26:18.202Z,95763.86
2019-01-28T10:28:50.104Z,95762.27
2019-01-28T10:31:22.545Z,95765.39
2019-01-28T10:33:54.456Z,95761.16
2019-01-28T10:36:26.569Z,95757.97
2019-01-28T10:38:58.522Z,95756.23
2019-01-28T10:41:30.429Z,95762.67
2019-01-28T10:44:09.919Z,95752.27
2019-01-28T10:46:35.937Z,95755.44
2019-01-28T10:49:07.939Z,95753.02
2019-01-28T10:51:39.841Z,95753.33
2019-01-28T10:54:11.747Z,95750.70
2019-01-28T10:56:43.648Z,95752.30
2019-01-28T10:59:15.559Z,95755.77
2019-01-28T11:01:47.454Z,95739.22
2019-01-28T11:04:19.358Z,95749.25
2019-01-28T11:06:51.258Z,95749.42
2019-01-28T11:09:23.325Z,95754.37
2019-01-28T11:11:55.259Z,95753.98
2019-01-28T11:14:27.302Z,95752.81
2019-01-28T11:16:59.255Z,95752.27
2019-01-28T11:19:32.260Z,95745.09
2019-01-28T11:22:04.472Z,95755.10
2019-01-28T11:24:36.441Z,95753.03
2019-01-28T11:27:08.918Z,95736.73
2019-01-28T11:29:40.936Z,95742.73
2019-01-28T11:32:13.033Z,95738.38
2019-01-28T11:34:45.059Z,95729.24
2019-01-28T11:37:17.092Z,95737.60
2019-01-28T11:39:49.067Z,95729.50
2019-01-28T11:42:21.032Z,95737.05
2019-01-28T11:44:52.994Z,95740.45
2019-01-28T11:47:24.984Z,95729.41
2019-01-28T11:49:57.024Z,95725.44
2019-01-28T11:52:28.891Z,95725.53
2019-01-28T11:55:00.789Z,95726.45
2019-01-28T11:57:32.800Z,95729.92
2019-01-28T12:00:06.516Z,95741.67
2019-01-28T12:02:38.421Z,95728.06
2019-01-28T12:05:11.205Z,95726.70
2019-01-28T12:07:43.240Z,95737.93
2019-01-28T12:10:15.321Z,95736.88
2019-01-28T12:12:47.271Z,95748.34
2019-01-28T12:15:19.794Z,95735.78
2019-01-28T12:17:51.796Z,95741.02
2019-01-28T12:20:24.018Z,95736.02
2019-01-28T12:22:55.890Z,95734.45
2019-01-28T12:25:27.799Z,95736.47
2019-01-28T12:28:00.001Z,95737.39
2019-01-28T12:30:33.138Z,95729.41
2019-01-28T12:33:05.153Z,95742.11
2019-01-28T12:35:37.058Z,95737.47
2019-01-28T12:38:08.958Z,95734.67
2019-01-28T12:40:41.077Z,95740.20
2019-01-28T12:43:13.006Z,95734.96
2019-01-28T12:45:44.911Z,95741.22
2019-01-28T12:48:16.812Z,95732.86
2019-01-28T12:50:49.778Z,95739.10
2019-01-28T12:53:21.672Z,95743.16
2019-01-28T12:55:53.671Z,95743.23
2019-01-28T12:58:25.566Z,95748.19
2019-01-28T13:01:03.343Z,95742.85
2019-01-28T13:03:35.411Z,95740.08
2019-01-28T13:06:07.621Z,95743.13
2019-01-28T13:08:39.534Z,95744.89
2019-01-28T13:11:11.554Z,95746.77
2019-01-28T13:13:43.421Z,95752.14
2019-01-28T13:16:15.422Z,95755.93
2019-01-28T13:18:47.323Z,95745.89
2019-01-28T13:21:19.337Z,95757.08
2019-01-28T13:23:51.243Z,95758.06
2019-01-28T13:26:23.141Z,95757.93
2019-01-28T13:28:55.036Z,95767.52
2019-01-28T13:31:27.037Z,95764.28
2019-01-28T13:33:59.038Z,95760.75
2019-01-28T13:36:30.947Z,95763.87
2019-01-28T13:39:02.838Z,95762.76
2019-01-28T13:41:34.741Z,95762.13
2019-01-28T13:44:07.057Z,95759.20
2019-01-28T13:46:38.953Z,95769.62
2019-01-28T13:49:10.854Z,95770.63
2019-01-28T13:51:42.959Z,95774.56
2019-01-28T13:54:14.962Z,95772.88
2019-01-28T13:56:46.871Z,95776.46
2019-01-28T13:59:18.771Z,95777.09
2019-01-28T14:01:50.678Z,95779.32
2019-01-28T14:04:22.537Z,95776.08
2019-01-28T14:06:54.439Z,95782.12
2019-01-28T14:09:26.420Z,95782.41
2019-01-28T14:11:58.466Z,95785.08
2019-01-28T14:14:30.377Z,95780.31
2019-01-28T14:17:02.277Z,95780.17
2019-01-28T14:19:34.173Z,95787.56
2019-01-28T14:22:06.182Z,95800.36
2019-01-28T14:24:38.086Z,95797.52
2019-01-28T14:27:10.001Z,95799.83
2019-01-28T14:29:41.891Z,95795.74
2019-01-28T14:32:13.791Z,95798.32
2019-01-28T14:34:45.690Z,95801.34
2019-01-28T14:37:17.592Z,95799.13
2019-01-28T14:39:49.571Z,95798.23
2019-01-28T14:42:21.558Z,95800.65
2019-01-28T14:44:53.458Z,95802.64
2019-01-28T14:47:25.363Z,95811.41
2019-01-28T14:49:57.330Z,95813.88
2019-01-28T14:52:29.240Z,95807.41
2019-01-28T14:55:01.153Z,95811.17
2019-01-28T14:57:33.158Z,95816.26
2019-01-28T15:00:06.202Z,95818.13
2019-01-28T15:02:38.106Z,95809.44
2019-01-28T15:05:11.605Z,95815.08
2019-01-28T15:07:43.606Z,95813.49
2019-01-28T15:10:17.357Z,95810.88
2019-01-28T15:12:49.468Z,95822.97
2019-01-28T15:15:24.871Z,95817.94
2019-01-28T15:17:57.087Z,95817.14
2019-01-28T15:20:29.196Z,95822.89
2019-01-28T15:23:01.199Z,95812.94
2019-01-28T15:25:33.183Z,95821.10
2019-01-28T15:28:05.189Z,95813.69
2019-01-28T15:30:37.441Z,95813.84
2019-01-28T15:33:09.498Z,95827.37
2019-01-28T15:35:41.708Z,95824.87
2019-01-28T15:38:13.889Z,95824.20
2019-01-28T15:40:45.915Z,95835.45
2019-01-28T15:43:17.826Z,95835.22
2019-01-28T15:45:49.723Z,95833.35
2019-01-28T15:48:21.723Z,95842.39
2019-01-28T15:50:53.627Z,95844.09
2019-01-28T15:53:25.543Z,95842.23
2019-01-28T15:55:57.440Z,95843.42
2019-01-28T15:58:29.347Z,95854.13
2019-01-28T16:01:01.257Z,95840.44
2019-01-28T16:03:33.164Z,95854.69
2019-01-28T16:06:05.170Z,95860.31
2019-01-28T16:08:37.201Z,95860.31
2019-01-28T16:11:09.223Z,95856.00
2019-01-28T16:13:41.226Z,95865.31
2019-01-28T16:16:13.593Z,95871.54
2019-01-28T16:18:45.493Z,95871.63
2019-01-28T16:21:17.499Z,95876.70
2019-01-28T16:23:49.403Z,95874.16
2019-01-28T16:26:21.306Z,95885.34
2019-01-28T16:28:53.409Z,95883.56
2019-01-28T16:31:25.312Z,95888.01
2019-01-28T16:33:57.219Z,95899.78
2019-01-28T16:36:29.126Z,95901.25
2019-01-28T16:39:01.030Z,95895.73
2019-01-28T16:41:32.931Z,95900.78
2019-01-28T16:44:05.538Z,95902.76
2019-01-28T16:46:37.447Z,95905.58
2019-01-28T16:49:09.354Z,95909.54
2019-01-28T16:51:41.250Z,95910.64
2019-01-28T16:54:13.213Z,95921.02
2019-01-28T16:56:45.134Z,95920.60
2019-01-28T16:59:17.042Z,95913.98
2019-01-28T17:01:48.938Z,95923.66
2019-01-28T17:04:20.851Z,95928.09
2019-01-28T17:06:52.851Z,95931.59
2019-01-28T17:09:24.758Z,95935.20
2019-01-28T17:11:56.658Z,95935.44
2019-01-28T17:14:28.596Z,95938.77
2019-01-28T17:17:00.492Z,95939.88
2019-01-28T17:19:32.403Z,95943.20
2019-01-28T17:22:04.409Z,95943.25
2019-01-28T17:24:36.315Z,95946.22
2019-01-28T17:27:08.276Z,95951.09
2019-01-28T17:29:40.202Z,95943.23
2019-01-28T17:32:12.102Z,95950.94
2019-01-28T17:34:44.026Z,95960.27
2019-01-28T17:37:15.929Z,95956.14
2019-01-28T17:39:47.851Z,95959.53
2019-01-28T17:42:19.754Z,95961.33
2019-01-28T17:44:51.666Z,95960.33
2019-01-28T17:47:23.567Z,95961.16
2019-01-28T17:50:01.206Z,95968.22
2019-01-28T17:52:29.063Z,95966.95
2019-01-28T17:55:00.974Z,95976.41
2019-01-28T17:57:32.950Z,95979.03
2019-01-28T18:00:08.198Z,95979.34
2019-01-28T18:02:40.094Z,95984.20
2019-01-28T18:05:12.356Z,95987.36
2019-01-28T18:07:44.740Z,95989.02
2019-01-28T18:10:17.401Z,95991.12
2019-01-28T18:12:49.299Z,95993.34
2019-01-28T18:15:21.725Z,95992.87
2019-01-28T18:17:53.624Z,95998.26
2019-01-28T18:20:25.936Z,96006.91
2019-01-28T18:22:57.933Z,96003.19
2019-01-28T18:25:31.183Z,96006.25
2019-01-28T18:28:03.059Z,96013.23
2019-01-28T18:30:54.183Z,96017.33
2019-01-28T18:33:26.055Z,96018.67
2019-01-28T18:36:05.346Z,96026.60
2019-01-28T18:38:31.569Z,96024.84
2019-01-28T18:41:03.575Z,96030.07
2019-01-28T18:43:35.477Z,96036.73
2019-01-28T18:46:07.862Z,96039.11
2019-01-28T18:48:39.837Z,96039.11
2019-01-28T18:51:12.803Z,96046.02
2019-01-28T18:53:44.708Z,96045.84
2019-01-28T18:56:16.618Z,96049.48
2019-01-28T18:58:48.518Z,96055.33
2019-01-28T19:01:20.823Z,96059.07
2019-01-28T19:03:52.730Z,96064.67
2019-01-28T19:06:43.739Z,96060.55
2019-01-28T19:09:37.369Z,96067.20
2019-01-28T19:12:16.777Z,96069.16
2019-01-28T19:15:10.426Z,96078.02
2019-01-28T19:18:08.915Z,96084.04
2019-01-28T19:21:08.240Z,96086.84
2019-01-28T19:23:36.906Z,96098.26
2019-01-28T19:26:08.871Z,96111.06
2019-01-28T19:28:40.778Z,96104.61
2019-01-28T19:31:12.643Z,96098.14
2019-01-28T19:33:44.548Z,96115.64
2019-01-28T19:36:16.692Z,96112.41
2019-01-28T19:38:48.746Z,96124.89
2019-01-28T19:41:20.604Z,96122.57
2019-01-28T19:43:52.579Z,96135.94
2019-01-28T19:46:24.455Z,96144.34
2019-01-28T19:48:56.361Z,96139.73
2019-01-28T19:51:28.332Z,96154.76
2019-01-28T19:54:00.238Z,96163.36
2019-01-28T19:56:32.112Z,96164.94
2019-01-28T19:59:04.119Z,96171.58
2019-01-28T20:01:36.345Z,96173.15
2019-01-28T20:04:08.460Z,96169.70
2019-01-28T20:06:40.438Z,96181.28
2019-01-28T20:09:12.359Z,96185.05
2019-01-28T20:11:44.232Z,96186.58
2019-01-28T20:14:16.171Z,96192.03
2019-01-28T20:16:48.084Z,96195.09
2019-01-28T20:19:19.997Z,96198.95
2019-01-28T20:21:51.904Z,96212.28
2019-01-28T20:24:23.813Z,96212.27
2019-01-28T20:26:55.748Z,96221.45
2019-01-28T20:29:27.623Z,96225.86
2019-01-28T20:31:59.533Z,96234.41
2019-01-28T20:34:31.452Z,96231.77
2019-01-28T20:37:03.357Z,96239.70
2019-01-28T20:39:35.269Z,96243.81
2019-01-28T20:42:07.174Z,96239.47
2019-01-28T20:44:39.083Z,96248.04
2019-01-28T20:47:11.005Z,96251.45
2019-01-28T20:49:42.909Z,96257.45
2019-01-28T20:52:14.838Z,96262.36
2019-01-28T20:54:46.746Z,96266.86
2019-01-28T20:57:18.644Z,96274.98
2019-01-28T20:59:51.191Z,96277.27
2019-01-28T21:02:23.221Z,96285.73
2019-01-28T21:04:55.227Z,96282.49
2019-01-28T21:07:27.192Z,96296.66
2019-01-28T21:09:59.224Z,96301.73
2019-01-28T21:12:31.271Z,96314.41
2019-01-28T21:15:03.186Z,96314.80
2019-01-28T21:17:35.296Z,96329.66
2019-01-28T21:20:10.707Z,96324.78
2019-01-28T21:22:42.686Z,96336.37
2019-01-28T21:25:18.218Z,96344.50
2019-01-28T21:27:50.331Z,96338.02
2019-01-28T21:30:29.377Z,96351.11
2019-01-28T21:33:01.625Z,96356.52
2019-01-28T21:36:07.485Z,96357.98
2019-01-28T21:38:50.411Z,96363.44
2019-01-28T21:41:22.390Z,96366.23
2019-01-28T21:43:54.290Z,96374.80
2019-01-28T21:46:26.299Z,96379.61
2019-01-28T21:48:58.223Z,96379.39
2019-01-28T21:51:30.120Z,96384.80
2019-01-28T21:54:02.527Z,96379.45
2019-01-28T21:56:34.432Z,96387.11
2019-01-28T21:59:06.532Z,96390.41
2019-01-28T22:01:38.442Z,96390.55
2019-01-28T22:04:10.352Z,96396.05
2019-01-28T22:06:42.269Z,96402.72
2019-01-28T22:09:14.192Z,96407.62
2019-01-28T22:11:46.098Z,96406.95
2019-01-28T22:14:18.015Z,96410.01
2019-01-28T22:16:49.962Z,96412.66
2019-01-28T22:19:21.868Z,96416.89
2019-01-28T22:21:59.096Z,96420.22
2019-01-28T22:24:27.382Z,96423.59
2019-01-28T22:26:59.291Z,96433.11
2019-01-28T22:29:31.196Z,96436.13
2019-01-28T22:32:03.116Z,96440.36
2019-01-28T22:34:35.017Z,96444.38
2019-01-28T22:37:07.122Z,96441.45
2019-01-28T22:39:39.039Z,96444.58
2019-01-28T22:42:10.951Z,96452.52
2019-01-28T22:44:42.864Z,96454.30
2019-01-28T22:47:14.770Z,96461.38
2019-01-28T22:49:46.676Z,96463.69
2019-01-28T22:52:21.373Z,96466.25
2019-01-28T22:54:53.271Z,96478.23
2019-01-28T22:57:25.179Z,96477.55
2019-01-28T22:59:57.083Z,96480.03
2019-01-28T23:02:28.997Z,96490.75
2019-01-28T23:05:00.902Z,96494.25
2019-01-28T23:07:32.816Z,96491.48
2019-01-28T23:10:05.720Z,96492.27
2019-01-28T23:12:37.631Z,96494.31
2019-01-28T23:15:10.405Z,96492.79
2019-01-28T23:17:42.320Z,96506.75
2019-01-28T23:20:14.522Z,96508.88
2019-01-28T23:22:46.434Z,96510.38
2019-01-28T23:25:18.341Z,96509.45
2019-01-28T23:27:50.252Z,96520.32
2019-01-28T23:30:22.345Z,96524.59
2019-01-28T23:32:54.255Z,96522.63
2019-01-28T23:35:26.257Z,96533.66
2019-01-28T23:37:58.261Z,96530.61
2019-01-28T23:40:30.161Z,96532.75
2019-01-28T23:43:03.461Z,96534.84
2019-01-28T23:45:35.360Z,96537.58
2019-01-28T23:48:07.274Z,96544.11
2019-01-28T23:50:39.174Z,96543.42
2019-01-28T23:53:11.081Z,96552.02
2019-01-28T23:55:42.999Z,96561.11
2019-01-28T23:58:14.907Z,96566.27
