createdAt,value
2017-10-27T00:00:42.514Z,0.00
2017-10-27T00:01:42.511Z,0.00
2017-10-27T00:02:42.513Z,0.00
2017-10-27T00:03:42.513Z,0.00
2017-10-27T00:04:42.517Z,0.00
2017-10-27T00:05:42.517Z,0.00
2017-10-27T00:06:42.524Z,0.00
2017-10-27T00:07:42.524Z,0.00
2017-10-27T00:08:42.531Z,0.00
2017-10-27T00:09:42.524Z,0.00
2017-10-27T00:10:42.523Z,0.00
2017-10-27T00:11:42.525Z,0.00
2017-10-27T00:12:42.530Z,0.00
2017-10-27T00:13:42.553Z,0.00
2017-10-27T00:14:42.533Z,0.00
2017-10-27T00:15:42.533Z,0.00
2017-10-27T00:16:42.533Z,0.00
2017-10-27T00:17:42.534Z,0.00
2017-10-27T00:18:42.544Z,0.00
2017-10-27T00:19:42.536Z,0.00
2017-10-27T00:20:42.542Z,0.00
2017-10-27T00:21:42.540Z,0.00
2017-10-27T00:22:42.547Z,0.00
2017-10-27T00:23:42.544Z,0.00
2017-10-27T00:24:42.546Z,0.00
2017-10-27T00:25:42.551Z,0.00
2017-10-27T00:26:42.554Z,0.00
2017-10-27T00:27:42.558Z,0.00
2017-10-27T00:28:42.552Z,0.00
2017-10-27T00:29:42.550Z,0.00
2017-10-27T00:30:42.553Z,0.00
2017-10-27T00:31:42.551Z,0.00
2017-10-27T00:32:42.568Z,0.00
2017-10-27T00:33:42.560Z,0.00
2017-10-27T00:34:42.560Z,0.00
2017-10-27T00:35:42.563Z,0.00
2017-10-27T00:36:42.564Z,0.00
2017-10-27T00:37:42.564Z,0.00
2017-10-27T00:38:42.566Z,0.00
2017-10-27T00:39:42.566Z,0.00
2017-10-27T00:40:42.573Z,0.00
2017-10-27T00:41:42.579Z,0.00
2017-10-27T00:42:42.573Z,0.00
2017-10-27T00:43:42.573Z,0.00
2017-10-27T00:44:42.572Z,0.00
2017-10-27T00:45:42.574Z,0.00
2017-10-27T00:46:42.581Z,0.00
2017-10-27T00:47:42.583Z,0.00
2017-10-27T00:48:42.578Z,0.00
2017-10-27T00:49:42.587Z,0.00
2017-10-27T00:50:42.582Z,0.00
2017-10-27T00:51:42.583Z,0.00
2017-10-27T00:52:42.584Z,0.00
2017-10-27T00:53:42.584Z,0.00
2017-10-27T00:54:42.593Z,0.00
2017-10-27T00:55:42.588Z,0.00
2017-10-27T00:56:42.594Z,0.00
2017-10-27T00:57:42.596Z,0.00
2017-10-27T00:58:42.593Z,0.00
2017-10-27T00:59:42.601Z,0.00
2017-10-27T01:00:42.596Z,0.00
2017-10-27T01:01:42.600Z,0.00
2017-10-27T01:02:42.600Z,0.00
2017-10-27T01:03:42.605Z,0.00
2017-10-27T01:04:42.610Z,0.00
2017-10-27T01:05:42.607Z,0.00
2017-10-27T01:06:42.602Z,0.00
2017-10-27T01:07:42.613Z,0.00
2017-10-27T01:08:42.604Z,0.00
2017-10-27T01:09:42.608Z,0.00
2017-10-27T01:10:42.611Z,0.00
2017-10-27T01:11:42.613Z,0.00
2017-10-27T01:12:42.611Z,0.00
2017-10-27T01:13:42.610Z,0.00
2017-10-27T01:14:42.612Z,0.00
2017-10-27T01:15:42.614Z,0.00
2017-10-27T01:16:42.616Z,0.00
2017-10-27T01:17:42.620Z,0.00
2017-10-27T01:18:42.623Z,0.00
2017-10-27T01:19:42.623Z,0.00
2017-10-27T01:20:42.623Z,0.00
2017-10-27T01:21:42.622Z,0.00
2017-10-27T01:22:42.630Z,0.00
2017-10-27T01:23:42.623Z,0.00
2017-10-27T01:24:42.632Z,0.00
2017-10-27T01:25:42.629Z,0.00
2017-10-27T01:26:42.632Z,0.00
2017-10-27T01:27:42.631Z,0.00
2017-10-27T01:28:42.631Z,0.00
2017-10-27T01:29:42.632Z,0.00
2017-10-27T01:30:42.632Z,0.00
2017-10-27T01:31:42.643Z,0.00
2017-10-27T01:32:42.641Z,0.00
2017-10-27T01:33:42.636Z,0.00
2017-10-27T01:34:42.651Z,0.00
2017-10-27T01:35:42.639Z,0.00
2017-10-27T01:36:42.639Z,0.00
2017-10-27T01:37:42.639Z,0.00
2017-10-27T01:38:42.641Z,0.00
2017-10-27T01:39:42.644Z,0.00
2017-10-27T01:40:42.651Z,0.00
2017-10-27T01:41:42.657Z,0.00
2017-10-27T01:42:42.650Z,0.00
2017-10-27T01:43:42.650Z,0.00
2017-10-27T01:44:42.651Z,0.00
2017-10-27T01:45:42.653Z,0.00
2017-10-27T01:46:42.653Z,0.00
2017-10-27T01:47:42.653Z,0.00
2017-10-27T01:48:42.662Z,0.00
2017-10-27T01:49:42.650Z,0.00
2017-10-27T01:50:42.658Z,0.00
2017-10-27T01:51:42.658Z,0.00
2017-10-27T01:52:42.656Z,0.00
2017-10-27T01:53:42.659Z,0.00
2017-10-27T01:54:42.662Z,0.00
2017-10-27T01:55:42.663Z,0.00
2017-10-27T01:56:42.672Z,0.00
2017-10-27T01:57:42.662Z,0.00
2017-10-27T01:58:42.666Z,0.00
2017-10-27T01:59:42.685Z,0.00
2017-10-27T02:00:42.672Z,0.00
2017-10-27T02:01:42.670Z,0.00
2017-10-27T02:02:42.674Z,0.00
2017-10-27T02:03:42.670Z,0.00
2017-10-27T02:04:42.672Z,0.00
2017-10-27T02:05:42.681Z,0.00
2017-10-27T02:06:42.672Z,0.00
2017-10-27T02:07:42.679Z,0.00
2017-10-27T02:08:42.673Z,0.00
2017-10-27T02:09:42.678Z,0.00
2017-10-27T02:10:42.680Z,0.00
2017-10-27T02:11:42.682Z,0.00
2017-10-27T02:12:42.678Z,0.00
2017-10-27T02:13:42.681Z,0.00
2017-10-27T02:14:42.683Z,0.00
2017-10-27T02:15:42.683Z,0.00
2017-10-27T02:16:42.682Z,0.00
2017-10-27T02:17:42.686Z,0.00
2017-10-27T02:18:42.683Z,0.00
2017-10-27T02:19:42.686Z,0.00
2017-10-27T02:20:42.685Z,0.00
2017-10-27T02:21:42.692Z,0.00
2017-10-27T02:22:42.689Z,0.00
2017-10-27T02:23:42.691Z,0.00
2017-10-27T02:24:42.692Z,0.00
2017-10-27T02:25:42.701Z,0.00
2017-10-27T02:26:42.693Z,0.00
2017-10-27T02:27:42.708Z,0.00
2017-10-27T02:28:42.693Z,0.00
2017-10-27T02:29:42.691Z,0.00
2017-10-27T02:30:42.706Z,0.00
2017-10-27T02:31:42.704Z,0.00
2017-10-27T02:32:42.701Z,0.00
2017-10-27T02:33:42.697Z,0.00
2017-10-27T02:34:42.703Z,0.00
2017-10-27T02:35:42.713Z,0.00
2017-10-27T02:36:42.701Z,0.00
2017-10-27T02:37:42.703Z,0.00
2017-10-27T02:38:42.704Z,0.00
2017-10-27T02:39:42.708Z,0.00
2017-10-27T02:40:42.703Z,0.00
2017-10-27T02:41:42.701Z,0.00
2017-10-27T02:42:42.705Z,0.00
2017-10-27T02:43:42.710Z,0.00
2017-10-27T02:44:42.710Z,0.00
2017-10-27T02:45:42.713Z,0.00
2017-10-27T02:46:42.710Z,0.00
2017-10-27T02:47:42.712Z,0.00
2017-10-27T02:48:42.710Z,0.00
2017-10-27T02:49:42.711Z,0.00
2017-10-27T02:50:42.713Z,0.00
2017-10-27T02:51:42.715Z,0.00
2017-10-27T02:52:42.720Z,0.00
2017-10-27T02:53:42.716Z,0.00
2017-10-27T02:54:42.715Z,0.00
2017-10-27T02:55:42.716Z,0.00
2017-10-27T02:56:42.728Z,0.00
2017-10-27T02:57:42.721Z,0.00
2017-10-27T02:58:42.716Z,0.00
2017-10-27T02:59:42.722Z,0.00
2017-10-27T03:00:42.723Z,0.00
2017-10-27T03:01:42.721Z,0.00
2017-10-27T03:02:42.720Z,0.00
2017-10-27T03:03:42.725Z,0.00
2017-10-27T03:04:42.727Z,0.00
2017-10-27T03:05:42.725Z,0.00
2017-10-27T03:06:42.732Z,0.00
2017-10-27T03:07:42.731Z,0.00
2017-10-27T03:08:42.727Z,0.00
2017-10-27T03:09:42.729Z,0.00
2017-10-27T03:10:42.730Z,0.00
2017-10-27T03:11:42.731Z,0.00
2017-10-27T03:12:42.731Z,0.00
2017-10-27T03:13:42.732Z,0.00
2017-10-27T03:14:42.741Z,0.00
2017-10-27T03:15:42.735Z,0.00
2017-10-27T03:16:42.735Z,0.00
2017-10-27T03:17:42.734Z,0.00
2017-10-27T03:18:42.738Z,0.00
2017-10-27T03:19:42.738Z,0.00
2017-10-27T03:20:42.738Z,0.00
2017-10-27T03:21:42.743Z,0.00
2017-10-27T03:22:42.739Z,0.00
2017-10-27T03:23:42.742Z,0.00
2017-10-27T03:24:42.741Z,0.00
2017-10-27T03:25:42.741Z,0.00
2017-10-27T03:26:42.749Z,0.00
2017-10-27T03:27:42.749Z,0.00
2017-10-27T03:28:42.752Z,0.00
2017-10-27T03:29:42.753Z,0.00
2017-10-27T03:30:42.750Z,0.00
2017-10-27T03:31:42.749Z,0.00
2017-10-27T03:32:42.755Z,0.00
2017-10-27T03:33:42.751Z,0.00
2017-10-27T03:34:42.748Z,0.00
2017-10-27T03:35:42.752Z,0.00
2017-10-27T03:36:42.749Z,0.00
2017-10-27T03:37:42.750Z,0.00
2017-10-27T03:38:42.759Z,0.00
2017-10-27T03:39:42.759Z,0.00
2017-10-27T03:40:42.757Z,0.00
2017-10-27T03:41:42.760Z,0.00
2017-10-27T03:42:42.758Z,0.00
2017-10-27T03:43:42.758Z,0.00
2017-10-27T03:44:42.762Z,0.00
2017-10-27T03:45:42.759Z,0.00
2017-10-27T03:46:42.762Z,0.00
2017-10-27T03:47:42.770Z,0.00
2017-10-27T03:48:42.769Z,0.00
2017-10-27T03:49:42.768Z,0.00
2017-10-27T03:50:42.769Z,0.00
2017-10-27T03:51:42.770Z,0.00
2017-10-27T03:52:42.769Z,0.00
2017-10-27T03:53:42.768Z,0.00
2017-10-27T03:54:42.768Z,0.00
2017-10-27T03:55:42.768Z,0.00
2017-10-27T03:56:42.771Z,0.00
2017-10-27T03:57:42.775Z,0.00
2017-10-27T03:58:42.794Z,0.00
2017-10-27T03:59:42.771Z,0.00
2017-10-27T04:00:42.779Z,0.00
2017-10-27T04:01:42.779Z,0.00
2017-10-27T04:02:42.772Z,0.00
2017-10-27T04:03:42.778Z,0.00
2017-10-27T04:04:42.780Z,0.00
2017-10-27T04:05:42.782Z,0.00
2017-10-27T04:06:42.782Z,0.00
2017-10-27T04:07:42.781Z,0.00
2017-10-27T04:08:42.787Z,0.00
2017-10-27T04:09:42.781Z,0.00
2017-10-27T04:10:42.780Z,0.00
2017-10-27T04:11:42.781Z,0.00
2017-10-27T04:12:42.781Z,0.00
2017-10-27T04:13:42.783Z,0.00
2017-10-27T04:14:42.783Z,0.00
2017-10-27T04:15:42.791Z,0.00
2017-10-27T04:16:42.791Z,0.00
2017-10-27T04:17:42.792Z,0.00
2017-10-27T04:18:42.790Z,0.00
2017-10-27T04:19:42.792Z,0.00
2017-10-27T04:20:42.797Z,0.00
2017-10-27T04:21:42.799Z,0.00
2017-10-27T04:22:42.791Z,0.00
2017-10-27T04:23:42.792Z,0.00
2017-10-27T04:24:42.799Z,0.00
2017-10-27T04:25:42.800Z,0.00
2017-10-27T04:26:42.796Z,0.00
2017-10-27T04:27:42.801Z,0.00
2017-10-27T04:28:42.809Z,0.00
2017-10-27T04:29:42.802Z,0.00
2017-10-27T04:30:42.802Z,0.00
2017-10-27T04:31:42.800Z,0.00
2017-10-27T04:32:42.800Z,0.00
2017-10-27T04:33:42.805Z,0.00
2017-10-27T04:34:42.801Z,0.00
2017-10-27T04:35:42.805Z,0.00
2017-10-27T04:36:42.810Z,0.00
2017-10-27T04:37:42.809Z,0.00
2017-10-27T04:38:42.811Z,0.00
2017-10-27T04:39:42.813Z,0.00
2017-10-27T04:40:42.811Z,0.00
2017-10-27T04:41:42.812Z,0.00
2017-10-27T04:42:42.813Z,0.00
2017-10-27T04:43:42.821Z,0.00
2017-10-27T04:44:42.818Z,0.00
2017-10-27T04:45:42.813Z,0.00
2017-10-27T04:46:42.815Z,0.00
2017-10-27T04:47:42.827Z,0.00
2017-10-27T04:48:42.821Z,0.00
2017-10-27T04:49:42.814Z,0.00
2017-10-27T04:50:42.820Z,0.00
2017-10-27T04:51:42.820Z,0.00
2017-10-27T04:52:42.820Z,0.00
2017-10-27T04:53:42.822Z,0.00
2017-10-27T04:54:42.822Z,0.00
2017-10-27T04:55:42.822Z,0.00
2017-10-27T04:56:42.823Z,0.00
2017-10-27T04:57:42.824Z,0.00
2017-10-27T04:58:42.827Z,0.00
2017-10-27T04:59:42.831Z,0.00
2017-10-27T05:00:42.827Z,0.00
2017-10-27T05:01:42.840Z,0.00
2017-10-27T05:02:42.832Z,0.00
2017-10-27T05:03:42.832Z,0.00
2017-10-27T05:04:42.830Z,0.00
2017-10-27T05:05:42.832Z,0.00
2017-10-27T05:06:42.835Z,0.00
2017-10-27T05:07:42.842Z,0.00
2017-10-27T05:08:42.835Z,0.00
2017-10-27T05:09:42.833Z,0.00
2017-10-27T05:10:42.836Z,0.00
2017-10-27T05:11:42.836Z,0.00
2017-10-27T05:12:42.837Z,0.00
2017-10-27T05:13:42.841Z,0.00
2017-10-27T05:14:42.847Z,0.00
2017-10-27T05:15:42.839Z,0.00
2017-10-27T05:16:42.845Z,0.00
2017-10-27T05:17:42.843Z,0.00
2017-10-27T05:18:42.842Z,0.00
2017-10-27T05:19:42.845Z,0.00
2017-10-27T05:20:42.846Z,0.00
2017-10-27T05:21:42.848Z,0.00
2017-10-27T05:22:42.845Z,0.00
2017-10-27T05:23:42.847Z,0.00
2017-10-27T05:24:42.853Z,0.00
2017-10-27T05:25:42.847Z,0.00
2017-10-27T05:26:42.847Z,0.00
2017-10-27T05:27:42.848Z,0.00
2017-10-27T05:28:42.849Z,0.00
2017-10-27T05:29:42.856Z,0.00
2017-10-27T05:30:42.851Z,0.00
2017-10-27T05:31:42.852Z,0.00
2017-10-27T05:32:42.854Z,0.00
2017-10-27T05:33:42.852Z,0.00
2017-10-27T05:34:42.863Z,0.00
2017-10-27T05:35:42.855Z,0.00
2017-10-27T05:36:42.855Z,0.00
2017-10-27T05:37:42.857Z,0.00
2017-10-27T05:38:42.859Z,0.00
2017-10-27T05:39:42.859Z,0.00
2017-10-27T05:40:42.859Z,0.00
2017-10-27T05:41:42.858Z,0.00
2017-10-27T05:42:42.860Z,0.00
2017-10-27T05:43:42.862Z,0.00
2017-10-27T05:44:42.859Z,0.00
2017-10-27T05:45:42.859Z,0.00
2017-10-27T05:46:42.862Z,0.00
2017-10-27T05:47:42.863Z,0.00
2017-10-27T05:48:42.879Z,0.00
2017-10-27T05:49:42.868Z,0.00
2017-10-27T05:50:42.864Z,0.00
2017-10-27T05:51:42.867Z,0.00
2017-10-27T05:52:42.870Z,0.00
2017-10-27T05:53:42.872Z,0.00
2017-10-27T05:54:42.871Z,0.00
2017-10-27T05:55:42.876Z,0.00
2017-10-27T05:56:42.870Z,0.00
2017-10-27T05:57:42.865Z,0.00
2017-10-27T05:58:42.866Z,0.00
2017-10-27T05:59:42.874Z,0.00
2017-10-27T06:00:42.869Z,0.00
2017-10-27T06:01:42.870Z,0.00
2017-10-27T06:02:42.872Z,0.00
2017-10-27T06:03:42.873Z,5.63
2017-10-27T06:04:42.883Z,5.63
2017-10-27T06:05:42.871Z,5.63
2017-10-27T06:06:42.870Z,5.63
2017-10-27T06:07:42.872Z,5.63
2017-10-27T06:08:42.874Z,5.63
2017-10-27T06:09:42.873Z,5.63
2017-10-27T06:10:42.870Z,5.63
2017-10-27T06:11:42.874Z,5.63
2017-10-27T06:12:42.875Z,5.63
2017-10-27T06:13:42.874Z,11.25
2017-10-27T06:14:42.880Z,11.25
2017-10-27T06:15:42.876Z,11.25
2017-10-27T06:16:42.878Z,11.25
2017-10-27T06:17:42.878Z,11.25
2017-10-27T06:18:42.872Z,11.25
2017-10-27T06:19:42.882Z,11.25
2017-10-27T06:20:42.876Z,16.88
2017-10-27T06:21:42.877Z,16.88
2017-10-27T06:22:42.883Z,16.88
2017-10-27T06:23:42.882Z,16.88
2017-10-27T06:24:42.886Z,16.88
2017-10-27T06:25:42.878Z,16.88
2017-10-27T06:26:42.880Z,16.88
2017-10-27T06:27:42.879Z,16.88
2017-10-27T06:28:42.879Z,22.50
2017-10-27T06:29:42.873Z,22.50
2017-10-27T06:30:42.881Z,22.50
2017-10-27T06:31:42.880Z,22.50
2017-10-27T06:32:42.881Z,22.50
2017-10-27T06:33:42.879Z,22.50
2017-10-27T06:34:42.881Z,28.13
2017-10-27T06:35:42.889Z,28.13
2017-10-27T06:36:42.881Z,28.13
2017-10-27T06:37:42.881Z,33.75
2017-10-27T06:38:42.883Z,33.75
2017-10-27T06:39:42.879Z,33.75
2017-10-27T06:40:42.882Z,39.38
2017-10-27T06:41:42.881Z,45.00
2017-10-27T06:42:42.878Z,45.00
2017-10-27T06:43:42.886Z,50.63
2017-10-27T06:44:42.882Z,50.63
2017-10-27T06:45:42.919Z,50.63
2017-10-27T06:46:42.881Z,50.63
2017-10-27T06:47:42.878Z,56.25
2017-10-27T06:48:42.886Z,50.63
2017-10-27T06:49:42.879Z,50.63
2017-10-27T06:50:42.880Z,50.63
2017-10-27T06:51:42.883Z,45.00
2017-10-27T06:52:42.883Z,45.00
2017-10-27T06:53:42.883Z,45.00
2017-10-27T06:54:42.885Z,50.63
2017-10-27T06:55:42.891Z,50.63
2017-10-27T06:56:42.882Z,50.63
2017-10-27T06:57:42.881Z,50.63
2017-10-27T06:58:42.883Z,50.63
2017-10-27T06:59:42.898Z,56.25
2017-10-27T07:00:42.889Z,56.25
2017-10-27T07:01:42.885Z,61.88
2017-10-27T07:02:42.891Z,56.25
2017-10-27T07:03:42.886Z,56.25
2017-10-27T07:04:42.894Z,56.25
2017-10-27T07:05:42.889Z,61.88
2017-10-27T07:08:14.998Z,61.88
2017-10-27T07:09:14.965Z,61.88
2017-10-27T07:10:14.963Z,61.88
2017-10-27T07:11:14.963Z,61.88
2017-10-27T07:12:14.969Z,61.88
2017-10-27T07:13:14.962Z,61.88
2017-10-27T07:14:14.962Z,61.88
2017-10-27T07:15:14.963Z,67.50
2017-10-27T07:16:14.968Z,61.88
2017-10-27T07:17:14.965Z,61.88
2017-10-27T07:18:14.963Z,67.50
2017-10-27T07:19:14.969Z,73.13
2017-10-27T07:20:14.973Z,67.50
2017-10-27T07:21:14.964Z,73.13
2017-10-27T07:22:14.968Z,73.13
2017-10-27T07:23:14.964Z,61.88
2017-10-27T07:24:14.967Z,61.88
2017-10-27T07:25:14.971Z,67.50
2017-10-27T07:26:14.967Z,73.13
2017-10-27T07:27:14.968Z,84.38
2017-10-27T07:28:14.973Z,84.38
2017-10-27T07:29:14.977Z,90.00
2017-10-27T07:30:14.982Z,90.00
2017-10-27T07:31:14.970Z,95.63
2017-10-27T07:32:14.965Z,101.25
2017-10-27T07:33:14.974Z,101.25
2017-10-27T07:34:14.969Z,101.25
2017-10-27T07:35:14.971Z,84.38
2017-10-27T07:36:14.970Z,84.38
2017-10-27T07:37:14.969Z,78.75
2017-10-27T07:38:14.975Z,78.75
2017-10-27T07:39:14.973Z,84.38
2017-10-27T07:40:14.984Z,84.38
2017-10-27T07:41:14.974Z,90.00
2017-10-27T07:42:14.977Z,95.63
2017-10-27T07:43:17.272Z,90.00
2017-10-27T07:44:14.970Z,95.63
2017-10-27T07:45:14.973Z,95.63
2017-10-27T07:46:14.978Z,101.25
2017-10-27T07:47:14.975Z,101.25
2017-10-27T07:48:14.972Z,106.88
2017-10-27T07:49:14.975Z,106.88
2017-10-27T07:50:14.971Z,106.88
2017-10-27T07:51:14.975Z,112.50
2017-10-27T07:52:14.973Z,112.50
2017-10-27T07:53:14.973Z,106.88
2017-10-27T07:54:14.978Z,106.88
2017-10-27T07:55:14.976Z,112.50
2017-10-27T07:56:15.004Z,106.88
2017-10-27T07:57:14.981Z,101.25
2017-10-27T07:58:14.981Z,106.88
2017-10-27T07:59:14.991Z,90.00
2017-10-27T08:00:14.980Z,95.63
2017-10-27T08:01:14.983Z,112.50
2017-10-27T08:02:14.978Z,112.50
2017-10-27T08:03:14.977Z,112.50
2017-10-27T08:04:14.978Z,112.50
2017-10-27T08:05:14.985Z,112.50
2017-10-27T08:06:14.983Z,112.50
2017-10-27T08:07:14.979Z,112.50
2017-10-27T08:08:14.979Z,112.50
2017-10-27T08:09:14.980Z,112.50
2017-10-27T08:10:14.985Z,118.13
2017-10-27T08:11:14.984Z,118.13
2017-10-27T08:12:14.998Z,118.13
2017-10-27T08:13:14.984Z,118.13
2017-10-27T08:14:14.989Z,118.13
2017-10-27T08:15:14.984Z,118.13
2017-10-27T08:16:14.987Z,123.75
2017-10-27T08:17:14.987Z,123.75
2017-10-27T08:18:14.987Z,123.75
2017-10-27T08:19:14.994Z,123.75
2017-10-27T08:20:14.988Z,123.75
2017-10-27T08:21:15.007Z,123.75
2017-10-27T08:22:14.996Z,129.38
2017-10-27T08:23:14.991Z,129.38
2017-10-27T08:24:14.991Z,135.00
2017-10-27T08:25:14.991Z,135.00
2017-10-27T08:26:14.996Z,140.63
2017-10-27T08:27:14.992Z,146.25
2017-10-27T08:28:14.993Z,140.63
2017-10-27T08:29:14.999Z,129.38
2017-10-27T08:30:14.998Z,129.38
2017-10-27T08:31:15.004Z,135.00
2017-10-27T08:32:15.004Z,135.00
2017-10-27T08:33:14.997Z,135.00
2017-10-27T08:34:15.006Z,135.00
2017-10-27T08:35:14.998Z,135.00
2017-10-27T08:36:15.002Z,135.00
2017-10-27T08:37:15.001Z,135.00
2017-10-27T08:38:15.011Z,123.75
2017-10-27T08:39:15.001Z,140.63
2017-10-27T08:40:15.015Z,140.63
2017-10-27T08:41:15.009Z,140.63
2017-10-27T08:42:15.007Z,140.63
2017-10-27T08:43:15.012Z,129.38
2017-10-27T08:44:15.012Z,135.00
2017-10-27T08:45:15.012Z,135.00
2017-10-27T08:46:15.021Z,140.63
2017-10-27T08:47:15.014Z,140.63
2017-10-27T08:48:15.014Z,140.63
2017-10-27T08:49:15.013Z,140.63
2017-10-27T08:50:15.013Z,135.00
2017-10-27T08:51:15.013Z,140.63
2017-10-27T08:52:15.018Z,129.38
2017-10-27T08:53:15.236Z,129.38
2017-10-27T08:54:15.030Z,146.25
2017-10-27T08:55:15.023Z,123.75
2017-10-27T08:56:15.021Z,151.88
2017-10-27T08:57:15.024Z,140.63
2017-10-27T08:58:15.022Z,101.25
2017-10-27T08:59:15.027Z,118.13
2017-10-27T09:00:15.023Z,101.25
2017-10-27T09:01:15.024Z,95.63
2017-10-27T09:02:15.027Z,101.25
2017-10-27T09:03:15.030Z,101.25
2017-10-27T09:04:15.034Z,106.88
2017-10-27T09:05:15.028Z,101.25
2017-10-27T09:06:15.034Z,112.50
2017-10-27T09:07:15.035Z,95.63
2017-10-27T09:08:15.037Z,78.75
2017-10-27T09:09:15.034Z,78.75
2017-10-27T09:10:15.034Z,84.38
2017-10-27T09:11:15.044Z,90.00
2017-10-27T09:12:15.044Z,73.13
2017-10-27T09:13:15.040Z,61.88
2017-10-27T09:14:15.055Z,78.75
2017-10-27T09:15:15.042Z,78.75
2017-10-27T09:16:15.046Z,78.75
2017-10-27T09:17:15.044Z,67.50
2017-10-27T09:18:15.044Z,78.75
2017-10-27T09:19:15.053Z,101.25
2017-10-27T09:20:15.049Z,106.88
2017-10-27T09:21:15.052Z,90.00
2017-10-27T09:22:15.052Z,90.00
2017-10-27T09:23:15.054Z,95.63
2017-10-27T09:24:15.054Z,101.25
2017-10-27T09:25:15.052Z,106.88
2017-10-27T09:26:15.055Z,112.50
2017-10-27T09:27:15.064Z,118.13
2017-10-27T09:28:15.060Z,118.13
2017-10-27T09:29:15.056Z,118.13
2017-10-27T09:30:15.064Z,118.13
2017-10-27T09:31:15.065Z,112.50
2017-10-27T09:32:15.074Z,112.50
2017-10-27T09:33:15.062Z,112.50
2017-10-27T09:34:15.070Z,118.13
2017-10-27T09:35:15.066Z,135.00
2017-10-27T09:36:15.071Z,151.88
2017-10-27T09:37:15.069Z,129.38
2017-10-27T09:38:15.114Z,157.50
2017-10-27T09:39:15.070Z,157.50
2017-10-27T09:40:15.073Z,157.50
2017-10-27T09:41:15.071Z,157.50
2017-10-27T09:42:15.073Z,157.50
2017-10-27T09:43:15.075Z,157.50
2017-10-27T09:44:15.077Z,157.50
2017-10-27T09:45:15.089Z,151.88
2017-10-27T09:46:15.081Z,157.50
2017-10-27T09:47:15.083Z,157.50
2017-10-27T09:48:15.085Z,163.13
2017-10-27T09:49:15.079Z,151.88
2017-10-27T09:50:15.084Z,163.13
2017-10-27T09:51:15.089Z,163.13
2017-10-27T09:52:15.085Z,163.13
2017-10-27T09:53:15.107Z,163.13
2017-10-27T09:54:15.094Z,163.13
2017-10-27T09:55:15.093Z,163.13
2017-10-27T09:56:15.094Z,163.13
2017-10-27T09:57:15.094Z,163.13
2017-10-27T09:58:15.093Z,163.13
2017-10-27T09:59:15.103Z,163.13
2017-10-27T10:00:15.112Z,174.38
2017-10-27T10:01:15.104Z,180.00
2017-10-27T10:02:15.103Z,196.88
2017-10-27T10:03:15.117Z,196.88
2017-10-27T10:04:15.107Z,213.75
2017-10-27T10:05:15.107Z,208.13
2017-10-27T10:06:15.114Z,163.13
2017-10-27T10:07:15.118Z,168.75
2017-10-27T10:08:15.112Z,180.00
2017-10-27T10:09:15.114Z,168.75
2017-10-27T10:10:15.121Z,180.00
2017-10-27T10:11:15.122Z,146.25
2017-10-27T10:12:15.122Z,157.50
2017-10-27T10:13:15.128Z,174.38
2017-10-27T10:14:15.122Z,157.50
2017-10-27T10:15:15.123Z,174.38
2017-10-27T10:16:15.138Z,135.00
2017-10-27T10:17:15.129Z,140.63
2017-10-27T10:18:15.133Z,157.50
2017-10-27T10:19:15.132Z,146.25
2017-10-27T10:20:15.136Z,135.00
2017-10-27T10:21:15.133Z,135.00
2017-10-27T10:22:15.141Z,129.38
2017-10-27T10:23:15.143Z,135.00
2017-10-27T10:24:15.141Z,140.63
2017-10-27T10:25:15.141Z,157.50
2017-10-27T10:26:15.151Z,174.38
2017-10-27T10:27:15.149Z,168.75
2017-10-27T10:28:15.148Z,157.50
2017-10-27T10:29:15.158Z,180.00
2017-10-27T10:30:15.150Z,180.00
2017-10-27T10:31:15.155Z,163.13
2017-10-27T10:32:15.155Z,129.38
2017-10-27T10:33:15.154Z,123.75
2017-10-27T10:34:15.161Z,95.63
2017-10-27T10:35:15.159Z,90.00
2017-10-27T10:36:15.164Z,90.00
2017-10-27T10:37:15.165Z,106.88
2017-10-27T10:38:15.167Z,129.38
2017-10-27T10:39:15.169Z,135.00
2017-10-27T10:40:15.171Z,140.63
2017-10-27T10:41:15.172Z,157.50
2017-10-27T10:42:15.194Z,135.00
2017-10-27T10:43:15.175Z,112.50
2017-10-27T10:44:15.180Z,106.88
2017-10-27T10:45:15.173Z,101.25
2017-10-27T10:46:15.178Z,101.25
2017-10-27T10:47:15.179Z,101.25
2017-10-27T10:48:15.188Z,101.25
2017-10-27T10:49:15.183Z,112.50
2017-10-27T10:50:15.186Z,123.75
2017-10-27T10:51:15.202Z,123.75
2017-10-27T10:52:15.192Z,123.75
2017-10-27T10:53:15.188Z,123.75
2017-10-27T10:54:15.189Z,118.13
2017-10-27T10:55:15.199Z,112.50
2017-10-27T10:56:15.195Z,106.88
2017-10-27T10:57:15.194Z,101.25
2017-10-27T10:58:15.196Z,95.63
2017-10-27T10:59:15.200Z,90.00
2017-10-27T11:00:15.207Z,90.00
2017-10-27T11:01:15.212Z,90.00
2017-10-27T11:02:15.208Z,84.38
2017-10-27T11:03:15.206Z,73.13
2017-10-27T11:04:15.206Z,78.75
2017-10-27T11:05:15.209Z,84.38
2017-10-27T11:06:15.218Z,90.00
2017-10-27T11:07:15.214Z,84.38
2017-10-27T11:08:15.216Z,90.00
2017-10-27T11:09:15.218Z,95.63
2017-10-27T11:10:15.222Z,112.50
2017-10-27T11:11:15.224Z,123.75
2017-10-27T11:12:15.221Z,129.38
2017-10-27T11:13:15.221Z,140.63
2017-10-27T11:14:15.221Z,151.88
2017-10-27T11:15:15.225Z,140.63
2017-10-27T11:16:15.321Z,146.25
2017-10-27T11:17:15.231Z,135.00
2017-10-27T11:18:15.231Z,112.50
2017-10-27T11:19:15.230Z,112.50
2017-10-27T11:20:15.293Z,118.13
2017-10-27T11:21:15.237Z,135.00
2017-10-27T11:22:15.236Z,140.63
2017-10-27T11:23:15.235Z,146.25
2017-10-27T11:24:15.237Z,151.88
2017-10-27T11:25:15.254Z,135.00
2017-10-27T11:26:15.248Z,140.63
2017-10-27T11:27:15.246Z,146.25
2017-10-27T11:28:15.249Z,151.88
2017-10-27T11:29:15.247Z,140.63
2017-10-27T11:30:15.252Z,135.00
2017-10-27T11:31:15.251Z,135.00
2017-10-27T11:32:15.266Z,140.63
2017-10-27T11:33:15.278Z,180.00
2017-10-27T11:34:15.263Z,180.00
2017-10-27T11:35:15.259Z,168.75
2017-10-27T11:36:15.264Z,163.13
2017-10-27T11:37:15.263Z,168.75
2017-10-27T11:38:15.269Z,140.63
2017-10-27T11:39:15.264Z,191.25
2017-10-27T11:40:15.268Z,185.63
2017-10-27T11:41:15.274Z,202.50
2017-10-27T11:42:15.275Z,191.25
2017-10-27T11:43:15.272Z,168.75
2017-10-27T11:44:15.276Z,146.25
2017-10-27T11:45:15.276Z,135.00
2017-10-27T11:46:15.275Z,123.75
2017-10-27T11:47:15.283Z,129.38
2017-10-27T11:48:15.284Z,135.00
2017-10-27T11:49:15.284Z,135.00
2017-10-27T11:50:15.284Z,129.38
2017-10-27T11:51:15.287Z,129.38
2017-10-27T11:52:15.293Z,129.38
2017-10-27T11:53:15.286Z,135.00
2017-10-27T11:54:15.292Z,140.63
2017-10-27T11:55:15.292Z,140.63
2017-10-27T11:56:15.291Z,140.63
2017-10-27T11:57:15.299Z,135.00
2017-10-27T11:58:15.295Z,168.75
2017-10-27T11:59:15.302Z,157.50
2017-10-27T12:00:15.309Z,174.38
2017-10-27T12:01:15.305Z,180.00
2017-10-27T12:02:15.309Z,174.38
2017-10-27T12:03:15.307Z,157.50
2017-10-27T12:04:15.318Z,146.25
2017-10-27T12:05:15.311Z,146.25
2017-10-27T12:06:15.344Z,146.25
2017-10-27T12:07:15.316Z,168.75
2017-10-27T12:08:15.321Z,163.13
2017-10-27T12:09:15.324Z,140.63
2017-10-27T12:10:15.331Z,157.50
2017-10-27T12:11:15.323Z,180.00
2017-10-27T12:12:15.481Z,174.38
2017-10-27T12:13:15.327Z,140.63
2017-10-27T12:14:15.327Z,123.75
2017-10-27T12:15:15.342Z,123.75
2017-10-27T12:16:15.329Z,129.38
2017-10-27T12:17:15.343Z,168.75
2017-10-27T12:18:15.335Z,157.50
2017-10-27T12:19:15.339Z,202.50
2017-10-27T12:20:15.343Z,191.25
2017-10-27T12:21:15.342Z,163.13
2017-10-27T12:22:15.342Z,196.88
2017-10-27T12:23:15.348Z,180.00
2017-10-27T12:24:15.346Z,213.75
2017-10-27T12:25:15.351Z,219.38
2017-10-27T12:26:15.349Z,247.50
2017-10-27T12:27:15.352Z,196.88
2017-10-27T12:28:15.356Z,219.38
2017-10-27T12:29:15.358Z,180.00
2017-10-27T12:30:15.369Z,225.00
2017-10-27T12:31:15.364Z,219.38
2017-10-27T12:32:15.363Z,225.00
2017-10-27T12:33:15.389Z,196.88
2017-10-27T12:34:15.367Z,219.38
2017-10-27T12:35:15.365Z,185.63
2017-10-27T12:36:15.375Z,157.50
2017-10-27T12:37:15.380Z,163.13
2017-10-27T12:38:15.373Z,157.50
2017-10-27T12:39:15.377Z,140.63
2017-10-27T12:40:15.382Z,146.25
2017-10-27T12:41:15.387Z,146.25
2017-10-27T12:42:15.394Z,140.63
2017-10-27T12:43:15.384Z,135.00
2017-10-27T12:44:15.390Z,135.00
2017-10-27T12:45:15.392Z,140.63
2017-10-27T12:46:15.394Z,135.00
2017-10-27T12:47:15.395Z,129.38
2017-10-27T12:48:15.395Z,129.38
2017-10-27T12:49:15.402Z,123.75
2017-10-27T12:50:15.409Z,123.75
2017-10-27T12:51:15.407Z,135.00
2017-10-27T12:52:15.412Z,146.25
2017-10-27T12:53:15.407Z,151.88
2017-10-27T12:54:15.414Z,146.25
2017-10-27T12:55:15.413Z,123.75
2017-10-27T12:56:15.422Z,146.25
2017-10-27T12:57:15.415Z,146.25