createdAt,value
2022-12-28T00:00:42.074Z,14.87
2022-12-28T00:03:43.378Z,17.17
2022-12-28T00:06:44.682Z,15.45
2022-12-28T00:09:45.988Z,15.70
2022-12-28T00:12:47.308Z,14.35
2022-12-28T00:15:48.794Z,13.63
2022-12-28T00:18:50.239Z,15.95
2022-12-28T00:21:51.527Z,15.18
2022-12-28T00:24:52.838Z,13.50
2022-12-28T00:27:54.136Z,12.80
2022-12-28T00:30:55.406Z,16.03
2022-12-28T00:33:56.726Z,15.07
2022-12-28T00:37:10.917Z,14.05
2022-12-28T00:40:17.559Z,13.48
2022-12-28T00:43:21.761Z,13.13
2022-12-28T00:46:23.029Z,13.43
2022-12-28T00:49:24.324Z,14.48
2022-12-28T00:52:25.609Z,13.75
2022-12-28T00:55:26.939Z,14.75
2022-12-28T00:58:28.230Z,14.82
2022-12-28T01:01:29.737Z,13.23
2022-12-28T01:04:31.182Z,12.90
2022-12-28T01:07:32.503Z,12.43
2022-12-28T01:10:33.816Z,13.15
2022-12-28T01:13:35.107Z,12.60
2022-12-28T01:16:36.479Z,12.17
2022-12-28T01:19:37.877Z,11.32
2022-12-28T01:22:39.263Z,11.80
2022-12-28T01:25:40.581Z,12.23
2022-12-28T01:28:41.902Z,12.02
2022-12-28T01:31:43.269Z,11.67
2022-12-28T01:34:44.595Z,11.75
2022-12-28T01:37:45.941Z,13.13
2022-12-28T01:40:47.224Z,12.38
2022-12-28T01:43:48.520Z,11.35
2022-12-28T01:46:49.813Z,12.37
2022-12-28T01:49:51.112Z,9.45
2022-12-28T01:52:52.393Z,12.55
2022-12-28T01:55:53.712Z,11.60
2022-12-28T01:58:55.007Z,11.88
2022-12-28T02:01:56.411Z,11.03
2022-12-28T02:04:57.763Z,10.23
2022-12-28T02:07:59.081Z,11.55
2022-12-28T02:11:00.395Z,11.38
2022-12-28T02:14:01.695Z,12.45
2022-12-28T02:17:03.056Z,12.40
2022-12-28T02:20:04.393Z,11.95
2022-12-28T02:23:05.693Z,12.75
2022-12-28T02:26:06.994Z,11.20
2022-12-28T02:29:08.323Z,11.00
2022-12-28T02:32:09.655Z,11.43
2022-12-28T02:35:10.953Z,11.52
2022-12-28T02:38:12.262Z,10.63
2022-12-28T02:41:13.570Z,10.60
2022-12-28T02:44:14.846Z,11.98
2022-12-28T02:47:17.475Z,10.57
2022-12-28T02:50:18.783Z,10.55
2022-12-28T02:53:20.092Z,11.65
2022-12-28T02:56:21.385Z,11.32
2022-12-28T02:59:22.692Z,12.13
2022-12-28T03:02:24.153Z,12.23
2022-12-28T03:05:25.523Z,10.82
2022-12-28T03:08:26.837Z,10.27
2022-12-28T03:11:28.132Z,11.43
2022-12-28T03:14:29.481Z,10.90
2022-12-28T03:17:30.766Z,12.33
2022-12-28T03:20:32.087Z,11.02
2022-12-28T03:23:33.416Z,11.00
2022-12-28T03:26:34.732Z,11.95
2022-12-28T03:29:36.036Z,10.90
2022-12-28T03:32:37.336Z,10.70
2022-12-28T03:35:38.638Z,11.13
2022-12-28T03:38:39.960Z,10.43
2022-12-28T03:41:41.257Z,11.52
2022-12-28T03:44:42.579Z,11.48
2022-12-28T03:47:43.847Z,11.03
2022-12-28T03:50:45.125Z,9.45
2022-12-28T03:53:46.407Z,11.48
2022-12-28T03:56:47.720Z,8.63
2022-12-28T03:59:48.996Z,10.10
2022-12-28T04:02:50.412Z,11.13
2022-12-28T04:05:51.771Z,11.55
2022-12-28T04:08:53.064Z,10.98
2022-12-28T04:11:54.381Z,9.90
2022-12-28T04:14:55.682Z,10.07
2022-12-28T04:17:57.002Z,11.80
2022-12-28T04:20:58.299Z,10.88
2022-12-28T04:23:59.632Z,9.82
2022-12-28T04:27:00.962Z,9.52
2022-12-28T04:30:02.260Z,9.85
2022-12-28T04:33:03.560Z,11.53
2022-12-28T04:36:04.839Z,10.18
2022-12-28T04:39:06.157Z,10.45
2022-12-28T04:42:07.491Z,9.68
2022-12-28T04:45:08.786Z,11.75
2022-12-28T04:48:10.222Z,10.07
2022-12-28T04:51:11.551Z,10.98
2022-12-28T04:54:12.850Z,9.77
2022-12-28T04:57:14.178Z,12.25
2022-12-28T05:00:15.465Z,9.50
2022-12-28T05:03:16.753Z,9.53
2022-12-28T05:06:18.111Z,10.32
2022-12-28T05:09:19.462Z,10.63
2022-12-28T05:12:20.878Z,9.63
2022-12-28T05:15:22.188Z,9.80
2022-12-28T05:18:23.493Z,8.10
2022-12-28T05:21:24.802Z,10.90
2022-12-28T05:24:26.077Z,9.27
2022-12-28T05:27:27.399Z,8.20
2022-12-28T05:30:28.695Z,9.20
2022-12-28T05:33:30.004Z,8.70
2022-12-28T05:36:31.304Z,9.57
2022-12-28T05:39:32.614Z,9.25
2022-12-28T05:42:33.910Z,9.77
2022-12-28T05:45:35.201Z,8.18
2022-12-28T05:48:36.525Z,9.67
2022-12-28T05:51:39.776Z,9.98
2022-12-28T05:54:41.545Z,8.80
2022-12-28T05:57:42.854Z,9.95
2022-12-28T06:00:44.179Z,9.45
2022-12-28T06:03:45.484Z,8.63
2022-12-28T06:06:46.802Z,8.90
2022-12-28T06:09:48.108Z,10.48
2022-12-28T06:12:49.388Z,8.25
2022-12-28T06:15:50.677Z,8.80
2022-12-28T06:18:51.981Z,9.83
2022-12-28T06:21:53.288Z,8.57
2022-12-28T06:24:54.624Z,8.88
2022-12-28T06:27:55.917Z,8.70
2022-12-28T06:30:57.358Z,9.02
2022-12-28T06:33:58.667Z,9.50
2022-12-28T06:37:00.004Z,10.25
2022-12-28T06:40:01.286Z,9.77
2022-12-28T06:43:02.596Z,8.73
2022-12-28T06:46:03.986Z,8.98
2022-12-28T06:49:05.326Z,10.47
2022-12-28T06:52:06.647Z,7.85
2022-12-28T06:55:07.971Z,8.52
2022-12-28T06:58:09.262Z,9.43
2022-12-28T07:01:10.680Z,9.52
2022-12-28T07:04:12.161Z,8.87
2022-12-28T07:07:13.474Z,8.13
2022-12-28T07:10:14.763Z,10.02
2022-12-28T07:13:16.074Z,8.85
2022-12-28T07:16:17.410Z,10.40
2022-12-28T07:19:18.769Z,9.13
2022-12-28T07:22:20.063Z,9.35
2022-12-28T07:25:21.369Z,8.65
2022-12-28T07:28:22.761Z,9.60
2022-12-28T07:31:24.070Z,10.15
2022-12-28T07:34:25.373Z,8.97
2022-12-28T07:37:26.686Z,9.43
2022-12-28T07:40:27.986Z,10.00
2022-12-28T07:43:29.295Z,10.10
2022-12-28T07:46:30.689Z,10.75
2022-12-28T07:49:32.057Z,10.47
2022-12-28T07:52:33.369Z,10.95
2022-12-28T07:55:34.684Z,11.02
2022-12-28T07:58:35.994Z,10.85
2022-12-28T08:01:37.467Z,11.02
2022-12-28T08:04:38.977Z,10.67
2022-12-28T08:07:40.282Z,11.85
2022-12-28T08:10:41.567Z,10.55
2022-12-28T08:13:42.864Z,12.23
2022-12-28T08:16:44.156Z,10.65
2022-12-28T08:19:45.457Z,12.40
2022-12-28T08:22:46.789Z,11.18
2022-12-28T08:25:48.081Z,10.45
2022-12-28T08:28:49.432Z,12.05
2022-12-28T08:31:50.728Z,11.63
2022-12-28T08:34:52.032Z,12.50
2022-12-28T08:37:53.340Z,12.98
2022-12-28T08:40:57.501Z,12.93
2022-12-28T08:43:59.171Z,12.60
2022-12-28T08:47:00.499Z,12.45
2022-12-28T08:50:01.821Z,13.90
2022-12-28T08:53:03.140Z,13.00
2022-12-28T08:56:06.596Z,14.80
2022-12-28T08:59:08.342Z,13.13
2022-12-28T09:02:09.698Z,13.05
2022-12-28T09:05:11.093Z,12.93
2022-12-28T09:08:12.409Z,11.98
2022-12-28T09:11:13.721Z,11.00
2022-12-28T09:14:22.589Z,13.45
2022-12-28T09:17:24.845Z,11.63
2022-12-28T09:20:26.152Z,11.70
2022-12-28T09:23:27.444Z,11.60
2022-12-28T09:26:28.732Z,11.70
2022-12-28T09:29:30.063Z,10.82
2022-12-28T09:32:31.367Z,11.00
2022-12-28T09:35:32.684Z,12.90
2022-12-28T09:38:33.999Z,10.73
2022-12-28T09:41:35.321Z,9.52
2022-12-28T09:44:36.641Z,11.05
2022-12-28T09:47:37.980Z,9.88
2022-12-28T09:50:39.268Z,8.80
2022-12-28T09:53:40.567Z,10.48
2022-12-28T09:56:41.867Z,9.40
2022-12-28T09:59:43.181Z,9.07
2022-12-28T10:02:44.573Z,9.90
2022-12-28T10:05:45.927Z,9.23
2022-12-28T10:08:47.247Z,9.20
2022-12-28T10:11:48.551Z,9.73
2022-12-28T10:14:49.898Z,9.07
2022-12-28T10:17:51.225Z,9.35
2022-12-28T10:20:52.529Z,9.37
2022-12-28T10:24:29.834Z,8.95
2022-12-28T10:27:15.095Z,8.85
2022-12-28T10:30:16.387Z,8.75
2022-12-28T10:33:17.689Z,7.82
2022-12-28T10:36:19.080Z,8.50
2022-12-28T10:39:20.388Z,7.82
2022-12-28T10:42:21.864Z,8.73
2022-12-28T10:45:23.176Z,8.07
2022-12-28T10:48:24.478Z,8.75
2022-12-28T10:51:25.854Z,7.73
2022-12-28T10:54:27.563Z,7.47
2022-12-28T10:57:29.768Z,7.68
2022-12-28T11:00:31.118Z,8.48
2022-12-28T11:03:32.479Z,8.15
2022-12-28T11:06:33.865Z,8.87
2022-12-28T11:09:35.165Z,7.93
2022-12-28T11:12:36.499Z,7.50
2022-12-28T11:15:37.796Z,7.38
2022-12-28T11:18:39.112Z,7.43
2022-12-28T11:21:40.415Z,7.27
2022-12-28T11:24:41.727Z,6.75
2022-12-28T11:27:43.027Z,6.90
2022-12-28T11:30:44.333Z,8.25
2022-12-28T11:33:45.636Z,7.07
2022-12-28T11:36:46.936Z,7.13
2022-12-28T11:39:48.244Z,7.68
2022-12-28T11:42:49.532Z,6.75
2022-12-28T11:45:50.874Z,6.80
2022-12-28T11:48:52.218Z,6.28
2022-12-28T11:51:53.511Z,5.83
2022-12-28T11:54:54.840Z,7.05
2022-12-28T11:57:56.136Z,6.93
2022-12-28T12:00:57.549Z,6.50
2022-12-28T12:03:58.900Z,6.35
2022-12-28T12:07:00.233Z,5.83
2022-12-28T12:10:01.547Z,6.53
2022-12-28T12:13:02.939Z,6.28
2022-12-28T12:16:04.282Z,5.20
2022-12-28T12:19:05.571Z,6.22
2022-12-28T12:22:07.778Z,6.47
2022-12-28T12:25:09.086Z,5.05
2022-12-28T12:28:10.411Z,6.20
2022-12-28T12:31:11.754Z,6.22
2022-12-28T12:34:17.708Z,5.05
2022-12-28T12:37:20.954Z,6.90
2022-12-28T12:40:22.264Z,6.82
2022-12-28T12:43:23.583Z,6.05
2022-12-28T12:46:24.914Z,6.38
2022-12-28T12:49:26.259Z,4.97
2022-12-28T12:52:27.610Z,6.30
2022-12-28T12:55:28.927Z,6.18
2022-12-28T12:58:30.253Z,6.82
2022-12-28T13:01:31.627Z,5.22
2022-12-28T13:04:32.996Z,6.40
2022-12-28T13:07:34.315Z,6.97
2022-12-28T13:10:35.633Z,5.47
2022-12-28T13:13:36.930Z,6.30
2022-12-28T13:16:38.217Z,4.78
2022-12-28T13:19:39.533Z,5.95
2022-12-28T13:22:40.871Z,6.17
2022-12-28T13:25:42.191Z,7.72
2022-12-28T13:28:43.483Z,5.38
2022-12-28T13:31:44.871Z,6.60
2022-12-28T13:34:46.162Z,7.38
2022-12-28T13:37:47.463Z,5.90
2022-12-28T13:40:48.780Z,4.35
2022-12-28T13:43:50.093Z,6.53
2022-12-28T13:46:51.382Z,5.82
2022-12-28T13:49:52.695Z,5.43
2022-12-28T13:52:54.003Z,5.90
2022-12-28T13:55:55.321Z,6.05
2022-12-28T13:58:56.619Z,4.90
2022-12-28T14:01:58.003Z,5.57
2022-12-28T14:04:59.464Z,5.65
2022-12-28T14:08:00.839Z,6.40
2022-12-28T14:11:02.150Z,5.72
2022-12-28T14:14:03.471Z,5.47
2022-12-28T14:17:04.778Z,5.40
2022-12-28T14:20:06.087Z,6.53
2022-12-28T14:23:07.381Z,6.33
2022-12-28T14:26:08.695Z,5.90
2022-12-28T14:29:09.989Z,6.05
2022-12-28T14:32:11.300Z,6.20
2022-12-28T14:35:12.647Z,7.53
2022-12-28T14:38:14.990Z,6.53
2022-12-28T14:41:16.287Z,6.57
2022-12-28T14:44:18.995Z,6.55
2022-12-28T14:47:20.307Z,6.22
2022-12-28T14:50:21.630Z,6.20
2022-12-28T14:53:22.956Z,5.30
2022-12-28T14:56:24.251Z,6.30
2022-12-28T14:59:25.569Z,5.75
2022-12-28T15:02:27.377Z,5.78
2022-12-28T15:05:28.783Z,6.65
2022-12-28T15:08:30.080Z,6.43
2022-12-28T15:11:31.402Z,5.50
2022-12-28T15:14:32.701Z,6.43
2022-12-28T15:17:34.027Z,5.68
2022-12-28T15:20:35.300Z,7.28
2022-12-28T15:23:36.623Z,5.77
2022-12-28T15:26:37.954Z,5.60
2022-12-28T15:30:04.515Z,5.60
2022-12-28T15:33:00.583Z,5.22
2022-12-28T15:36:01.900Z,5.70
2022-12-28T15:39:03.209Z,6.27
2022-12-28T15:42:04.520Z,7.47
2022-12-28T15:45:05.811Z,6.28
2022-12-28T15:48:07.130Z,5.93
2022-12-28T15:51:08.428Z,5.65
2022-12-28T15:54:09.838Z,6.03
2022-12-28T15:57:11.142Z,7.25
2022-12-28T16:00:12.499Z,6.75
2022-12-28T16:03:13.827Z,6.63
2022-12-28T16:06:15.147Z,7.88
2022-12-28T16:09:16.484Z,6.87
2022-12-28T16:12:17.834Z,7.57
2022-12-28T16:15:19.236Z,8.23
2022-12-28T16:18:20.527Z,7.60
2022-12-28T16:21:21.841Z,9.18
2022-12-28T16:24:23.143Z,8.30
2022-12-28T16:27:24.476Z,7.80
2022-12-28T16:30:25.784Z,9.00
2022-12-28T16:33:27.079Z,8.80
2022-12-28T16:36:28.513Z,11.45
2022-12-28T16:39:29.848Z,12.87
2022-12-28T16:42:31.159Z,16.15
2022-12-28T16:45:32.554Z,18.23
2022-12-28T16:48:33.867Z,19.10
2022-12-28T16:51:35.190Z,21.67
2022-12-28T16:54:36.484Z,21.30
2022-12-28T16:57:37.927Z,22.58
2022-12-28T17:00:39.401Z,23.35
2022-12-28T17:03:40.837Z,22.73
2022-12-28T17:06:42.186Z,27.48
2022-12-28T17:09:49.770Z,23.53
2022-12-28T17:12:51.609Z,25.63
2022-12-28T17:15:52.888Z,25.73
2022-12-28T17:18:54.174Z,29.58
2022-12-28T17:21:55.471Z,28.20
2022-12-28T17:24:56.782Z,27.70
2022-12-28T17:27:58.068Z,27.50
2022-12-28T17:30:59.376Z,31.83
2022-12-28T17:34:00.692Z,26.02
2022-12-28T17:37:01.999Z,29.52
2022-12-28T17:40:03.321Z,29.87
2022-12-28T17:43:04.619Z,28.73
2022-12-28T17:46:06.003Z,29.83
2022-12-28T17:49:09.631Z,31.80
2022-12-28T17:52:11.095Z,30.85
2022-12-28T17:55:12.440Z,31.63
2022-12-28T17:58:13.758Z,27.25
2022-12-28T18:01:15.200Z,31.55
2022-12-28T18:04:16.592Z,26.77
2022-12-28T18:07:17.897Z,29.95
2022-12-28T18:10:19.197Z,27.77
2022-12-28T18:13:20.543Z,28.70
2022-12-28T18:16:21.886Z,26.13
2022-12-28T18:19:23.241Z,30.27
2022-12-28T18:22:24.544Z,28.65
2022-12-28T18:25:25.853Z,26.07
2022-12-28T18:28:27.179Z,25.08
2022-12-28T18:31:28.640Z,27.42
2022-12-28T18:34:29.999Z,23.65
2022-12-28T18:37:31.559Z,26.02
2022-12-28T18:40:33.268Z,25.23
2022-12-28T18:43:34.915Z,24.65
2022-12-28T18:46:36.498Z,27.85
2022-12-28T18:49:40.215Z,26.25
2022-12-28T18:52:45.143Z,24.83
2022-12-28T18:55:46.443Z,25.63
2022-12-28T18:58:47.737Z,26.83
2022-12-28T19:02:06.467Z,28.63
2022-12-28T19:05:09.409Z,25.92
2022-12-28T19:08:11.025Z,24.35
2022-12-28T19:11:12.349Z,24.10
2022-12-28T19:14:13.655Z,25.90
2022-12-28T19:17:14.948Z,25.80
2022-12-28T19:20:16.283Z,27.60
2022-12-28T19:23:17.566Z,26.00
2022-12-28T19:26:18.867Z,21.80
2022-12-28T19:29:20.177Z,25.48
2022-12-28T19:32:21.472Z,25.10
2022-12-28T19:35:22.774Z,23.30
2022-12-28T19:38:24.447Z,26.38
2022-12-28T19:41:26.100Z,25.40
2022-12-28T19:44:27.467Z,25.60
2022-12-28T19:47:28.905Z,25.33
2022-12-28T19:50:30.571Z,27.02
2022-12-28T19:53:32.604Z,24.25
2022-12-28T19:56:35.315Z,24.10
2022-12-28T19:59:36.672Z,22.67
2022-12-28T20:02:38.430Z,23.65
2022-12-28T20:05:39.865Z,21.70
2022-12-28T20:08:41.441Z,21.20
2022-12-28T20:11:42.822Z,21.43
2022-12-28T20:14:44.216Z,21.23
2022-12-28T20:17:45.536Z,22.50
2022-12-28T20:21:17.851Z,22.42
2022-12-28T20:24:08.995Z,22.00
2022-12-28T20:27:10.687Z,21.13
2022-12-28T20:30:12.047Z,21.42
2022-12-28T20:33:13.353Z,18.70
2022-12-28T20:36:14.672Z,22.90
2022-12-28T20:39:15.988Z,19.88
2022-12-28T20:42:17.308Z,20.23
2022-12-28T20:45:18.635Z,18.83
2022-12-28T20:48:19.972Z,19.73
2022-12-28T20:51:21.283Z,19.35
2022-12-28T20:54:22.609Z,18.42
2022-12-28T20:57:24.092Z,17.17
2022-12-28T21:00:25.409Z,17.17
2022-12-28T21:03:27.062Z,18.23
2022-12-28T21:06:28.774Z,17.42
2022-12-28T21:09:30.150Z,17.67
2022-12-28T21:12:31.595Z,20.23
2022-12-28T21:15:32.944Z,17.25
2022-12-28T21:18:34.584Z,16.35
2022-12-28T21:21:36.015Z,16.58
2022-12-28T21:24:37.405Z,16.38
2022-12-28T21:27:38.986Z,16.10
2022-12-28T21:30:40.324Z,15.23
2022-12-28T21:33:41.789Z,15.02
2022-12-28T21:36:43.120Z,16.10
2022-12-28T21:39:44.544Z,15.85
2022-12-28T21:42:45.909Z,16.93
2022-12-28T21:45:47.278Z,15.15
2022-12-28T21:48:48.629Z,14.10
2022-12-28T21:51:49.903Z,15.15
2022-12-28T21:54:51.217Z,15.90
2022-12-28T21:57:52.501Z,14.67
2022-12-28T22:00:53.844Z,15.88
2022-12-28T22:03:55.167Z,15.82
2022-12-28T22:06:56.493Z,14.02
2022-12-28T22:09:57.793Z,14.98
2022-12-28T22:12:59.071Z,13.73
2022-12-28T22:16:00.382Z,13.13
2022-12-28T22:19:03.020Z,13.00
2022-12-28T22:22:04.972Z,12.98
2022-12-28T22:25:06.301Z,11.98
2022-12-28T22:28:07.602Z,13.13
2022-12-28T22:31:08.935Z,12.70
2022-12-28T22:34:10.256Z,12.00
2022-12-28T22:37:11.576Z,13.98
2022-12-28T22:40:12.873Z,12.48
2022-12-28T22:43:14.187Z,12.43
2022-12-28T22:46:15.503Z,13.65
2022-12-28T22:49:16.843Z,13.75
2022-12-28T22:52:18.146Z,13.52
2022-12-28T22:55:19.468Z,12.45
2022-12-28T22:58:20.802Z,11.37
2022-12-28T23:01:22.165Z,12.52
2022-12-28T23:04:23.552Z,11.93
2022-12-28T23:07:24.837Z,12.95
2022-12-28T23:10:26.156Z,10.93
2022-12-28T23:13:27.474Z,14.07
2022-12-28T23:16:28.845Z,13.10
2022-12-28T23:19:30.226Z,10.95
2022-12-28T23:22:31.510Z,12.63
2022-12-28T23:25:32.828Z,11.60
2022-12-28T23:28:34.102Z,12.63
2022-12-28T23:31:35.399Z,11.52
2022-12-28T23:34:36.709Z,11.15
2022-12-28T23:37:37.996Z,11.27
2022-12-28T23:40:39.321Z,12.48
2022-12-28T23:43:40.640Z,10.80
2022-12-28T23:46:41.984Z,11.13
2022-12-28T23:49:43.327Z,9.52
2022-12-28T23:52:44.604Z,9.73
2022-12-28T23:55:45.931Z,11.23
2022-12-28T23:58:47.205Z,10.47
