createdAt,value
2019-05-29T00:01:27.293Z,78.47
2019-05-29T00:03:54.759Z,77.52
2019-05-29T00:06:22.219Z,76.83
2019-05-29T00:08:49.706Z,77.30
2019-05-29T00:11:18.222Z,76.92
2019-05-29T00:13:45.872Z,77.20
2019-05-29T00:16:14.420Z,77.77
2019-05-29T00:18:41.724Z,77.99
2019-05-29T00:21:11.542Z,78.08
2019-05-29T00:23:36.821Z,78.15
2019-05-29T00:26:04.309Z,78.33
2019-05-29T00:28:31.774Z,78.21
2019-05-29T00:30:59.271Z,78.35
2019-05-29T00:33:26.885Z,78.10
2019-05-29T00:35:54.418Z,78.26
2019-05-29T00:38:21.878Z,78.32
2019-05-29T00:40:49.348Z,78.71
2019-05-29T00:43:17.564Z,78.79
2019-05-29T00:45:44.412Z,78.72
2019-05-29T00:48:11.869Z,78.94
2019-05-29T00:50:39.328Z,79.23
2019-05-29T00:53:08.039Z,78.94
2019-05-29T00:55:34.310Z,79.03
2019-05-29T00:58:01.800Z,78.98
2019-05-29T01:00:29.295Z,78.89
2019-05-29T01:02:56.783Z,78.66
2019-05-29T01:05:24.273Z,78.76
2019-05-29T01:07:51.787Z,79.15
2019-05-29T01:10:19.254Z,79.17
2019-05-29T01:12:46.701Z,78.57
2019-05-29T01:15:15.375Z,78.36
2019-05-29T01:17:41.740Z,78.39
2019-05-29T01:20:09.244Z,78.19
2019-05-29T01:22:36.717Z,78.07
2019-05-29T01:25:05.035Z,77.89
2019-05-29T01:27:32.525Z,77.78
2019-05-29T01:30:00.019Z,78.24
2019-05-29T01:32:27.470Z,78.13
2019-05-29T01:34:54.937Z,78.09
2019-05-29T01:37:22.418Z,78.20
2019-05-29T01:39:49.875Z,78.42
2019-05-29T01:42:17.352Z,78.65
2019-05-29T01:44:44.820Z,78.91
2019-05-29T01:47:12.272Z,79.12
2019-05-29T01:49:40.518Z,78.98
2019-05-29T01:52:08.118Z,78.63
2019-05-29T01:54:35.585Z,78.80
2019-05-29T01:57:03.099Z,78.82
2019-05-29T01:59:30.607Z,78.59
2019-05-29T02:01:58.074Z,78.10
2019-05-29T02:04:25.531Z,77.80
2019-05-29T02:06:52.997Z,77.77
2019-05-29T02:09:20.518Z,77.97
2019-05-29T02:11:47.975Z,77.82
2019-05-29T02:14:16.372Z,77.59
2019-05-29T02:16:42.967Z,78.00
2019-05-29T02:19:10.457Z,78.52
2019-05-29T02:21:37.918Z,78.01
2019-05-29T02:24:05.425Z,77.63
2019-05-29T02:26:32.875Z,77.65
2019-05-29T02:29:00.345Z,77.78
2019-05-29T02:31:28.871Z,77.92
2019-05-29T02:33:55.314Z,77.81
2019-05-29T02:36:24.530Z,78.17
2019-05-29T02:38:50.895Z,78.24
2019-05-29T02:41:19.144Z,78.48
2019-05-29T02:43:46.655Z,78.48
2019-05-29T02:46:14.119Z,78.74
2019-05-29T02:48:41.682Z,78.98
2019-05-29T02:51:12.178Z,78.86
2019-05-29T02:53:37.091Z,78.58
2019-05-29T02:56:04.575Z,78.60
2019-05-29T02:58:32.156Z,78.46
2019-05-29T03:00:59.645Z,78.55
2019-05-29T03:03:29.548Z,78.89
2019-05-29T03:05:55.555Z,78.82
2019-05-29T03:08:24.709Z,78.99
2019-05-29T03:10:50.605Z,78.58
2019-05-29T03:13:18.083Z,77.91
2019-05-29T03:15:45.544Z,78.47
2019-05-29T03:18:13.051Z,78.99
2019-05-29T03:20:40.511Z,78.79
2019-05-29T03:23:07.993Z,78.90
2019-05-29T03:25:36.931Z,78.90
2019-05-29T03:28:02.978Z,78.52
2019-05-29T03:30:36.807Z,78.46
2019-05-29T03:32:58.011Z,78.86
2019-05-29T03:35:28.182Z,78.90
2019-05-29T03:37:53.072Z,78.29
2019-05-29T03:40:20.554Z,77.96
2019-05-29T03:42:48.028Z,78.11
2019-05-29T03:45:15.583Z,77.98
2019-05-29T03:47:43.059Z,78.23
2019-05-29T03:50:10.534Z,78.48
2019-05-29T03:52:38.930Z,78.85
2019-05-29T03:55:05.533Z,78.78
2019-05-29T03:57:33.868Z,78.96
2019-05-29T04:00:00.541Z,79.33
2019-05-29T04:02:28.726Z,79.42
2019-05-29T04:04:55.716Z,79.23
2019-05-29T04:07:23.197Z,79.09
2019-05-29T04:09:50.645Z,79.22
2019-05-29T04:12:19.156Z,79.19
2019-05-29T04:14:45.639Z,79.33
2019-05-29T04:17:13.102Z,79.27
2019-05-29T04:19:40.586Z,79.31
2019-05-29T04:22:08.913Z,79.12
2019-05-29T04:24:38.063Z,78.90
2019-05-29T04:27:03.889Z,78.92
2019-05-29T04:29:32.016Z,78.83
2019-05-29T04:31:58.883Z,78.91
2019-05-29T04:34:26.370Z,78.83
2019-05-29T04:36:53.859Z,78.92
2019-05-29T04:39:22.586Z,78.72
2019-05-29T04:41:50.595Z,78.45
2019-05-29T04:44:17.603Z,78.40
2019-05-29T04:46:44.640Z,78.47
2019-05-29T04:49:12.120Z,78.13
2019-05-29T04:51:40.022Z,78.13
2019-05-29T04:54:06.677Z,78.10
2019-05-29T04:56:34.677Z,77.77
2019-05-29T04:59:00.836Z,77.79
2019-05-29T05:01:29.019Z,77.66
2019-05-29T05:03:55.002Z,77.65
2019-05-29T05:06:21.984Z,77.62
2019-05-29T05:08:49.194Z,77.84
2019-05-29T05:11:16.230Z,77.45
2019-05-29T05:13:43.260Z,76.59
2019-05-29T05:16:10.343Z,76.34
2019-05-29T05:18:37.956Z,75.92
2019-05-29T05:21:04.543Z,75.67
2019-05-29T05:23:31.977Z,75.49
2019-05-29T05:25:58.818Z,75.35
2019-05-29T05:28:25.887Z,75.49
2019-05-29T05:30:52.889Z,74.97
2019-05-29T05:33:19.960Z,74.37
2019-05-29T05:35:47.000Z,74.54
2019-05-29T05:38:14.016Z,74.79
2019-05-29T05:40:43.014Z,74.79
2019-05-29T05:43:21.207Z,74.78
2019-05-29T05:45:35.224Z,74.90
2019-05-29T05:48:02.254Z,74.86
2019-05-29T05:50:29.286Z,74.72
2019-05-29T05:52:56.309Z,74.45
2019-05-29T05:55:23.471Z,74.14
2019-05-29T05:57:50.564Z,73.93
2019-05-29T06:00:17.638Z,73.76
2019-05-29T06:02:44.694Z,73.50
2019-05-29T06:05:11.709Z,73.37
2019-05-29T06:07:38.725Z,73.11
2019-05-29T06:10:05.800Z,72.72
2019-05-29T06:12:34.384Z,72.66
2019-05-29T06:15:00.406Z,73.06
2019-05-29T06:17:27.520Z,72.82
2019-05-29T06:19:54.587Z,72.74
2019-05-29T06:22:21.731Z,72.55
2019-05-29T06:24:49.074Z,72.96
2019-05-29T06:27:16.115Z,73.07
2019-05-29T06:29:43.601Z,72.95
2019-05-29T06:32:10.153Z,72.48
2019-05-29T06:34:37.529Z,72.37
2019-05-29T06:37:04.314Z,72.11
2019-05-29T06:39:31.361Z,71.34
2019-05-29T06:41:58.354Z,70.49
2019-05-29T06:44:25.365Z,70.29
2019-05-29T06:46:52.357Z,70.34
2019-05-29T06:49:19.359Z,69.70
2019-05-29T06:51:47.464Z,69.05
2019-05-29T06:54:13.475Z,68.77
2019-05-29T06:56:41.752Z,68.74
2019-05-29T06:59:07.937Z,68.43
2019-05-29T07:01:35.276Z,68.09
2019-05-29T07:06:46.790Z,66.02
2019-05-29T07:09:13.406Z,65.57
2019-05-29T07:11:41.336Z,64.99
2019-05-29T07:14:07.605Z,65.61
2019-05-29T07:16:46.409Z,64.50
2019-05-29T07:19:25.331Z,61.79
2019-05-29T07:21:28.792Z,58.68
2019-05-29T07:23:56.048Z,57.95
2019-05-29T07:26:23.289Z,56.02
2019-05-29T07:29:07.537Z,55.21
2019-05-29T07:31:17.485Z,55.05
2019-05-29T07:33:45.269Z,54.80
2019-05-29T07:36:11.586Z,55.16
2019-05-29T07:38:39.640Z,55.29
2019-05-29T07:41:06.345Z,55.27
2019-05-29T07:43:33.427Z,54.94
2019-05-29T07:46:00.523Z,54.42
2019-05-29T07:48:28.059Z,54.16
2019-05-29T07:51:06.707Z,54.15
2019-05-29T07:53:22.172Z,53.80
2019-05-29T07:55:49.248Z,53.63
2019-05-29T07:58:16.273Z,52.55
2019-05-29T08:01:06.728Z,52.39
2019-05-29T08:03:10.918Z,53.01
2019-05-29T08:05:39.100Z,53.60
2019-05-29T08:08:05.037Z,54.33
2019-05-29T08:10:32.182Z,55.83
2019-05-29T08:12:59.788Z,56.23
2019-05-29T08:15:27.516Z,56.23
2019-05-29T08:17:55.012Z,56.28
2019-05-29T08:20:22.575Z,56.70
2019-05-29T08:22:50.549Z,57.67
2019-05-29T08:25:17.557Z,57.51
2019-05-29T08:27:45.051Z,56.99
2019-05-29T08:30:12.675Z,57.03
2019-05-29T08:32:40.809Z,56.91
2019-05-29T08:35:07.757Z,56.37
2019-05-29T08:37:35.230Z,56.07
2019-05-29T08:40:02.743Z,56.81
2019-05-29T08:42:30.200Z,55.44
2019-05-29T08:44:57.665Z,54.79
2019-05-29T08:47:25.172Z,54.18
2019-05-29T08:49:54.430Z,54.19
2019-05-29T08:52:20.226Z,54.42
2019-05-29T08:54:48.097Z,53.92
2019-05-29T08:57:15.266Z,52.87
2019-05-29T08:59:44.436Z,51.20
2019-05-29T09:02:11.055Z,49.68
2019-05-29T09:04:38.576Z,48.85
2019-05-29T09:07:06.060Z,49.77
2019-05-29T09:09:33.713Z,50.37
2019-05-29T09:12:01.215Z,50.85
2019-05-29T09:14:28.689Z,50.48
2019-05-29T09:16:56.305Z,50.89
2019-05-29T09:19:23.924Z,51.19
2019-05-29T09:21:51.384Z,51.32
2019-05-29T09:24:19.407Z,50.62
2019-05-29T09:26:46.698Z,49.66
2019-05-29T09:29:16.726Z,48.44
2019-05-29T09:31:41.471Z,48.17
2019-05-29T09:34:08.929Z,47.96
2019-05-29T09:36:36.408Z,46.30
2019-05-29T09:39:04.256Z,46.97
2019-05-29T09:41:31.751Z,45.87
2019-05-29T09:44:00.342Z,45.01
2019-05-29T09:46:26.351Z,44.30
2019-05-29T09:48:53.367Z,44.53
2019-05-29T09:51:21.936Z,44.00
2019-05-29T09:53:48.227Z,44.01
2019-05-29T09:56:15.307Z,44.31
2019-05-29T09:58:42.308Z,43.56
2019-05-29T10:01:22.338Z,43.60
2019-05-29T10:03:36.407Z,43.90
2019-05-29T10:06:04.266Z,43.36
2019-05-29T10:08:30.522Z,43.04
2019-05-29T10:11:07.924Z,42.12
2019-05-29T10:13:24.623Z,43.15
2019-05-29T10:15:51.722Z,43.31
2019-05-29T10:18:32.070Z,43.89
2019-05-29T10:20:46.082Z,43.00
2019-05-29T10:23:13.201Z,42.20
2019-05-29T10:25:40.247Z,41.84
2019-05-29T10:28:07.321Z,40.95
2019-05-29T10:30:34.340Z,40.70
2019-05-29T10:33:01.542Z,40.05
2019-05-29T10:35:28.589Z,40.77
2019-05-29T10:37:55.738Z,40.44
2019-05-29T10:40:22.921Z,39.95
2019-05-29T10:42:51.226Z,38.94
2019-05-29T10:45:17.440Z,39.09
2019-05-29T10:47:45.521Z,38.83
2019-05-29T10:50:12.752Z,38.49
2019-05-29T10:52:40.439Z,39.39
2019-05-29T10:55:07.918Z,38.88
2019-05-29T10:57:35.397Z,38.39
2019-05-29T11:00:03.622Z,37.72
2019-05-29T11:02:31.128Z,37.50
2019-05-29T11:04:59.689Z,37.66
2019-05-29T11:07:26.114Z,37.08
2019-05-29T11:09:54.283Z,38.32
2019-05-29T11:12:21.085Z,39.11
2019-05-29T11:14:48.631Z,39.82
2019-05-29T11:17:16.242Z,40.60
2019-05-29T11:19:43.792Z,41.15
2019-05-29T11:22:25.725Z,41.00
2019-05-29T11:24:38.901Z,40.56
2019-05-29T11:27:06.540Z,40.00
2019-05-29T11:29:34.480Z,40.42
2019-05-29T11:32:01.966Z,39.88
2019-05-29T11:34:29.437Z,39.34
2019-05-29T11:36:56.961Z,39.25
2019-05-29T11:39:24.431Z,39.84
2019-05-29T11:41:52.703Z,40.45
2019-05-29T11:44:19.558Z,40.56
2019-05-29T11:46:47.017Z,41.64
2019-05-29T11:49:14.481Z,40.14
2019-05-29T11:51:44.407Z,40.24
2019-05-29T11:54:09.712Z,40.31
2019-05-29T11:56:37.194Z,39.27
2019-05-29T11:59:04.871Z,38.22
2019-05-29T12:01:49.155Z,38.36
2019-05-29T12:04:22.024Z,37.61
2019-05-29T12:06:27.495Z,36.61
2019-05-29T12:08:55.767Z,36.50
2019-05-29T12:11:22.621Z,36.14
2019-05-29T12:13:51.586Z,35.86
2019-05-29T12:16:17.768Z,35.54
2019-05-29T12:18:45.216Z,35.77
2019-05-29T12:21:12.702Z,35.55
2019-05-29T12:23:40.277Z,35.08
2019-05-29T12:26:21.479Z,34.92
2019-05-29T12:28:36.201Z,34.79
2019-05-29T12:31:04.326Z,35.47
2019-05-29T12:33:31.796Z,35.00
2019-05-29T12:35:59.305Z,36.20
2019-05-29T12:38:26.759Z,37.51
2019-05-29T12:40:55.339Z,37.16
2019-05-29T12:43:27.132Z,36.80
2019-05-29T12:45:49.411Z,37.96
2019-05-29T12:48:17.193Z,38.03
2019-05-29T12:50:44.496Z,37.52
2019-05-29T12:53:29.073Z,37.27
2019-05-29T12:55:39.513Z,36.91
2019-05-29T12:58:06.976Z,36.73
2019-05-29T13:00:34.459Z,36.31
2019-05-29T13:03:03.115Z,36.02
2019-05-29T13:05:29.522Z,36.22
2019-05-29T13:07:58.682Z,36.71
2019-05-29T13:10:30.606Z,36.89
2019-05-29T13:12:53.272Z,36.69
2019-05-29T13:15:20.277Z,36.01
2019-05-29T13:17:47.758Z,35.07
2019-05-29T13:20:21.801Z,35.62
2019-05-29T13:22:42.864Z,35.28
2019-05-29T13:25:12.245Z,34.92
2019-05-29T13:27:37.894Z,34.89
2019-05-29T13:30:08.356Z,34.50
2019-05-29T13:32:34.534Z,33.90
2019-05-29T13:35:04.228Z,35.60
2019-05-29T13:37:30.749Z,36.28
2019-05-29T13:39:58.262Z,36.36
2019-05-29T13:42:25.782Z,35.67
2019-05-29T13:44:53.888Z,35.78
2019-05-29T13:47:21.036Z,35.20
2019-05-29T13:49:48.517Z,35.68
2019-05-29T13:52:16.278Z,35.52
2019-05-29T13:54:43.774Z,35.97
2019-05-29T13:57:11.254Z,36.34
2019-05-29T13:59:38.727Z,37.37
2019-05-29T14:02:07.872Z,37.04
2019-05-29T14:04:33.946Z,36.13
2019-05-29T14:07:03.241Z,35.74
2019-05-29T14:09:29.185Z,35.29
2019-05-29T14:11:56.647Z,36.00
2019-05-29T14:14:24.130Z,36.80
2019-05-29T14:16:51.679Z,37.08
2019-05-29T14:19:19.201Z,37.10
2019-05-29T14:21:46.709Z,37.09
2019-05-29T14:24:28.743Z,36.01
2019-05-29T14:26:41.734Z,37.01
2019-05-29T14:29:10.064Z,35.74
2019-05-29T14:31:36.944Z,34.98
2019-05-29T14:34:05.145Z,35.11
2019-05-29T14:36:32.030Z,35.35
2019-05-29T14:38:59.565Z,36.59
2019-05-29T14:41:27.079Z,37.40
2019-05-29T14:43:54.540Z,37.47
2019-05-29T14:46:22.082Z,38.38
2019-05-29T14:48:49.546Z,39.52
2019-05-29T14:51:17.131Z,38.93
2019-05-29T14:53:44.614Z,38.20
2019-05-29T14:56:12.681Z,37.98
2019-05-29T14:58:39.606Z,37.54
2019-05-29T15:01:07.239Z,37.28
2019-05-29T15:03:34.733Z,37.14
2019-05-29T15:06:03.457Z,37.18
2019-05-29T15:08:30.008Z,37.22
2019-05-29T15:10:57.451Z,37.69
2019-05-29T15:13:24.942Z,37.03
2019-05-29T15:15:57.473Z,37.65
2019-05-29T15:18:24.960Z,37.59
2019-05-29T15:20:52.454Z,37.32
2019-05-29T15:23:19.915Z,38.47
2019-05-29T15:25:47.382Z,38.52
2019-05-29T15:28:17.380Z,39.44
2019-05-29T15:30:42.652Z,39.28
2019-05-29T15:33:10.899Z,39.10
2019-05-29T15:35:38.220Z,39.24
2019-05-29T15:38:06.683Z,38.65
2019-05-29T15:40:33.302Z,37.79
2019-05-29T15:43:00.792Z,37.44
2019-05-29T15:45:28.404Z,37.40
2019-05-29T15:47:55.925Z,37.64
2019-05-29T15:50:23.441Z,38.44
2019-05-29T15:52:51.791Z,39.48
2019-05-29T15:55:29.607Z,39.43
2019-05-29T15:57:47.438Z,40.17
2019-05-29T16:00:15.726Z,40.65
2019-05-29T16:02:43.046Z,40.52
2019-05-29T16:05:11.156Z,40.85
2019-05-29T16:07:38.006Z,40.50
2019-05-29T16:10:06.370Z,40.53
2019-05-29T16:12:33.871Z,40.70
2019-05-29T16:15:01.372Z,39.78
2019-05-29T16:17:28.874Z,39.09
2019-05-29T16:19:56.354Z,38.85
2019-05-29T16:22:23.814Z,39.17
2019-05-29T16:24:51.359Z,39.80
2019-05-29T16:27:18.833Z,40.47
2019-05-29T16:29:46.337Z,41.07
2019-05-29T16:32:13.814Z,40.50
2019-05-29T16:34:41.322Z,40.15
2019-05-29T16:37:08.835Z,40.16
2019-05-29T16:39:36.295Z,40.29
2019-05-29T16:42:03.738Z,40.40
2019-05-29T16:44:31.273Z,40.61
2019-05-29T16:46:58.957Z,40.99
2019-05-29T16:49:26.443Z,42.41
2019-05-29T16:51:54.037Z,42.75
2019-05-29T16:54:21.509Z,43.13
2019-05-29T16:56:49.036Z,44.65
2019-05-29T16:59:17.038Z,45.43
2019-05-29T17:01:44.295Z,45.90
2019-05-29T17:04:11.750Z,43.59
2019-05-29T17:06:39.375Z,44.00
2019-05-29T17:09:07.914Z,42.56
2019-05-29T17:11:35.409Z,43.29
2019-05-29T17:14:03.041Z,42.84
2019-05-29T17:16:30.588Z,42.58
2019-05-29T17:18:58.870Z,41.60
2019-05-29T17:21:27.000Z,41.84
2019-05-29T17:23:54.508Z,42.00
2019-05-29T17:26:22.761Z,42.21
2019-05-29T17:28:49.565Z,41.20
2019-05-29T17:31:17.058Z,40.94
2019-05-29T17:33:44.543Z,40.55
2019-05-29T17:36:12.110Z,40.22
2019-05-29T17:38:39.907Z,39.73
2019-05-29T17:41:07.430Z,39.57
2019-05-29T17:43:34.914Z,40.51
2019-05-29T17:46:02.434Z,40.00
2019-05-29T17:48:29.995Z,40.29
2019-05-29T17:50:57.761Z,40.33
2019-05-29T17:53:26.184Z,40.33
2019-05-29T17:55:52.824Z,40.39
2019-05-29T17:58:21.081Z,40.32
2019-05-29T18:00:47.953Z,40.53
2019-05-29T18:03:16.081Z,40.71
2019-05-29T18:05:42.995Z,40.86
2019-05-29T18:08:10.634Z,41.51
2019-05-29T18:10:38.116Z,41.70
2019-05-29T18:13:06.191Z,41.67
2019-05-29T18:15:33.754Z,41.88
2019-05-29T18:18:01.305Z,42.33
2019-05-29T18:20:28.850Z,42.58
2019-05-29T18:22:56.367Z,43.01
2019-05-29T18:25:24.049Z,43.07
2019-05-29T18:27:51.464Z,42.91
2019-05-29T18:30:20.192Z,43.95
2019-05-29T18:32:46.647Z,45.10
2019-05-29T18:35:14.367Z,45.84
2019-05-29T18:37:41.882Z,46.63
2019-05-29T18:40:12.418Z,47.22
2019-05-29T18:42:36.959Z,47.37
2019-05-29T18:45:19.645Z,47.82
2019-05-29T18:47:34.111Z,48.36
2019-05-29T18:50:01.568Z,48.38
2019-05-29T18:52:29.945Z,48.96
2019-05-29T18:54:56.844Z,49.30
2019-05-29T18:57:25.079Z,49.25
2019-05-29T18:59:51.913Z,49.38
2019-05-29T19:02:19.401Z,49.87
2019-05-29T19:04:46.908Z,50.22
2019-05-29T19:07:14.396Z,51.16
2019-05-29T19:09:41.468Z,51.97
2019-05-29T19:12:08.525Z,52.66
2019-05-29T19:14:36.032Z,53.45
2019-05-29T19:17:03.578Z,53.82
2019-05-29T19:19:32.379Z,54.47
2019-05-29T19:21:58.623Z,54.38
2019-05-29T19:24:26.569Z,54.37
2019-05-29T19:26:53.652Z,55.10
2019-05-29T19:29:21.257Z,55.59
2019-05-29T19:31:48.725Z,55.81
2019-05-29T19:34:16.200Z,56.66
2019-05-29T19:36:44.040Z,57.33
2019-05-29T19:39:11.693Z,57.33
2019-05-29T19:41:39.201Z,57.53
2019-05-29T19:44:06.722Z,57.73
2019-05-29T19:46:52.277Z,58.14
2019-05-29T19:49:01.768Z,58.06
2019-05-29T19:51:29.243Z,57.92
2019-05-29T19:53:56.822Z,58.09
2019-05-29T19:56:25.568Z,57.99
2019-05-29T19:58:51.970Z,58.00
2019-05-29T20:01:30.771Z,57.93
2019-05-29T20:03:47.006Z,58.22
2019-05-29T20:06:14.500Z,58.39
2019-05-29T20:08:42.028Z,58.37
2019-05-29T20:11:09.626Z,58.36
2019-05-29T20:13:37.986Z,58.37
2019-05-29T20:16:04.708Z,58.75
2019-05-29T20:18:32.172Z,58.65
2019-05-29T20:20:59.730Z,58.56
2019-05-29T20:23:28.488Z,58.75
2019-05-29T20:25:54.949Z,58.72
2019-05-29T20:28:22.540Z,58.96
2019-05-29T20:30:50.034Z,59.25
2019-05-29T20:33:17.544Z,59.17
2019-05-29T20:35:45.045Z,59.39
2019-05-29T20:38:13.372Z,59.63
2019-05-29T20:40:41.819Z,60.01
2019-05-29T20:43:09.500Z,60.15
2019-05-29T20:45:37.686Z,60.37
2019-05-29T20:48:05.266Z,60.49
2019-05-29T20:50:32.887Z,60.69
2019-05-29T20:53:00.459Z,60.63
2019-05-29T20:55:28.006Z,60.60
2019-05-29T20:57:55.637Z,60.46
2019-05-29T21:00:23.162Z,60.70
2019-05-29T21:02:50.645Z,60.59
2019-05-29T21:05:18.235Z,61.32
2019-05-29T21:07:45.743Z,60.99
2019-05-29T21:10:13.349Z,61.24
2019-05-29T21:12:44.077Z,60.59
2019-05-29T21:15:08.378Z,61.02
2019-05-29T21:17:36.043Z,61.31
2019-05-29T21:20:03.560Z,60.74
2019-05-29T21:22:31.684Z,62.10
2019-05-29T21:25:05.034Z,60.42
2019-05-29T21:27:26.866Z,59.85
2019-05-29T21:29:54.363Z,59.86
2019-05-29T21:32:21.893Z,60.08
2019-05-29T21:34:49.344Z,60.06
2019-05-29T21:37:16.856Z,59.86
2019-05-29T21:39:44.708Z,60.00
2019-05-29T21:42:12.220Z,60.02
2019-05-29T21:44:40.669Z,60.05
2019-05-29T21:47:07.192Z,59.87
2019-05-29T21:49:34.627Z,59.96
2019-05-29T21:52:02.135Z,59.97
2019-05-29T21:54:29.634Z,60.00
2019-05-29T21:56:57.138Z,59.99
2019-05-29T21:59:24.692Z,59.77
2019-05-29T22:01:52.276Z,59.51
2019-05-29T22:04:19.731Z,59.77
2019-05-29T22:06:49.016Z,59.86
2019-05-29T22:09:16.619Z,59.88
2019-05-29T22:11:44.149Z,60.24
2019-05-29T22:14:11.668Z,60.53
2019-05-29T22:16:39.210Z,60.79
2019-05-29T22:19:06.642Z,60.92
2019-05-29T22:21:34.149Z,60.92
2019-05-29T22:24:01.645Z,61.36
2019-05-29T22:26:29.144Z,61.90
2019-05-29T22:28:58.592Z,62.17
2019-05-29T22:31:24.216Z,62.47
2019-05-29T22:33:53.409Z,62.75
2019-05-29T22:36:20.493Z,62.79
2019-05-29T22:38:48.075Z,63.23
2019-05-29T22:41:15.597Z,63.54
2019-05-29T22:43:43.108Z,63.74
2019-05-29T22:46:10.562Z,63.80
2019-05-29T22:48:38.021Z,64.21
2019-05-29T22:51:05.493Z,64.45
2019-05-29T22:53:33.059Z,64.32
2019-05-29T22:56:00.531Z,64.36
2019-05-29T22:58:27.988Z,64.32
2019-05-29T23:00:55.935Z,64.56
2019-05-29T23:03:22.990Z,64.40
2019-05-29T23:05:51.974Z,64.35
2019-05-29T23:08:18.105Z,64.51
2019-05-29T23:10:45.575Z,64.27
2019-05-29T23:13:13.203Z,64.11
2019-05-29T23:15:41.007Z,63.90
2019-05-29T23:18:08.475Z,64.07
2019-05-29T23:20:35.956Z,64.15
2019-05-29T23:23:03.441Z,64.43
2019-05-29T23:25:31.069Z,64.47
2019-05-29T23:27:59.047Z,64.21
2019-05-29T23:30:26.125Z,64.43
2019-05-29T23:32:54.765Z,64.71
2019-05-29T23:35:21.322Z,64.47
2019-05-29T23:37:48.780Z,64.45
2019-05-29T23:40:16.262Z,64.69
2019-05-29T23:42:43.836Z,64.87
2019-05-29T23:45:11.307Z,64.94
2019-05-29T23:47:38.802Z,65.15
2019-05-29T23:50:06.302Z,65.20
2019-05-29T23:52:33.770Z,65.60
2019-05-29T23:55:01.927Z,65.88
2019-05-29T23:57:28.752Z,65.88
