createdAt,value
2018-02-10T00:01:24.763Z,23.97
2018-02-10T00:06:27.344Z,23.57
2018-02-10T00:11:30.756Z,25.03
2018-02-10T00:16:33.348Z,25.00
2018-02-10T00:21:36.135Z,26.47
2018-02-10T00:26:38.681Z,24.10
2018-02-10T00:31:41.971Z,26.97
2018-02-10T00:36:44.793Z,32.10
2018-02-10T00:41:48.434Z,29.57
2018-02-10T00:46:51.442Z,41.33
2018-02-10T00:51:54.303Z,34.63
2018-02-10T00:56:56.921Z,27.83
2018-02-10T01:02:00.294Z,31.97
2018-02-10T01:07:03.241Z,25.63
2018-02-10T01:12:05.811Z,23.73
2018-02-10T01:17:08.872Z,29.50
2018-02-10T01:22:11.517Z,21.70
2018-02-10T01:27:14.791Z,23.07
2018-02-10T01:32:17.322Z,22.10
2018-02-10T01:37:19.848Z,22.43
2018-02-10T01:42:22.524Z,18.23
2018-02-10T01:47:25.036Z,18.17
2018-02-10T01:52:27.562Z,19.30
2018-02-10T01:57:30.399Z,20.30
2018-02-10T02:02:32.965Z,21.40
2018-02-10T02:07:35.467Z,24.97
2018-02-10T02:12:38.895Z,21.40
2018-02-10T02:17:41.457Z,26.03
2018-02-10T02:22:43.952Z,13.43
2018-02-10T02:27:46.462Z,22.50
2018-02-10T02:32:49.277Z,20.30
2018-02-10T02:37:52.451Z,20.23
2018-02-10T02:42:55.216Z,26.00
2018-02-10T02:47:58.395Z,15.07
2018-02-10T02:53:00.991Z,17.27
2018-02-10T02:58:03.885Z,19.13
2018-02-10T03:03:07.202Z,14.93
2018-02-10T03:08:10.322Z,18.60
2018-02-10T03:13:12.839Z,18.07
2018-02-10T03:18:16.784Z,17.23
2018-02-10T03:23:19.298Z,15.07
2018-02-10T03:28:21.836Z,16.07
2018-02-10T03:33:24.371Z,13.00
2018-02-10T03:38:26.959Z,19.00
2018-02-10T03:43:29.473Z,14.97
2018-02-10T03:48:32.058Z,16.53
2018-02-10T03:53:34.626Z,16.27
2018-02-10T03:58:37.214Z,12.77
2018-02-10T04:03:39.772Z,15.90
2018-02-10T04:08:42.316Z,12.60
2018-02-10T04:13:44.890Z,12.43
2018-02-10T04:18:47.418Z,15.30
2018-02-10T04:23:50.201Z,12.87
2018-02-10T04:28:52.703Z,13.93
2018-02-10T04:33:55.230Z,14.07
2018-02-10T04:38:58.500Z,12.70
2018-02-10T04:44:01.036Z,10.60
2018-02-10T04:49:03.603Z,11.80
2018-02-10T04:54:06.233Z,12.00
2018-02-10T04:59:08.758Z,11.03
2018-02-10T05:04:11.287Z,10.37
2018-02-10T05:09:14.018Z,11.70
2018-02-10T05:14:16.580Z,12.00
2018-02-10T05:19:19.227Z,13.27
2018-02-10T05:24:21.825Z,10.00
2018-02-10T05:29:24.364Z,10.97
2018-02-10T05:34:28.148Z,15.47
2018-02-10T05:39:30.691Z,11.20
2018-02-10T05:44:33.411Z,13.17
2018-02-10T05:49:37.061Z,14.67
2018-02-10T05:54:39.896Z,9.50
2018-02-10T05:59:42.422Z,12.73
2018-02-10T06:04:45.753Z,9.90
2018-02-10T06:09:48.271Z,9.10
2018-02-10T06:14:50.887Z,11.57
2018-02-10T06:19:53.448Z,10.00
2018-02-10T06:24:56.590Z,14.07
2018-02-10T06:29:59.135Z,12.30
2018-02-10T06:35:01.696Z,18.00
2018-02-10T06:40:04.218Z,12.90
2018-02-10T06:45:07.709Z,11.63
2018-02-10T06:50:10.322Z,9.93
2018-02-10T06:55:13.735Z,12.80
2018-02-10T07:00:17.017Z,9.03
2018-02-10T07:05:19.533Z,10.50
2018-02-10T07:10:22.818Z,11.00
2018-02-10T07:15:25.505Z,10.03
2018-02-10T07:20:28.055Z,15.13
2018-02-10T07:25:30.660Z,8.57
2018-02-10T07:30:33.352Z,8.40
2018-02-10T07:35:36.299Z,7.80
2018-02-10T07:40:38.793Z,7.87
2018-02-10T07:45:41.287Z,9.03
2018-02-10T07:50:44.114Z,8.23
2018-02-10T07:55:47.168Z,9.53
2018-02-10T08:00:49.925Z,7.23
2018-02-10T08:05:52.451Z,9.40
2018-02-10T08:10:54.968Z,9.73
2018-02-10T08:15:57.500Z,9.67
2018-02-10T08:21:00.047Z,6.57
2018-02-10T08:26:02.676Z,7.87
2018-02-10T08:31:05.207Z,12.83
2018-02-10T08:36:07.750Z,7.80
2018-02-10T08:41:10.737Z,4.97
2018-02-10T08:46:13.272Z,6.80
2018-02-10T08:51:16.617Z,8.90
2018-02-10T08:56:19.167Z,5.33
2018-02-10T09:01:21.892Z,5.00
2018-02-10T09:06:24.938Z,4.70
2018-02-10T09:11:28.188Z,9.10
2018-02-10T09:16:30.998Z,15.70
2018-02-10T09:21:34.405Z,13.67
2018-02-10T09:26:38.539Z,67.27
2018-02-10T09:31:41.098Z,83.53
2018-02-10T09:36:44.153Z,63.47
2018-02-10T09:41:47.030Z,58.20
2018-02-10T09:46:51.200Z,55.57
2018-02-10T09:51:53.781Z,52.87
2018-02-10T09:56:58.974Z,45.20
2018-02-10T10:02:01.505Z,42.13
2018-02-10T10:07:04.019Z,39.43
2018-02-10T10:12:06.580Z,35.57
2018-02-10T10:17:09.454Z,46.53
2018-02-10T10:22:13.151Z,33.83
2018-02-10T10:27:16.476Z,39.57
2018-02-10T10:32:19.615Z,35.80
2018-02-10T10:37:22.470Z,27.27
2018-02-10T10:42:25.069Z,26.37
2018-02-10T10:47:27.715Z,27.17
2018-02-10T10:52:30.772Z,31.30
2018-02-10T10:57:33.307Z,19.47
2018-02-10T11:02:35.995Z,17.83
2018-02-10T11:07:38.522Z,19.60
2018-02-10T11:12:41.865Z,24.37
2018-02-10T11:17:44.442Z,18.70
2018-02-10T11:22:47.046Z,30.40
2018-02-10T11:27:49.642Z,20.60
2018-02-10T11:32:52.285Z,20.60
2018-02-10T11:37:54.745Z,19.23
2018-02-10T11:42:57.704Z,18.47
2018-02-10T11:48:00.613Z,26.83
2018-02-10T11:53:04.119Z,48.50
2018-02-10T11:58:08.017Z,22.90
2018-02-10T12:03:10.695Z,28.23
2018-02-10T12:08:13.346Z,22.90
2018-02-10T12:13:16.045Z,18.20
2018-02-10T12:18:20.676Z,17.13
2018-02-10T12:23:23.387Z,22.03
2018-02-10T12:28:27.012Z,15.47
2018-02-10T12:33:30.324Z,26.00
2018-02-10T12:38:33.647Z,16.43
2018-02-10T12:43:36.692Z,20.97
2018-02-10T12:48:59.926Z,17.90
2018-02-10T12:54:02.456Z,25.47
2018-02-10T12:59:05.294Z,16.73
2018-02-10T13:04:08.114Z,13.03
2018-02-10T13:09:11.609Z,14.13
2018-02-10T13:14:14.160Z,12.00
2018-02-10T13:19:16.712Z,17.93
2018-02-10T13:24:20.048Z,17.33
2018-02-10T13:29:22.726Z,16.70
2018-02-10T13:34:26.296Z,12.93
2018-02-10T13:39:28.885Z,13.43
2018-02-10T13:44:32.804Z,11.57
2018-02-10T13:49:35.338Z,11.50
2018-02-10T13:54:38.384Z,11.60
2018-02-10T13:59:40.923Z,12.43
2018-02-10T14:04:43.628Z,13.07
2018-02-10T14:09:46.250Z,12.13
2018-02-10T14:14:50.088Z,16.00
2018-02-10T14:19:53.589Z,12.03
2018-02-10T14:24:58.249Z,11.73
2018-02-10T14:30:02.207Z,11.03
2018-02-10T14:35:06.220Z,11.90
2018-02-10T14:40:10.834Z,10.33
2018-02-10T14:45:16.882Z,15.23
2018-02-10T14:50:21.861Z,11.20
2018-02-10T14:55:25.183Z,9.40
2018-02-10T15:00:27.771Z,19.17
2018-02-10T15:05:31.413Z,11.10
2018-02-10T15:10:34.056Z,8.17
2018-02-10T15:15:36.994Z,11.07
2018-02-10T15:20:39.543Z,11.93
2018-02-10T15:25:42.139Z,8.50
2018-02-10T15:30:56.453Z,13.17
2018-02-10T15:35:59.756Z,9.87
2018-02-10T15:41:02.451Z,9.27
2018-02-10T15:46:05.054Z,10.93
2018-02-10T15:51:08.870Z,10.27
2018-02-10T15:56:12.102Z,10.97
2018-02-10T16:01:14.989Z,12.27
2018-02-10T16:06:17.673Z,15.17
2018-02-10T16:11:20.273Z,17.43
2018-02-10T16:16:23.044Z,17.87
2018-02-10T16:21:26.358Z,19.30
2018-02-10T16:26:28.931Z,17.80
2018-02-10T16:31:31.534Z,19.13
2018-02-10T16:36:34.272Z,17.20
2018-02-10T16:41:36.864Z,16.27
2018-02-10T16:46:39.702Z,19.77
2018-02-10T16:51:42.373Z,10.00
2018-02-10T16:56:45.892Z,12.63
2018-02-10T17:01:48.587Z,10.53
2018-02-10T17:06:51.940Z,11.43
2018-02-10T17:11:54.466Z,11.97
2018-02-10T17:16:57.078Z,11.23
2018-02-10T17:21:59.762Z,12.80
2018-02-10T17:27:02.364Z,16.43
2018-02-10T17:32:05.688Z,9.23
2018-02-10T17:37:08.195Z,11.03
2018-02-10T17:42:11.565Z,11.80
2018-02-10T17:47:14.096Z,10.60
2018-02-10T17:52:16.676Z,15.83
2018-02-10T17:57:19.552Z,15.30
2018-02-10T18:02:22.188Z,13.80
2018-02-10T18:07:25.473Z,10.77
2018-02-10T18:12:28.012Z,26.73
2018-02-10T18:17:30.651Z,15.23
2018-02-10T18:22:33.370Z,18.00
2018-02-10T18:27:36.668Z,14.43
2018-02-10T18:32:39.660Z,14.87
2018-02-10T18:37:42.219Z,14.50
2018-02-10T18:42:45.430Z,12.70
2018-02-10T18:47:48.710Z,17.37
2018-02-10T18:52:51.619Z,10.90
2018-02-10T18:57:55.027Z,10.07
2018-02-10T19:02:57.539Z,9.70
2018-02-10T19:08:00.702Z,10.10
2018-02-10T19:13:03.230Z,13.77
2018-02-10T19:18:06.605Z,22.87
2018-02-10T19:23:09.934Z,23.10
2018-02-10T19:28:12.551Z,55.87
2018-02-10T19:33:15.068Z,55.37
2018-02-10T19:38:17.842Z,47.80
2018-02-10T19:43:20.413Z,42.20
2018-02-10T19:48:23.391Z,34.30
2018-02-10T19:53:25.963Z,36.37
2018-02-10T19:58:28.954Z,34.30
2018-02-10T20:03:32.313Z,37.20
2018-02-10T20:08:34.831Z,34.93
2018-02-10T20:13:37.799Z,35.10
2018-02-10T20:18:40.706Z,34.10
2018-02-10T20:23:43.584Z,30.07
2018-02-10T20:28:46.520Z,30.20
2018-02-10T20:33:49.167Z,33.73
2018-02-10T20:38:51.831Z,38.97
2018-02-10T20:43:54.631Z,32.67
2018-02-10T20:48:57.985Z,27.17
2018-02-10T20:54:00.587Z,32.63
2018-02-10T20:59:03.603Z,27.23
2018-02-10T21:04:06.734Z,27.50
2018-02-10T21:09:09.638Z,23.97
2018-02-10T21:14:12.625Z,22.13
2018-02-10T21:19:15.949Z,33.47
2018-02-10T21:24:18.551Z,25.50
2018-02-10T21:29:21.130Z,22.20
2018-02-10T21:34:23.667Z,18.73
2018-02-10T21:39:26.241Z,24.47
2018-02-10T21:44:28.872Z,22.03
2018-02-10T21:49:31.613Z,23.47
2018-02-10T21:54:34.167Z,21.13
2018-02-10T21:59:36.666Z,21.87
2018-02-10T22:04:39.206Z,21.90
2018-02-10T22:09:42.234Z,21.70
2018-02-10T22:14:44.764Z,18.37
2018-02-10T22:19:47.316Z,18.67
2018-02-10T22:24:49.920Z,20.90
2018-02-10T22:29:52.655Z,17.27
2018-02-10T22:34:55.225Z,24.80
2018-02-10T22:39:58.134Z,19.80
2018-02-10T22:45:02.204Z,19.83
2018-02-10T22:50:04.749Z,17.53
2018-02-10T22:55:07.955Z,19.83
2018-02-10T23:00:10.604Z,20.40
2018-02-10T23:05:13.151Z,53.07
2018-02-10T23:10:15.911Z,15.10
2018-02-10T23:15:19.144Z,17.47
2018-02-10T23:20:21.713Z,14.63
2018-02-10T23:25:24.350Z,11.53
2018-02-10T23:30:27.245Z,12.57
2018-02-10T23:35:35.239Z,12.50
2018-02-10T23:40:38.078Z,13.60
2018-02-10T23:45:40.662Z,9.80
2018-02-10T23:50:43.228Z,9.97
2018-02-10T23:55:45.935Z,9.20
