createdAt,value
2016-12-01T00:00:07.148Z,49.8
2016-12-01T00:10:07.155Z,49.8
2016-12-01T00:20:07.155Z,49.8
2016-12-01T00:30:07.120Z,49.8
2016-12-01T00:40:07.155Z,49.8
2016-12-01T00:50:07.162Z,49.8
2016-12-01T01:00:07.128Z,49.8
2016-12-01T01:10:07.153Z,49.8
2016-12-01T01:20:07.135Z,49.8
2016-12-01T01:30:07.130Z,49.8
2016-12-01T01:40:05.444Z,50.3
2016-12-01T01:50:17.131Z,49.8
2016-12-01T02:00:11.389Z,49.8
2016-12-01T02:10:07.131Z,49.8
2016-12-01T02:20:04.831Z,49.8
2016-12-01T02:30:17.127Z,50.3
2016-12-01T02:40:17.131Z,49.8
2016-12-01T02:50:14.235Z,50.3
2016-12-01T03:00:07.424Z,49.8
2016-12-01T03:10:07.174Z,50.3
2016-12-01T03:20:07.202Z,49.8
2016-12-01T03:30:07.160Z,49.8
2016-12-01T03:40:07.141Z,49.8
2016-12-01T03:50:07.176Z,50.3
2016-12-01T04:00:07.137Z,50.3
2016-12-01T04:10:07.139Z,50.3
2016-12-01T04:20:07.174Z,49.8
2016-12-01T04:30:07.169Z,50.3
2016-12-01T04:40:07.195Z,49.8
2016-12-01T04:50:07.162Z,49.8
2016-12-01T05:00:07.167Z,50.3
2016-12-01T05:10:07.166Z,50.8
2016-12-01T05:20:07.175Z,50.8
2016-12-01T05:30:07.134Z,49.8
2016-12-01T05:40:07.171Z,49.8
2016-12-01T05:50:07.158Z,50.3
2016-12-01T06:00:07.157Z,50.3
2016-12-01T06:10:07.128Z,49.8
2016-12-01T06:20:07.160Z,50.3
2016-12-01T06:30:07.163Z,50.3
2016-12-01T06:40:07.129Z,50.8
2016-12-01T06:50:07.150Z,49.8
2016-12-01T07:00:07.159Z,50.8
2016-12-01T07:10:07.169Z,50.8
2016-12-01T07:20:07.121Z,50.8
2016-12-01T07:30:07.130Z,50.3
2016-12-01T07:40:07.158Z,50.8
2016-12-01T07:50:07.194Z,50.8
2016-12-01T08:00:07.150Z,49.8
2016-12-01T08:10:07.164Z,50.8
2016-12-01T08:20:07.164Z,50.8
2016-12-01T08:30:07.145Z,50.8
2016-12-01T08:40:07.128Z,50.8
2016-12-01T08:50:07.164Z,50.8
2016-12-01T09:00:07.126Z,50.8
2016-12-01T09:10:06.113Z,50.8
2016-12-01T09:20:17.128Z,50.8
2016-12-01T09:30:17.126Z,50.8
2016-12-01T09:40:12.412Z,50.8
2016-12-01T09:50:06.826Z,50.8
2016-12-01T10:00:17.151Z,50.8
2016-12-01T10:10:17.127Z,50.8
2016-12-01T10:20:13.238Z,50.8
2016-12-01T10:30:07.018Z,50.8
2016-12-01T10:40:27.164Z,50.8
2016-12-01T10:50:17.124Z,50.8
2016-12-01T11:00:13.043Z,50.8
2016-12-01T11:10:07.826Z,51.4
2016-12-01T11:20:07.169Z,51.4
2016-12-01T11:30:07.134Z,51.4
2016-12-01T11:40:07.134Z,51.4
2016-12-01T11:50:07.164Z,50.8
2016-12-01T12:00:07.167Z,51.4
2016-12-01T12:10:07.167Z,51.9
2016-12-01T12:20:07.154Z,51.4
2016-12-01T12:30:07.157Z,50.8
2016-12-01T12:40:07.158Z,51.4
2016-12-01T12:50:07.164Z,50.8
2016-12-01T13:00:07.145Z,51.4
2016-12-01T13:10:07.167Z,51.4
2016-12-01T13:20:07.132Z,51.4
2016-12-01T13:30:07.132Z,51.9
2016-12-01T13:40:07.129Z,51.9
2016-12-01T13:50:07.167Z,51.4
2016-12-01T14:00:07.135Z,51.9
2016-12-01T14:10:07.160Z,51.9
2016-12-01T14:20:07.157Z,51.9
2016-12-01T14:30:07.166Z,51.9
2016-12-01T14:40:07.131Z,51.4
2016-12-01T14:50:07.129Z,51.9
2016-12-01T15:00:07.178Z,51.4
2016-12-01T15:10:07.141Z,51.4
2016-12-01T15:20:07.197Z,51.9
2016-12-01T15:30:07.131Z,51.9
2016-12-01T15:40:07.185Z,51.4
2016-12-01T15:50:07.167Z,51.9
2016-12-01T16:00:07.162Z,51.9
2016-12-01T16:10:07.165Z,51.9
2016-12-01T16:20:07.170Z,51.9
2016-12-01T16:30:07.131Z,51.9
2016-12-01T16:40:07.125Z,51.9
2016-12-01T16:50:07.164Z,51.9
2016-12-01T17:00:07.156Z,51.9
2016-12-01T17:10:07.165Z,52.5
2016-12-01T17:20:07.156Z,51.9
2016-12-01T17:30:07.160Z,52.5
2016-12-01T17:40:07.194Z,52.5
2016-12-01T17:50:07.127Z,52.5
2016-12-01T18:00:07.160Z,51.9
2016-12-01T18:10:07.159Z,51.9
2016-12-01T18:20:07.187Z,52.5
2016-12-01T18:30:07.154Z,51.9
2016-12-01T18:40:07.156Z,52.5
2016-12-01T18:50:07.120Z,52.5
2016-12-01T19:00:07.120Z,52.5
2016-12-01T19:10:07.186Z,51.9
2016-12-01T19:20:04.750Z,53
2016-12-01T19:30:17.149Z,53
2016-12-01T19:40:17.149Z,53
2016-12-01T19:50:12.223Z,53
2016-12-01T20:00:06.727Z,53
2016-12-01T20:10:17.155Z,52.5
2016-12-01T20:20:17.126Z,53
2016-12-01T20:30:12.247Z,53
2016-12-01T20:40:17.159Z,53
2016-12-01T20:50:17.161Z,53
2016-12-01T21:00:17.378Z,53
2016-12-01T21:10:12.366Z,53
2016-12-01T21:20:17.162Z,53
2016-12-01T21:30:17.165Z,53
2016-12-01T21:40:17.133Z,53
2016-12-01T21:50:02.626Z,53
2016-12-01T22:00:12.280Z,53
2016-12-01T22:10:17.153Z,53.5
2016-12-01T22:20:17.126Z,53
2016-12-01T22:30:07.149Z,53
2016-12-01T22:40:07.182Z,53
2016-12-01T22:50:07.164Z,53
2016-12-01T23:00:07.162Z,53.5
2016-12-01T23:10:07.182Z,53.5
2016-12-01T23:20:07.145Z,53.5
2016-12-01T23:30:07.148Z,53.5
2016-12-01T23:40:07.135Z,53
2016-12-01T23:50:07.129Z,53.5
