createdAt,value
2018-05-02T00:02:00.639Z,99.90
2018-05-02T00:04:27.575Z,99.90
2018-05-02T00:06:54.457Z,99.90
2018-05-02T00:09:21.397Z,99.90
2018-05-02T00:11:48.251Z,99.90
2018-05-02T00:14:15.126Z,99.90
2018-05-02T00:16:42.035Z,99.90
2018-05-02T00:19:08.925Z,99.90
2018-05-02T00:21:36.595Z,99.90
2018-05-02T00:24:03.461Z,99.90
2018-05-02T00:26:30.387Z,99.90
2018-05-02T00:28:57.241Z,99.90
2018-05-02T00:31:24.168Z,99.90
2018-05-02T00:33:51.837Z,99.90
2018-05-02T00:36:19.543Z,99.90
2018-05-02T00:38:46.409Z,99.90
2018-05-02T00:41:13.335Z,99.90
2018-05-02T00:43:40.265Z,99.90
2018-05-02T00:46:07.130Z,99.90
2018-05-02T00:48:34.108Z,99.90
2018-05-02T00:51:01.138Z,99.90
2018-05-02T00:53:28.045Z,99.90
2018-05-02T00:55:55.041Z,99.90
2018-05-02T00:58:21.985Z,99.90
2018-05-02T01:00:48.964Z,99.90
2018-05-02T01:03:15.808Z,99.90
2018-05-02T01:05:43.509Z,99.90
2018-05-02T01:08:10.437Z,99.90
2018-05-02T01:10:37.373Z,99.90
2018-05-02T01:13:04.408Z,99.90
2018-05-02T01:15:31.393Z,99.90
2018-05-02T01:17:58.265Z,99.90
2018-05-02T01:20:25.117Z,99.90
2018-05-02T01:22:52.037Z,99.90
2018-05-02T01:25:18.894Z,99.90
2018-05-02T01:27:45.817Z,99.90
2018-05-02T01:30:12.793Z,99.90
2018-05-02T01:32:39.650Z,99.90
2018-05-02T01:35:06.592Z,99.90
2018-05-02T01:37:33.505Z,99.90
2018-05-02T01:40:00.361Z,99.90
2018-05-02T01:42:27.299Z,99.90
2018-05-02T01:44:54.158Z,99.90
2018-05-02T01:47:21.009Z,99.90
2018-05-02T01:49:47.940Z,99.90
2018-05-02T01:52:14.796Z,99.90
2018-05-02T01:54:41.653Z,99.90
2018-05-02T01:57:08.574Z,99.90
2018-05-02T01:59:35.473Z,99.90
2018-05-02T02:02:03.202Z,99.90
2018-05-02T02:04:30.071Z,99.90
2018-05-02T02:06:57.751Z,99.90
2018-05-02T02:09:24.617Z,99.90
2018-05-02T02:11:51.544Z,99.90
2018-05-02T02:14:18.538Z,99.90
2018-05-02T02:16:45.450Z,99.90
2018-05-02T02:19:12.395Z,99.90
2018-05-02T02:21:39.250Z,99.90
2018-05-02T02:24:06.194Z,99.90
2018-05-02T02:26:33.046Z,99.90
2018-05-02T02:28:59.904Z,99.90
2018-05-02T02:31:26.882Z,99.90
2018-05-02T02:33:54.629Z,99.90
2018-05-02T02:36:21.551Z,99.90
2018-05-02T02:38:49.200Z,99.90
2018-05-02T02:41:16.125Z,99.90
2018-05-02T02:43:42.981Z,99.90
2018-05-02T02:46:09.828Z,99.90
2018-05-02T02:48:36.742Z,99.90
2018-05-02T02:51:04.413Z,99.90
2018-05-02T02:53:32.085Z,99.90
2018-05-02T02:55:59.004Z,99.90
2018-05-02T02:58:25.986Z,99.90
2018-05-02T03:00:52.848Z,99.90
2018-05-02T03:03:19.781Z,99.90
2018-05-02T03:05:46.660Z,99.90
2018-05-02T03:08:13.588Z,99.90
2018-05-02T03:10:40.511Z,99.90
2018-05-02T03:13:07.358Z,99.90
2018-05-02T03:15:34.288Z,99.90
2018-05-02T03:18:01.123Z,99.90
2018-05-02T03:20:28.784Z,99.90
2018-05-02T03:22:55.629Z,99.90
2018-05-02T03:25:22.599Z,99.90
2018-05-02T03:27:49.548Z,99.90
2018-05-02T03:30:16.479Z,99.90
2018-05-02T03:32:43.333Z,99.90
2018-05-02T03:35:10.190Z,99.90
2018-05-02T03:37:37.118Z,99.90
2018-05-02T03:40:04.077Z,99.90
2018-05-02T03:42:31.017Z,99.90
2018-05-02T03:44:57.873Z,99.90
2018-05-02T03:47:24.725Z,99.90
2018-05-02T03:49:51.645Z,99.90
2018-05-02T03:52:18.516Z,99.90
2018-05-02T03:54:45.437Z,99.90
2018-05-02T03:57:12.302Z,99.90
2018-05-02T03:59:51.365Z,99.90
2018-05-02T04:02:30.322Z,99.90
2018-05-02T04:05:10.146Z,99.90
2018-05-02T04:07:37.072Z,99.90
2018-05-02T04:10:04.081Z,99.90
2018-05-02T04:12:31.041Z,99.90
2018-05-02T04:14:57.978Z,99.90
2018-05-02T04:17:24.910Z,99.90
2018-05-02T04:19:52.573Z,99.90
2018-05-02T04:22:20.201Z,99.90
2018-05-02T04:24:47.895Z,99.90
2018-05-02T04:27:15.489Z,99.90
2018-05-02T04:29:43.233Z,99.90
2018-05-02T04:32:10.834Z,99.90
2018-05-02T04:34:37.763Z,99.90
2018-05-02T04:37:04.631Z,99.90
2018-05-02T04:39:31.485Z,99.90
2018-05-02T04:41:58.488Z,99.90
2018-05-02T04:44:25.821Z,99.90
2018-05-02T04:46:54.052Z,99.90
2018-05-02T04:49:23.935Z,99.90
2018-05-02T04:51:53.010Z,99.90
2018-05-02T04:54:20.458Z,99.90
2018-05-02T04:56:48.051Z,99.90
2018-05-02T04:59:14.905Z,99.90
2018-05-02T05:01:41.827Z,99.90
2018-05-02T05:04:08.688Z,99.90
2018-05-02T05:06:35.686Z,99.90
2018-05-02T05:09:02.712Z,99.90
2018-05-02T05:11:29.639Z,99.90
2018-05-02T05:13:56.492Z,99.90
2018-05-02T05:16:24.265Z,99.90
2018-05-02T05:18:51.127Z,99.90
2018-05-02T05:21:18.075Z,99.90
2018-05-02T05:23:44.955Z,99.90
2018-05-02T05:26:11.804Z,99.90
2018-05-02T05:28:38.740Z,99.90
2018-05-02T05:31:05.613Z,99.90
2018-05-02T05:33:32.536Z,99.90
2018-05-02T05:36:00.181Z,99.90
2018-05-02T05:38:27.781Z,99.90
2018-05-02T05:40:54.708Z,99.90
2018-05-02T05:43:21.628Z,99.90
2018-05-02T05:45:49.302Z,99.90
2018-05-02T05:48:17.046Z,99.90
2018-05-02T05:50:44.726Z,99.90
2018-05-02T05:53:12.337Z,99.90
2018-05-02T05:55:39.257Z,99.90
2018-05-02T05:58:06.188Z,99.90
2018-05-02T06:00:43.805Z,99.90
2018-05-02T06:03:11.039Z,99.90
2018-05-02T06:05:38.629Z,99.90
2018-05-02T06:08:05.577Z,99.90
2018-05-02T06:10:32.437Z,99.90
2018-05-02T06:12:59.368Z,99.90
2018-05-02T06:15:26.223Z,99.90
2018-05-02T06:17:53.152Z,99.90
2018-05-02T06:20:20.013Z,99.90
2018-05-02T06:22:47.003Z,99.90
2018-05-02T06:25:13.928Z,99.90
2018-05-02T06:27:40.847Z,99.90
2018-05-02T06:30:07.815Z,99.90
2018-05-02T06:32:34.681Z,99.90
2018-05-02T06:35:01.610Z,99.90
2018-05-02T06:37:28.465Z,99.90
2018-05-02T06:39:55.412Z,99.90
2018-05-02T06:42:22.309Z,99.90
2018-05-02T06:44:49.240Z,99.90
2018-05-02T06:47:16.073Z,99.90
2018-05-02T06:49:45.043Z,99.90
2018-05-02T06:52:11.933Z,99.90
2018-05-02T06:54:38.949Z,99.90
2018-05-02T06:57:05.802Z,99.90
2018-05-02T06:59:32.670Z,99.90
2018-05-02T07:01:59.609Z,99.90
2018-05-02T07:04:26.477Z,99.90
2018-05-02T07:06:53.394Z,99.90
2018-05-02T07:09:20.256Z,99.90
2018-05-02T07:11:47.186Z,99.90
2018-05-02T07:14:14.049Z,99.90
2018-05-02T07:16:41.274Z,99.90
2018-05-02T07:19:08.513Z,99.90
2018-05-02T07:21:35.449Z,99.90
2018-05-02T07:24:02.389Z,99.90
2018-05-02T07:26:29.248Z,99.90
2018-05-02T07:28:56.179Z,99.90
2018-05-02T07:31:23.101Z,99.90
2018-05-02T07:33:49.963Z,99.90
2018-05-02T07:36:16.953Z,99.90
2018-05-02T07:38:43.800Z,99.90
2018-05-02T07:41:10.701Z,99.90
2018-05-02T07:43:37.549Z,99.90
2018-05-02T07:46:04.524Z,99.90
2018-05-02T07:48:31.401Z,99.90
2018-05-02T07:50:58.317Z,99.90
2018-05-02T07:53:25.159Z,99.90
2018-05-02T07:55:52.092Z,99.90
2018-05-02T07:58:19.693Z,99.90
2018-05-02T08:00:46.573Z,99.90
2018-05-02T08:03:13.490Z,99.90
2018-05-02T08:05:40.357Z,99.40
2018-05-02T08:08:07.262Z,99.00
2018-05-02T08:10:34.135Z,98.90
2018-05-02T08:13:01.080Z,98.50
2018-05-02T08:15:28.025Z,96.80
2018-05-02T08:17:54.971Z,95.80
2018-05-02T08:20:21.838Z,94.30
2018-05-02T08:22:48.773Z,94.60
2018-05-02T08:25:15.640Z,93.80
2018-05-02T08:27:42.497Z,92.00
2018-05-02T08:30:09.429Z,90.60
2018-05-02T08:32:36.282Z,91.20
2018-05-02T08:35:03.302Z,90.80
2018-05-02T08:37:30.165Z,89.80
2018-05-02T08:39:57.157Z,90.60
2018-05-02T08:42:24.084Z,86.80
2018-05-02T08:44:51.687Z,90.00
2018-05-02T08:47:18.573Z,90.00
2018-05-02T08:49:45.489Z,88.70
2018-05-02T08:52:12.429Z,87.30
2018-05-02T08:54:39.361Z,85.30
2018-05-02T08:57:06.335Z,85.80
2018-05-02T08:59:33.252Z,82.00
2018-05-02T09:02:00.216Z,82.00
2018-05-02T09:04:27.177Z,85.60
2018-05-02T09:06:54.087Z,80.80
2018-05-02T09:09:21.033Z,83.90
2018-05-02T09:11:47.908Z,83.80
2018-05-02T09:14:14.837Z,84.00
2018-05-02T09:16:41.719Z,81.10
2018-05-02T09:19:08.760Z,83.50
2018-05-02T09:21:35.685Z,81.60
2018-05-02T09:24:02.620Z,85.10
2018-05-02T09:26:29.480Z,85.70
2018-05-02T09:28:56.398Z,81.80
2018-05-02T09:31:23.268Z,83.10
2018-05-02T09:33:50.229Z,82.60
2018-05-02T09:36:17.075Z,84.00
2018-05-02T09:38:43.989Z,85.00
2018-05-02T09:41:10.852Z,83.90
2018-05-02T09:43:37.786Z,83.80
2018-05-02T09:46:04.761Z,83.50
2018-05-02T09:48:31.720Z,82.50
2018-05-02T09:50:58.677Z,85.00
2018-05-02T09:53:26.373Z,81.60
2018-05-02T09:55:53.251Z,81.40
2018-05-02T09:58:25.117Z,84.80
2018-05-02T10:00:52.195Z,82.40
2018-05-02T10:03:19.120Z,81.50
2018-05-02T10:05:46.017Z,83.30
2018-05-02T10:08:21.400Z,83.60
2018-05-02T10:10:51.531Z,83.10
2018-05-02T10:13:18.594Z,84.00
2018-05-02T10:15:45.451Z,84.50
2018-05-02T10:18:13.452Z,79.00
2018-05-02T10:20:40.425Z,78.90
2018-05-02T10:23:07.426Z,78.20
2018-05-02T10:25:35.093Z,80.20
2018-05-02T10:28:03.198Z,75.40
2018-05-02T10:30:30.138Z,75.30
2018-05-02T10:33:02.104Z,78.10
2018-05-02T10:35:33.240Z,78.70
2018-05-02T10:38:00.289Z,78.20
2018-05-02T10:40:27.309Z,74.50
2018-05-02T10:42:54.999Z,80.40
2018-05-02T10:45:21.933Z,80.50
2018-05-02T10:47:48.857Z,80.20
2018-05-02T10:50:15.759Z,78.30
2018-05-02T10:52:42.681Z,77.70
2018-05-02T10:55:09.733Z,73.40
2018-05-02T10:57:36.653Z,73.20
2018-05-02T11:00:04.273Z,64.90
2018-05-02T11:02:31.224Z,64.90
2018-05-02T11:05:01.033Z,68.10
2018-05-02T11:07:39.281Z,68.50
2018-05-02T11:10:15.342Z,67.40
2018-05-02T11:12:43.111Z,68.40
2018-05-02T11:15:10.544Z,68.30
2018-05-02T11:17:37.474Z,66.90
2018-05-02T11:20:04.384Z,68.90
2018-05-02T11:22:31.288Z,64.50
2018-05-02T11:24:58.210Z,65.70
2018-05-02T11:27:25.191Z,63.40
2018-05-02T11:29:52.053Z,59.30
2018-05-02T11:32:18.966Z,58.10
2018-05-02T11:34:46.164Z,60.80
2018-05-02T11:37:13.050Z,63.50
2018-05-02T11:39:39.965Z,65.20
2018-05-02T11:42:06.886Z,61.50
2018-05-02T11:44:33.814Z,64.50
2018-05-02T11:47:01.466Z,67.90
2018-05-02T11:49:28.381Z,68.00
2018-05-02T11:51:55.242Z,67.40
2018-05-02T11:54:24.628Z,64.50
2018-05-02T11:56:52.951Z,64.40
2018-05-02T11:59:20.373Z,62.50
2018-05-02T12:01:47.316Z,66.60
2018-05-02T12:04:15.669Z,60.80
2018-05-02T12:06:44.460Z,62.20
2018-05-02T12:09:12.675Z,58.90
2018-05-02T12:11:42.252Z,59.00
2018-05-02T12:14:21.352Z,59.20
2018-05-02T12:17:01.021Z,59.00
2018-05-02T12:19:28.949Z,58.40
2018-05-02T12:21:59.389Z,58.10
2018-05-02T12:24:27.784Z,58.10
2018-05-02T12:26:54.811Z,58.10
2018-05-02T12:29:24.781Z,57.00
2018-05-02T12:31:51.727Z,57.10
2018-05-02T12:34:18.664Z,56.30
2018-05-02T12:36:47.029Z,58.60
2018-05-02T12:39:15.149Z,58.20
2018-05-02T12:41:43.777Z,58.60
2018-05-02T12:44:12.701Z,57.50
2018-05-02T12:46:39.759Z,58.00
2018-05-02T12:49:06.980Z,58.00
2018-05-02T12:51:35.082Z,58.40
2018-05-02T12:54:04.230Z,58.10
2018-05-02T12:56:33.323Z,59.50
2018-05-02T12:59:03.771Z,58.50
2018-05-02T13:01:30.696Z,58.50
2018-05-02T13:03:58.293Z,60.40
2018-05-02T13:06:25.612Z,60.40
2018-05-02T13:08:56.145Z,60.30
2018-05-02T13:11:31.506Z,58.60
2018-05-02T13:13:58.422Z,58.50
2018-05-02T13:16:26.093Z,58.50
2018-05-02T13:18:53.989Z,56.40
2018-05-02T13:21:21.249Z,56.40
2018-05-02T13:23:48.102Z,58.30
2018-05-02T13:26:18.716Z,60.10
2018-05-02T13:28:52.389Z,58.50
2018-05-02T13:31:21.709Z,58.00
2018-05-02T13:33:49.363Z,56.90
2018-05-02T13:36:16.917Z,57.60
2018-05-02T13:41:27.525Z,60.10
2018-05-02T13:43:54.583Z,59.00
2018-05-02T13:46:23.821Z,62.00
2018-05-02T13:48:52.494Z,59.70
2018-05-02T13:51:21.801Z,60.80
2018-05-02T13:53:49.232Z,59.80
2018-05-02T13:56:16.554Z,58.80
2018-05-02T13:58:44.741Z,59.80
2018-05-02T14:01:12.943Z,59.80
2018-05-02T14:03:39.954Z,58.30
2018-05-02T14:06:06.899Z,59.70
2018-05-02T14:08:33.902Z,58.00
2018-05-02T14:11:07.461Z,57.90
2018-05-02T14:13:34.321Z,58.40
2018-05-02T14:16:03.075Z,58.20
2018-05-02T14:18:30.037Z,58.40
2018-05-02T14:20:57.694Z,57.40
2018-05-02T14:23:25.973Z,59.30
2018-05-02T14:25:53.657Z,58.50
2018-05-02T14:28:21.848Z,58.50
2018-05-02T14:30:52.822Z,58.10
2018-05-02T14:33:24.029Z,58.90
2018-05-02T14:35:53.843Z,59.40
2018-05-02T14:38:20.882Z,59.00
2018-05-02T14:40:47.919Z,60.40
2018-05-02T14:43:15.496Z,59.30
2018-05-02T14:45:43.493Z,59.70
2018-05-02T14:48:10.937Z,59.70
2018-05-02T14:50:37.803Z,59.60
2018-05-02T14:53:04.729Z,60.20
2018-05-02T14:55:32.992Z,60.30
2018-05-02T14:58:01.050Z,60.00
2018-05-02T15:00:34.171Z,60.90
2018-05-02T15:03:01.349Z,59.90
2018-05-02T15:05:28.532Z,59.20
2018-05-02T15:07:56.332Z,59.00
2018-05-02T15:10:23.283Z,58.90
2018-05-02T15:12:50.150Z,59.70
2018-05-02T15:15:24.025Z,59.50
2018-05-02T15:17:51.594Z,58.40
2018-05-02T15:20:22.685Z,59.50
2018-05-02T15:22:49.608Z,59.50
2018-05-02T15:25:21.783Z,58.40
2018-05-02T15:27:50.318Z,58.60
2018-05-02T15:30:17.184Z,58.80
2018-05-02T15:32:44.164Z,59.70
2018-05-02T15:35:11.690Z,59.30
2018-05-02T15:37:40.438Z,59.40
2018-05-02T15:40:08.449Z,60.00
2018-05-02T15:42:35.313Z,59.90
2018-05-02T15:45:02.274Z,59.90
2018-05-02T15:47:30.324Z,59.70
2018-05-02T15:49:57.309Z,60.20
2018-05-02T15:52:24.682Z,60.60
2018-05-02T15:54:51.701Z,61.40
2018-05-02T15:57:18.662Z,61.90
2018-05-02T15:59:46.060Z,60.90
2018-05-02T16:02:13.092Z,60.90
2018-05-02T16:04:41.225Z,62.70
2018-05-02T16:07:08.989Z,63.40
2018-05-02T16:09:35.889Z,62.10
2018-05-02T16:12:02.969Z,61.60
2018-05-02T16:14:29.921Z,63.30
2018-05-02T16:16:56.786Z,62.20
2018-05-02T16:19:23.697Z,61.70
2018-05-02T16:21:50.673Z,62.60
2018-05-02T16:24:18.285Z,62.00
2018-05-02T16:26:45.382Z,62.00
2018-05-02T16:29:12.252Z,62.70
2018-05-02T16:31:40.866Z,62.80
2018-05-02T16:34:07.982Z,63.60
2018-05-02T16:36:35.606Z,64.30
2018-05-02T16:39:02.849Z,63.60
2018-05-02T16:41:29.983Z,63.40
2018-05-02T16:43:56.944Z,63.70
2018-05-02T16:46:23.794Z,63.20
2018-05-02T16:48:51.821Z,62.80
2018-05-02T16:51:18.890Z,63.00
2018-05-02T16:53:45.879Z,62.50
2018-05-02T16:56:12.799Z,62.70
2018-05-02T16:58:40.742Z,65.20
2018-05-02T17:01:07.673Z,64.00
2018-05-02T17:03:35.361Z,63.10
2018-05-02T17:06:02.338Z,63.00
2018-05-02T17:08:37.678Z,63.70
2018-05-02T17:11:05.566Z,64.80
2018-05-02T17:13:32.563Z,63.90
2018-05-02T17:15:59.477Z,65.20
2018-05-02T17:18:27.189Z,65.90
2018-05-02T17:20:54.082Z,66.00
2018-05-02T17:23:22.378Z,67.10
2018-05-02T17:25:49.293Z,67.10
2018-05-02T17:28:16.162Z,66.70
2018-05-02T17:30:43.840Z,66.00
2018-05-02T17:33:10.704Z,66.00
2018-05-02T17:35:37.629Z,66.60
2018-05-02T17:38:04.567Z,66.80
2018-05-02T17:40:32.255Z,67.80
2018-05-02T17:42:59.307Z,67.80
2018-05-02T17:45:26.246Z,67.70
2018-05-02T17:47:56.963Z,68.70
2018-05-02T17:50:24.324Z,68.50
2018-05-02T17:52:51.343Z,70.40
2018-05-02T17:55:18.176Z,71.20
2018-05-02T17:57:45.260Z,71.50
2018-05-02T18:00:12.213Z,71.90
2018-05-02T18:02:39.149Z,72.50
2018-05-02T18:05:06.908Z,75.30
2018-05-02T18:07:34.599Z,75.10
2018-05-02T18:10:01.525Z,75.10
2018-05-02T18:12:29.112Z,75.30
2018-05-02T18:14:56.078Z,75.30
2018-05-02T18:17:23.032Z,76.90
2018-05-02T18:19:49.983Z,76.70
2018-05-02T18:22:16.868Z,77.60
2018-05-02T18:24:43.802Z,78.20
2018-05-02T18:27:10.721Z,78.70
2018-05-02T18:29:37.763Z,82.30
2018-05-02T18:32:04.717Z,86.60
2018-05-02T18:34:31.713Z,87.60
2018-05-02T18:36:58.790Z,88.80
2018-05-02T18:39:25.701Z,90.20
2018-05-02T18:41:52.585Z,90.50
2018-05-02T18:44:19.645Z,91.20
2018-05-02T18:46:46.567Z,91.90
2018-05-02T18:49:14.373Z,92.10
2018-05-02T18:51:41.889Z,93.80
2018-05-02T18:54:08.953Z,95.30
2018-05-02T18:56:35.809Z,96.30
2018-05-02T18:59:02.880Z,96.50
2018-05-02T19:01:30.651Z,97.70
2018-05-02T19:03:57.640Z,97.70
2018-05-02T19:06:24.701Z,98.10
2018-05-02T19:08:52.025Z,97.10
2018-05-02T19:11:20.128Z,96.90
2018-05-02T19:13:52.766Z,96.30
2018-05-02T19:16:19.759Z,98.20
2018-05-02T19:18:52.705Z,98.80
2018-05-02T19:21:19.623Z,99.20
2018-05-02T19:23:46.630Z,99.90
2018-05-02T19:26:19.571Z,99.90
2018-05-02T19:28:46.899Z,99.90
2018-05-02T19:31:19.881Z,99.90
2018-05-02T19:33:52.820Z,99.90
2018-05-02T19:36:20.288Z,99.90
2018-05-02T19:38:47.250Z,99.90
2018-05-02T19:41:20.071Z,99.90
2018-05-02T19:43:52.983Z,99.90
2018-05-02T19:46:20.620Z,99.90
2018-05-02T19:48:49.129Z,99.90
2018-05-02T19:51:22.708Z,99.90
2018-05-02T19:53:50.437Z,99.90
2018-05-02T19:56:17.332Z,99.90
2018-05-02T19:58:44.295Z,99.90
2018-05-02T20:01:17.223Z,99.90
2018-05-02T20:03:44.173Z,99.90
2018-05-02T20:06:11.261Z,99.90
2018-05-02T20:08:44.990Z,99.90
2018-05-02T20:11:18.014Z,99.90
2018-05-02T20:13:51.050Z,99.90
2018-05-02T20:16:18.728Z,99.90
2018-05-02T20:18:45.673Z,99.90
2018-05-02T20:21:13.296Z,99.90
2018-05-02T20:23:40.320Z,99.90
2018-05-02T20:26:07.228Z,99.90
2018-05-02T20:28:35.154Z,99.90
2018-05-02T20:31:02.164Z,99.90
2018-05-02T20:33:29.043Z,99.90
2018-05-02T20:35:55.968Z,99.90
2018-05-02T20:38:22.880Z,99.90
2018-05-02T20:40:50.561Z,99.90
2018-05-02T20:43:17.429Z,99.90
2018-05-02T20:45:44.364Z,99.90
2018-05-02T20:48:11.925Z,99.90
2018-05-02T20:50:41.037Z,99.90
2018-05-02T20:53:08.046Z,99.90
2018-05-02T20:55:36.290Z,99.90
2018-05-02T20:58:03.395Z,99.90
2018-05-02T21:00:30.267Z,99.90
2018-05-02T21:02:57.206Z,99.90
2018-05-02T21:05:25.174Z,99.90
2018-05-02T21:07:52.638Z,99.90
2018-05-02T21:10:20.534Z,99.90
2018-05-02T21:12:47.631Z,99.90
2018-05-02T21:15:16.714Z,99.90
2018-05-02T21:17:48.982Z,99.90
2018-05-02T21:20:16.815Z,99.90
2018-05-02T21:22:43.772Z,99.90
2018-05-02T21:25:28.364Z,99.90
2018-05-02T21:27:55.226Z,99.90
2018-05-02T21:30:22.167Z,99.90
2018-05-02T21:32:49.045Z,99.90
2018-05-02T21:35:16.043Z,99.90
2018-05-02T21:37:42.966Z,99.90
2018-05-02T21:40:09.961Z,99.90
2018-05-02T21:42:36.869Z,99.90
2018-05-02T21:45:03.738Z,99.90
2018-05-02T21:47:30.649Z,99.90
2018-05-02T21:49:58.245Z,99.90
2018-05-02T21:52:25.172Z,99.90
2018-05-02T21:54:52.133Z,99.90
2018-05-02T21:57:19.075Z,99.90
2018-05-02T21:59:46.049Z,99.90
2018-05-02T22:02:12.918Z,99.90
2018-05-02T22:04:39.872Z,99.90
2018-05-02T22:07:06.810Z,99.90
2018-05-02T22:09:33.717Z,99.90
2018-05-02T22:12:00.627Z,99.90
2018-05-02T22:14:28.309Z,99.90
2018-05-02T22:16:56.121Z,99.90
2018-05-02T22:19:23.053Z,99.90
2018-05-02T22:21:49.912Z,99.90
2018-05-02T22:24:16.844Z,99.90
2018-05-02T22:26:43.817Z,99.90
2018-05-02T22:29:10.753Z,99.90
2018-05-02T22:31:37.638Z,99.90
2018-05-02T22:34:05.305Z,99.90
2018-05-02T22:36:32.164Z,99.90
2018-05-02T22:38:59.035Z,99.90
2018-05-02T22:41:25.973Z,99.90
2018-05-02T22:43:52.881Z,99.90
2018-05-02T22:46:19.750Z,99.90
2018-05-02T22:48:46.738Z,99.90
2018-05-02T22:51:13.625Z,99.90
2018-05-02T22:53:40.477Z,99.90
2018-05-02T22:56:07.398Z,99.90
2018-05-02T22:58:34.252Z,99.90
2018-05-02T23:01:01.167Z,99.90
2018-05-02T23:03:28.022Z,99.90
2018-05-02T23:05:54.955Z,99.90
2018-05-02T23:08:21.880Z,99.90
2018-05-02T23:10:48.813Z,99.90
2018-05-02T23:13:15.658Z,99.90
2018-05-02T23:15:42.573Z,99.90
2018-05-02T23:18:09.497Z,99.90
2018-05-02T23:20:36.419Z,99.90
2018-05-02T23:23:03.402Z,99.90
2018-05-02T23:25:30.349Z,99.90
2018-05-02T23:27:57.202Z,99.90
2018-05-02T23:30:24.118Z,99.90
2018-05-02T23:32:51.036Z,99.90
2018-05-02T23:35:17.896Z,99.90
2018-05-02T23:37:44.814Z,99.90
2018-05-02T23:40:11.669Z,99.90
2018-05-02T23:42:38.593Z,99.90
2018-05-02T23:45:05.505Z,99.90
2018-05-02T23:47:32.404Z,99.90
2018-05-02T23:49:59.328Z,99.90
2018-05-02T23:52:26.176Z,99.90
2018-05-02T23:54:53.095Z,99.90
2018-05-02T23:57:19.963Z,99.90
2018-05-02T23:59:46.893Z,99.90
