createdAt,value
2017-09-11T00:01:22.249Z,3.07
2017-09-11T00:03:49.783Z,3.00
2017-09-11T00:06:17.295Z,3.10
2017-09-11T00:08:45.612Z,3.07
2017-09-11T00:11:13.136Z,2.40
2017-09-11T00:13:40.759Z,2.50
2017-09-11T00:16:08.314Z,2.77
2017-09-11T00:18:35.903Z,2.90
2017-09-11T00:21:03.499Z,3.47
2017-09-11T00:23:31.466Z,2.47
2017-09-11T00:25:59.058Z,2.90
2017-09-11T00:28:26.599Z,3.40
2017-09-11T00:30:54.188Z,3.00
2017-09-11T00:33:22.529Z,2.50
2017-09-11T00:35:50.053Z,3.10
2017-09-11T00:38:17.608Z,2.50
2017-09-11T00:40:45.278Z,2.70
2017-09-11T00:43:12.854Z,2.70
2017-09-11T00:45:40.433Z,2.60
2017-09-11T00:48:08.181Z,2.77
2017-09-11T00:50:35.760Z,2.80
2017-09-11T00:53:03.330Z,2.40
2017-09-11T00:55:30.920Z,2.50
2017-09-11T00:57:58.494Z,2.40
2017-09-11T01:00:26.051Z,2.80
2017-09-11T01:02:53.668Z,2.77
2017-09-11T01:05:21.191Z,2.40
2017-09-11T01:07:48.779Z,2.50
2017-09-11T01:10:16.308Z,2.80
2017-09-11T01:12:43.853Z,2.17
2017-09-11T01:15:11.417Z,2.97
2017-09-11T01:17:38.960Z,2.27
2017-09-11T01:20:06.584Z,2.63
2017-09-11T01:22:34.891Z,2.10
2017-09-11T01:25:02.414Z,2.00
2017-09-11T01:27:30.744Z,2.23
2017-09-11T01:29:58.331Z,1.90
2017-09-11T01:32:25.875Z,2.30
2017-09-11T01:34:53.389Z,2.47
2017-09-11T01:37:20.981Z,2.10
2017-09-11T01:39:48.543Z,2.50
2017-09-11T01:42:16.104Z,2.23
2017-09-11T01:44:43.677Z,2.63
2017-09-11T01:47:11.258Z,2.00
2017-09-11T01:49:39.550Z,2.60
2017-09-11T01:52:07.068Z,2.77
2017-09-11T01:54:34.632Z,2.80
2017-09-11T01:57:02.163Z,2.50
2017-09-11T01:59:29.711Z,2.27
2017-09-11T02:01:57.239Z,2.50
2017-09-11T02:04:24.836Z,2.10
2017-09-11T02:06:52.508Z,2.10
2017-09-11T02:09:20.076Z,2.10
2017-09-11T02:11:47.649Z,2.30
2017-09-11T02:14:15.946Z,1.87
2017-09-11T02:16:44.280Z,1.97
2017-09-11T02:19:11.812Z,2.10
2017-09-11T02:21:39.333Z,2.13
2017-09-11T02:24:07.656Z,1.90
2017-09-11T02:26:35.220Z,1.63
2017-09-11T02:29:02.788Z,2.40
2017-09-11T02:31:30.300Z,2.07
2017-09-11T02:33:57.863Z,1.60
2017-09-11T02:36:25.382Z,1.70
2017-09-11T02:38:53.685Z,1.80
2017-09-11T02:41:21.265Z,2.40
2017-09-11T02:43:48.798Z,6.13
2017-09-11T02:46:16.329Z,3.80
2017-09-11T02:48:47.057Z,2.70
2017-09-11T02:51:14.576Z,1.90
2017-09-11T02:53:42.135Z,2.13
2017-09-11T02:56:09.708Z,2.30
2017-09-11T02:58:37.230Z,3.00
2017-09-11T03:01:04.747Z,3.00
2017-09-11T03:03:32.320Z,2.70
2017-09-11T03:06:00.613Z,3.10
2017-09-11T03:08:28.165Z,2.93
2017-09-11T03:10:55.684Z,2.17
2017-09-11T03:13:23.239Z,2.33
2017-09-11T03:15:50.759Z,2.13
2017-09-11T03:18:18.307Z,2.80
2017-09-11T03:20:45.940Z,2.73
2017-09-11T03:23:13.793Z,2.83
2017-09-11T03:25:41.318Z,2.97
2017-09-11T03:28:08.867Z,1.83
2017-09-11T03:30:36.382Z,1.77
2017-09-11T03:33:04.724Z,1.83
2017-09-11T03:35:32.254Z,2.20
2017-09-11T03:37:59.770Z,2.47
2017-09-11T03:40:27.342Z,6.97
2017-09-11T03:42:54.878Z,6.00
2017-09-11T03:45:22.401Z,4.60
2017-09-11T03:47:49.962Z,2.03
2017-09-11T03:50:17.517Z,2.23
2017-09-11T03:52:45.036Z,2.17
2017-09-11T03:55:12.589Z,2.20
2017-09-11T03:57:40.149Z,2.37
2017-09-11T04:00:08.449Z,2.17
2017-09-11T04:02:36.012Z,1.67
2017-09-11T04:05:03.523Z,2.20
2017-09-11T04:07:31.803Z,1.77
2017-09-11T04:09:59.441Z,1.70
2017-09-11T04:12:26.963Z,1.97
2017-09-11T04:14:54.525Z,1.87
2017-09-11T04:17:23.088Z,1.50
2017-09-11T04:19:51.273Z,3.53
2017-09-11T04:22:18.816Z,1.30
2017-09-11T04:24:46.340Z,3.30
2017-09-11T04:27:14.663Z,1.40
2017-09-11T04:29:42.181Z,1.53
2017-09-11T04:32:10.489Z,1.50
2017-09-11T04:34:38.044Z,1.50
2017-09-11T04:37:05.597Z,1.70
2017-09-11T04:39:33.173Z,3.40
2017-09-11T04:42:00.696Z,1.50
2017-09-11T04:44:28.985Z,2.00
2017-09-11T04:46:56.539Z,1.33
2017-09-11T04:49:24.489Z,1.90
2017-09-11T04:51:53.736Z,1.63
2017-09-11T04:54:21.244Z,1.40
2017-09-11T04:56:49.579Z,1.67
2017-09-11T04:59:17.095Z,1.97
2017-09-11T05:01:44.620Z,1.33
2017-09-11T05:04:12.946Z,1.30
2017-09-11T05:06:40.467Z,1.70
2017-09-11T05:09:08.780Z,1.50
2017-09-11T05:11:36.293Z,1.60
2017-09-11T05:14:04.612Z,1.70
2017-09-11T05:16:32.132Z,1.97
2017-09-11T05:18:59.655Z,1.57
2017-09-11T05:21:27.215Z,1.63
2017-09-11T05:23:54.742Z,1.50
2017-09-11T05:26:22.255Z,1.20
2017-09-11T05:28:50.575Z,1.63
2017-09-11T05:31:18.121Z,1.70
2017-09-11T05:33:45.683Z,1.37
2017-09-11T05:36:13.217Z,1.70
2017-09-11T05:38:41.512Z,1.13
2017-09-11T05:41:09.091Z,1.53
2017-09-11T05:43:36.603Z,1.43
2017-09-11T05:46:04.933Z,1.60
2017-09-11T05:48:32.449Z,1.60
2017-09-11T05:51:00.039Z,1.60
2017-09-11T05:53:28.394Z,1.50
2017-09-11T05:55:55.913Z,1.70
2017-09-11T05:58:23.526Z,1.30
2017-09-11T06:00:51.090Z,1.30
2017-09-11T06:03:18.647Z,1.50
2017-09-11T06:05:46.196Z,1.20
2017-09-11T06:08:13.729Z,1.60
2017-09-11T06:10:41.353Z,1.57
2017-09-11T06:13:08.910Z,1.30
2017-09-11T06:15:36.419Z,1.10
2017-09-11T06:18:04.229Z,1.43
2017-09-11T06:20:31.820Z,1.37
2017-09-11T06:23:00.122Z,1.20
2017-09-11T06:25:31.798Z,1.30
2017-09-11T06:27:59.365Z,1.40
2017-09-11T06:30:26.935Z,2.03
2017-09-11T06:32:54.463Z,1.53
2017-09-11T06:35:21.995Z,1.47
2017-09-11T06:37:49.592Z,1.50
2017-09-11T06:40:17.113Z,1.80
2017-09-11T06:42:44.692Z,1.70
2017-09-11T06:45:12.281Z,1.70
2017-09-11T06:47:39.825Z,1.60
2017-09-11T06:50:07.372Z,1.60
2017-09-11T06:52:34.936Z,1.53
2017-09-11T06:55:02.490Z,1.30
2017-09-11T06:57:30.015Z,1.60
2017-09-11T06:59:58.350Z,1.30
2017-09-11T07:02:25.910Z,1.00
2017-09-11T07:04:53.501Z,1.53
2017-09-11T07:07:21.058Z,1.10
2017-09-11T07:09:48.575Z,1.17
2017-09-11T07:12:27.954Z,1.00
2017-09-11T07:14:55.480Z,1.20
2017-09-11T07:17:23.048Z,1.00
2017-09-11T07:19:51.343Z,0.83
2017-09-11T07:22:18.896Z,0.90
2017-09-11T07:24:47.234Z,1.20
2017-09-11T07:27:14.808Z,1.33
2017-09-11T07:29:42.362Z,1.37
2017-09-11T07:32:09.913Z,1.10
2017-09-11T07:34:37.463Z,1.37
2017-09-11T07:37:04.988Z,1.20
2017-09-11T07:39:32.511Z,1.33
2017-09-11T07:42:00.839Z,1.00
2017-09-11T07:44:28.364Z,1.10
2017-09-11T07:46:56.676Z,0.97
2017-09-11T07:49:24.197Z,1.00
2017-09-11T07:51:51.766Z,0.90
2017-09-11T07:54:19.311Z,0.90
2017-09-11T07:56:46.890Z,1.10
2017-09-11T07:59:14.413Z,1.43
2017-09-11T08:01:42.729Z,1.10
2017-09-11T08:04:10.356Z,1.30
2017-09-11T08:06:37.953Z,1.10
2017-09-11T08:09:05.487Z,1.13
2017-09-11T08:11:33.008Z,1.20
2017-09-11T08:14:00.556Z,1.20
2017-09-11T08:16:28.128Z,1.10
2017-09-11T08:19:09.251Z,1.23
2017-09-11T08:21:36.829Z,1.63
2017-09-11T08:24:04.412Z,1.10
2017-09-11T08:26:31.936Z,1.27
2017-09-11T08:28:59.517Z,1.10
2017-09-11T08:31:27.840Z,1.60
2017-09-11T08:33:55.419Z,1.60
2017-09-11T08:36:22.969Z,1.33
2017-09-11T08:38:50.529Z,1.33
2017-09-11T08:41:18.059Z,1.47
2017-09-11T08:43:46.400Z,1.60
2017-09-11T08:46:13.912Z,1.73
2017-09-11T08:48:41.468Z,1.43
2017-09-11T08:51:09.045Z,1.30
2017-09-11T08:53:36.581Z,1.20
2017-09-11T08:56:04.214Z,1.90
2017-09-11T08:58:32.564Z,1.57
2017-09-11T09:01:00.091Z,1.30
2017-09-11T09:03:27.621Z,1.67
2017-09-11T09:05:55.952Z,1.50
2017-09-11T09:08:23.508Z,1.33
2017-09-11T09:10:51.044Z,1.80
2017-09-11T09:13:18.608Z,1.43
2017-09-11T09:15:46.173Z,1.63
2017-09-11T09:18:13.693Z,1.40
2017-09-11T09:20:41.227Z,1.40
2017-09-11T09:23:08.791Z,1.47
2017-09-11T09:25:36.321Z,1.67
2017-09-11T09:28:03.879Z,1.30
2017-09-11T09:30:32.330Z,1.20
2017-09-11T09:32:59.871Z,1.47
2017-09-11T09:35:27.404Z,1.37
2017-09-11T09:37:54.965Z,1.60
2017-09-11T09:40:22.489Z,1.50
2017-09-11T09:42:50.028Z,1.70
2017-09-11T09:45:18.351Z,1.70
2017-09-11T09:47:45.875Z,1.40
2017-09-11T09:50:13.436Z,1.93
2017-09-11T09:52:40.975Z,1.80
2017-09-11T09:55:08.568Z,1.43
2017-09-11T09:57:36.105Z,1.10
2017-09-11T10:00:03.642Z,1.20
2017-09-11T10:02:31.187Z,1.10
2017-09-11T10:04:58.724Z,1.20
2017-09-11T10:07:26.267Z,1.20
2017-09-11T10:09:54.583Z,1.10
2017-09-11T10:12:22.134Z,1.13
2017-09-11T10:14:49.656Z,1.00
2017-09-11T10:17:17.217Z,1.30
2017-09-11T10:19:44.790Z,1.40
2017-09-11T10:22:12.305Z,1.33
2017-09-11T10:24:39.852Z,1.20
2017-09-11T10:27:11.299Z,1.30
2017-09-11T10:30:16.221Z,1.10
2017-09-11T10:32:44.529Z,1.53
2017-09-11T10:35:12.100Z,1.17
2017-09-11T10:37:39.629Z,1.20
2017-09-11T10:40:07.151Z,1.03
2017-09-11T10:42:36.673Z,1.10
2017-09-11T10:45:04.196Z,1.03
2017-09-11T10:47:32.513Z,1.20
2017-09-11T10:50:00.023Z,1.00
2017-09-11T10:52:28.349Z,1.50
2017-09-11T10:54:55.904Z,0.90
2017-09-11T10:57:23.441Z,1.20
2017-09-11T10:59:50.960Z,1.30
2017-09-11T11:02:18.506Z,1.07
2017-09-11T11:04:46.019Z,1.03
2017-09-11T11:07:13.618Z,1.07
2017-09-11T11:09:41.126Z,1.20
2017-09-11T11:12:08.676Z,1.10
2017-09-11T11:14:36.991Z,1.10
2017-09-11T11:17:05.272Z,1.10
2017-09-11T11:19:32.836Z,1.50
2017-09-11T11:22:00.360Z,1.00
2017-09-11T11:24:27.875Z,0.87
2017-09-11T11:26:55.436Z,0.90
2017-09-11T11:29:22.965Z,1.40
2017-09-11T11:31:50.482Z,1.27
2017-09-11T11:34:18.034Z,0.80
2017-09-11T11:36:45.592Z,0.93
2017-09-11T11:39:13.127Z,1.40
2017-09-11T11:41:41.429Z,1.03
2017-09-11T11:44:09.000Z,1.23
2017-09-11T11:46:36.525Z,0.90
2017-09-11T11:49:04.857Z,1.07
2017-09-11T11:51:32.382Z,0.97
2017-09-11T11:53:59.935Z,0.97
2017-09-11T11:56:27.537Z,0.80
2017-09-11T11:58:55.057Z,0.93
2017-09-11T12:01:23.344Z,1.00
2017-09-11T12:03:50.881Z,1.10
2017-09-11T12:06:18.417Z,1.00
2017-09-11T12:08:47.293Z,1.30
2017-09-11T12:11:14.857Z,1.17
2017-09-11T12:13:42.377Z,1.20
2017-09-11T12:16:10.666Z,1.00
2017-09-11T12:18:38.215Z,0.87
2017-09-11T12:21:05.731Z,1.20
2017-09-11T12:23:33.305Z,0.80
2017-09-11T12:26:00.815Z,1.10
2017-09-11T12:28:28.344Z,0.93
2017-09-11T12:30:58.342Z,1.10
2017-09-11T12:33:25.930Z,0.80
2017-09-11T12:35:53.494Z,1.13
2017-09-11T12:38:21.026Z,1.10
2017-09-11T12:40:48.592Z,1.03
2017-09-11T12:43:16.131Z,1.00
2017-09-11T12:45:43.662Z,1.00
2017-09-11T12:48:11.227Z,0.93
2017-09-11T12:50:38.754Z,0.90
2017-09-11T12:53:06.320Z,0.80
2017-09-11T12:55:34.608Z,1.10
2017-09-11T12:58:02.167Z,0.77
2017-09-11T13:00:30.456Z,0.80
2017-09-11T13:02:58.086Z,0.70
2017-09-11T13:05:26.411Z,0.80
2017-09-11T13:07:54.690Z,1.10
2017-09-11T13:10:23.665Z,0.90
2017-09-11T13:12:51.182Z,0.80
2017-09-11T13:15:18.746Z,0.70
2017-09-11T13:17:46.336Z,0.90
2017-09-11T13:20:14.645Z,0.97
2017-09-11T13:22:45.097Z,0.80
2017-09-11T13:25:12.644Z,0.80
2017-09-11T13:27:40.154Z,1.03
2017-09-11T13:30:07.716Z,0.80
2017-09-11T13:32:35.276Z,1.30
2017-09-11T13:35:02.798Z,1.00
2017-09-11T13:37:31.094Z,1.10
2017-09-11T13:39:58.712Z,1.87
2017-09-11T13:42:26.248Z,1.00
2017-09-11T13:44:53.803Z,1.07
2017-09-11T13:47:21.320Z,1.03
2017-09-11T13:49:49.650Z,1.00
2017-09-11T13:52:17.171Z,1.00
2017-09-11T13:54:44.686Z,0.90
2017-09-11T13:57:12.253Z,1.00
2017-09-11T13:59:40.576Z,1.13
2017-09-11T14:02:08.091Z,1.00
2017-09-11T14:04:36.406Z,0.87
2017-09-11T14:07:04.732Z,0.90
2017-09-11T14:09:32.291Z,0.80
2017-09-11T14:11:59.811Z,0.87
2017-09-11T14:14:27.328Z,0.80
2017-09-11T14:16:54.884Z,1.27
2017-09-11T14:19:23.189Z,0.80
2017-09-11T14:21:50.742Z,0.73
2017-09-11T14:24:18.308Z,1.00
2017-09-11T14:26:45.824Z,1.00
2017-09-11T14:29:13.340Z,0.80
2017-09-11T14:31:40.891Z,1.00
2017-09-11T14:34:08.407Z,1.10
2017-09-11T14:36:36.683Z,1.20
2017-09-11T14:39:04.260Z,0.70
2017-09-11T14:41:31.816Z,0.80
2017-09-11T14:43:59.333Z,1.07
2017-09-11T14:46:26.891Z,1.10
2017-09-11T14:48:54.409Z,0.80
2017-09-11T14:51:21.931Z,0.70
2017-09-11T14:53:49.484Z,0.80
2017-09-11T14:56:17.779Z,0.70
2017-09-11T14:58:45.328Z,0.93
2017-09-11T15:01:12.878Z,0.80
2017-09-11T15:03:40.398Z,1.13
2017-09-11T15:06:07.949Z,1.20
2017-09-11T15:08:35.516Z,1.03
2017-09-11T15:11:03.141Z,0.80
2017-09-11T15:13:30.653Z,0.90
2017-09-11T15:15:59.899Z,1.30
2017-09-11T15:18:27.432Z,0.80
2017-09-11T15:20:54.939Z,1.10
2017-09-11T15:23:22.516Z,1.10
2017-09-11T15:25:50.844Z,1.10
2017-09-11T15:28:18.352Z,1.20
2017-09-11T15:30:46.637Z,1.10
2017-09-11T15:33:14.961Z,1.20
2017-09-11T15:35:42.486Z,1.40
2017-09-11T15:38:10.036Z,1.80
2017-09-11T15:40:38.328Z,2.20
2017-09-11T15:43:05.882Z,1.40
2017-09-11T15:45:33.432Z,3.50
2017-09-11T15:48:00.989Z,1.37
2017-09-11T15:50:28.520Z,1.40
2017-09-11T15:52:56.081Z,1.10
2017-09-11T15:55:23.601Z,1.10
2017-09-11T15:57:51.113Z,1.27
2017-09-11T16:00:19.418Z,1.97
2017-09-11T16:02:46.968Z,2.10
2017-09-11T16:05:14.530Z,1.00
2017-09-11T16:07:42.816Z,1.47
2017-09-11T16:10:10.332Z,1.20
2017-09-11T16:12:38.643Z,1.30
2017-09-11T16:15:06.163Z,0.83
2017-09-11T16:17:34.476Z,1.03
2017-09-11T16:20:02.773Z,1.10
2017-09-11T16:22:30.326Z,1.20
2017-09-11T16:24:57.870Z,1.00
2017-09-11T16:27:25.386Z,0.80
2017-09-11T16:29:53.715Z,1.13
2017-09-11T16:32:21.232Z,1.00
2017-09-11T16:34:49.544Z,0.80
2017-09-11T16:37:17.072Z,0.80
2017-09-11T16:39:44.631Z,0.90
2017-09-11T16:42:12.151Z,1.00
2017-09-11T16:44:39.669Z,0.90
2017-09-11T16:47:07.236Z,1.00
2017-09-11T16:49:34.764Z,0.70
2017-09-11T16:52:02.292Z,0.90
2017-09-11T16:54:30.616Z,1.03
2017-09-11T16:56:58.182Z,1.17
2017-09-11T16:59:25.699Z,0.90
2017-09-11T17:01:53.255Z,1.20
2017-09-11T17:04:21.556Z,0.97
2017-09-11T17:06:49.092Z,0.90
2017-09-11T17:09:16.655Z,0.90
2017-09-11T17:11:44.199Z,1.07
2017-09-11T17:14:12.484Z,1.20
2017-09-11T17:16:40.069Z,1.50
2017-09-11T17:19:07.588Z,1.33
2017-09-11T17:21:35.900Z,1.20
2017-09-11T17:24:03.456Z,1.00
2017-09-11T17:26:31.050Z,1.23
2017-09-11T17:28:58.560Z,1.10
2017-09-11T17:31:26.088Z,1.20
2017-09-11T17:33:54.410Z,1.23
2017-09-11T17:36:21.946Z,1.20
2017-09-11T17:38:49.501Z,1.00
2017-09-11T17:41:17.011Z,1.00
2017-09-11T17:43:44.572Z,1.20
2017-09-11T17:46:12.097Z,1.30
2017-09-11T17:48:39.664Z,1.90
2017-09-11T17:51:07.183Z,2.70
2017-09-11T17:53:34.732Z,1.40
2017-09-11T17:56:03.049Z,1.10
2017-09-11T17:58:30.596Z,2.03
2017-09-11T18:00:58.148Z,2.10
2017-09-11T18:03:25.668Z,1.30
2017-09-11T18:05:53.231Z,1.10
2017-09-11T18:08:21.513Z,1.10
2017-09-11T18:10:50.063Z,1.30
2017-09-11T18:13:17.616Z,1.20
2017-09-11T18:15:45.167Z,1.53
2017-09-11T18:18:12.686Z,1.50
2017-09-11T18:20:40.228Z,1.33
2017-09-11T18:23:08.540Z,1.70
2017-09-11T18:25:36.114Z,1.30
2017-09-11T18:28:03.633Z,1.43
2017-09-11T18:30:31.147Z,1.60
2017-09-11T18:32:58.918Z,1.90
2017-09-11T18:35:26.559Z,1.70
2017-09-11T18:37:54.076Z,1.47
2017-09-11T18:40:21.709Z,1.60
2017-09-11T18:42:50.007Z,1.57
2017-09-11T18:45:17.519Z,1.67
2017-09-11T18:47:45.087Z,1.30
2017-09-11T18:50:12.623Z,1.70
2017-09-11T18:52:40.149Z,1.40
2017-09-11T18:55:07.704Z,1.47
2017-09-11T18:57:35.250Z,1.30
2017-09-11T19:00:02.805Z,1.10
2017-09-11T19:02:30.364Z,1.30
2017-09-11T19:04:57.935Z,1.40
2017-09-11T19:07:25.471Z,1.20
2017-09-11T19:09:53.798Z,1.77
2017-09-11T19:12:21.320Z,1.27
2017-09-11T19:14:48.876Z,1.27
2017-09-11T19:17:16.391Z,1.30
2017-09-11T19:19:43.917Z,1.60
2017-09-11T19:22:11.481Z,1.17
2017-09-11T19:24:39.022Z,2.10
2017-09-11T19:27:06.547Z,1.30
2017-09-11T19:29:34.888Z,1.70
2017-09-11T19:32:02.427Z,1.30
2017-09-11T19:34:29.941Z,1.50
2017-09-11T19:36:58.270Z,1.23
2017-09-11T19:39:25.879Z,1.40
2017-09-11T19:41:53.391Z,1.47
2017-09-11T19:44:20.956Z,1.33
2017-09-11T19:46:48.469Z,1.37
2017-09-11T19:49:15.984Z,1.60
2017-09-11T19:51:43.553Z,1.60
2017-09-11T19:54:11.085Z,1.60
2017-09-11T19:56:38.596Z,1.50
2017-09-11T19:59:06.159Z,1.20
2017-09-11T20:01:33.668Z,1.43
2017-09-11T20:04:01.181Z,1.33
2017-09-11T20:06:28.738Z,1.53
2017-09-11T20:08:56.251Z,1.43
2017-09-11T20:11:23.768Z,1.50
2017-09-11T20:13:51.329Z,1.60
2017-09-11T20:16:18.839Z,1.50
2017-09-11T20:18:47.137Z,1.37
2017-09-11T20:21:14.695Z,1.23
2017-09-11T20:23:42.215Z,1.63
2017-09-11T20:26:09.734Z,1.47
2017-09-11T20:28:37.310Z,1.80
2017-09-11T20:31:04.823Z,1.70
2017-09-11T20:33:32.367Z,1.47
2017-09-11T20:35:59.937Z,1.63
2017-09-11T20:38:27.599Z,1.23
2017-09-11T20:40:55.123Z,1.57
2017-09-11T20:43:22.687Z,1.50
2017-09-11T20:45:50.984Z,1.30
2017-09-11T20:48:18.508Z,1.50
2017-09-11T20:50:46.088Z,1.67
2017-09-11T20:53:14.373Z,1.63
2017-09-11T20:55:41.896Z,1.30
2017-09-11T20:58:10.171Z,1.63
2017-09-11T21:00:37.690Z,1.50
2017-09-11T21:03:05.196Z,1.53
2017-09-11T21:05:32.795Z,1.00
2017-09-11T21:08:00.303Z,1.80
2017-09-11T21:10:27.823Z,1.53
2017-09-11T21:12:55.383Z,1.73
2017-09-11T21:15:22.900Z,1.73
2017-09-11T21:17:50.423Z,1.70
2017-09-11T21:20:17.988Z,1.90
2017-09-11T21:22:45.517Z,1.20
2017-09-11T21:25:13.027Z,1.77
2017-09-11T21:27:41.343Z,1.90
2017-09-11T21:30:08.857Z,1.60
2017-09-11T21:32:37.136Z,1.30
2017-09-11T21:35:05.480Z,2.43
2017-09-11T21:37:33.013Z,1.60
2017-09-11T21:40:00.526Z,1.53
2017-09-11T21:42:28.096Z,1.60
2017-09-11T21:44:55.623Z,1.60
2017-09-11T21:47:23.139Z,1.70
2017-09-11T21:49:50.701Z,1.57
2017-09-11T21:52:18.221Z,1.60
2017-09-11T21:54:45.756Z,1.50
2017-09-11T21:57:14.073Z,1.53
2017-09-11T21:59:41.602Z,1.77
2017-09-11T22:02:09.928Z,1.30
2017-09-11T22:04:37.427Z,1.80
2017-09-11T22:07:05.005Z,1.90
2017-09-11T22:09:32.523Z,2.03
2017-09-11T22:12:00.080Z,1.60
2017-09-11T22:14:27.592Z,1.67
2017-09-11T22:16:55.100Z,2.00
2017-09-11T22:19:22.656Z,1.67
2017-09-11T22:21:50.160Z,1.40
2017-09-11T22:24:17.715Z,1.57
2017-09-11T22:26:45.255Z,1.40
2017-09-11T22:29:13.552Z,2.50
2017-09-11T22:31:41.105Z,1.93
2017-09-11T22:34:08.627Z,1.70
2017-09-11T22:36:36.144Z,1.30
2017-09-11T22:39:03.691Z,1.23
2017-09-11T22:41:31.253Z,1.40
2017-09-11T22:43:58.788Z,1.83
2017-09-11T22:46:26.393Z,1.40
2017-09-11T22:48:53.945Z,1.50
2017-09-11T22:51:21.491Z,2.27
2017-09-11T22:53:49.015Z,1.33
2017-09-11T22:56:17.344Z,1.60
2017-09-11T22:58:44.856Z,1.50
2017-09-11T23:01:12.384Z,1.90
2017-09-11T23:03:39.952Z,1.40
2017-09-11T23:06:07.480Z,1.50
2017-09-11T23:08:35.041Z,1.60
2017-09-11T23:11:02.576Z,1.87
2017-09-11T23:13:30.163Z,1.60
2017-09-11T23:15:57.677Z,1.93
2017-09-11T23:18:25.247Z,1.50
2017-09-11T23:20:52.777Z,1.77
2017-09-11T23:23:20.305Z,2.00
2017-09-11T23:25:48.613Z,1.83
2017-09-11T23:28:16.136Z,1.60
2017-09-11T23:30:43.680Z,1.87
2017-09-11T23:33:11.200Z,1.50
2017-09-11T23:35:39.009Z,1.57
2017-09-11T23:38:07.312Z,1.87
2017-09-11T23:40:35.584Z,1.50
2017-09-11T23:43:03.909Z,1.80
2017-09-11T23:45:31.464Z,1.70
2017-09-11T23:47:59.023Z,1.77
2017-09-11T23:50:26.540Z,1.63
2017-09-11T23:52:54.057Z,2.23
2017-09-11T23:55:21.592Z,1.50
2017-09-11T23:57:49.134Z,2.27
