createdAt,value
2023-04-10T00:00:57.937Z,99.90
2023-04-10T00:03:25.000Z,99.90
2023-04-10T00:05:54.498Z,99.90
2023-04-10T00:08:22.877Z,99.90
2023-04-10T00:10:50.371Z,99.90
2023-04-10T00:13:17.130Z,99.90
2023-04-10T00:15:43.876Z,99.90
2023-04-10T00:18:11.469Z,99.90
2023-04-10T00:20:38.124Z,99.90
2023-04-10T00:23:06.009Z,99.90
2023-04-10T00:25:32.654Z,99.90
2023-04-10T00:27:59.494Z,99.90
2023-04-10T00:30:26.685Z,99.90
2023-04-10T00:32:53.685Z,99.90
2023-04-10T00:35:20.356Z,99.90
2023-04-10T00:37:47.136Z,99.90
2023-04-10T00:40:14.269Z,99.90
2023-04-10T00:42:41.908Z,99.90
2023-04-10T00:45:09.045Z,99.90
2023-04-10T00:47:36.546Z,99.90
2023-04-10T00:50:03.903Z,99.90
2023-04-10T00:52:31.486Z,99.90
2023-04-10T00:54:58.684Z,99.90
2023-04-10T00:57:27.725Z,99.90
2023-04-10T00:59:55.446Z,99.90
2023-04-10T01:02:22.926Z,99.90
2023-04-10T01:04:51.321Z,99.90
2023-04-10T01:07:49.210Z,99.90
2023-04-10T01:10:20.674Z,99.90
2023-04-10T01:13:21.610Z,99.90
2023-04-10T01:16:10.909Z,99.90
2023-04-10T01:18:46.613Z,99.90
2023-04-10T01:21:13.792Z,99.90
2023-04-10T01:23:52.941Z,99.90
2023-04-10T01:26:32.915Z,99.90
2023-04-10T01:29:01.581Z,99.90
2023-04-10T01:32:04.753Z,99.90
2023-04-10T01:34:41.040Z,99.90
2023-04-10T01:37:28.585Z,99.90
2023-04-10T01:40:06.988Z,99.90
2023-04-10T01:42:37.910Z,99.90
2023-04-10T01:45:05.539Z,99.90
2023-04-10T01:47:32.670Z,99.90
2023-04-10T01:49:59.429Z,99.90
2023-04-10T01:52:26.533Z,99.90
2023-04-10T01:55:04.738Z,99.90
2023-04-10T01:57:38.109Z,99.90
2023-04-10T02:00:05.515Z,99.90
2023-04-10T02:02:42.791Z,99.90
2023-04-10T02:05:13.228Z,99.90
2023-04-10T02:08:00.576Z,99.90
2023-04-10T02:10:48.515Z,99.90
2023-04-10T02:13:15.994Z,99.90
2023-04-10T02:15:43.829Z,99.90
2023-04-10T02:18:10.655Z,99.90
2023-04-10T02:20:37.392Z,99.90
2023-04-10T02:23:05.329Z,99.90
2023-04-10T02:25:35.352Z,99.90
2023-04-10T02:28:05.717Z,99.90
2023-04-10T02:30:33.530Z,99.90
2023-04-10T02:33:00.899Z,99.90
2023-04-10T02:35:29.930Z,99.90
2023-04-10T02:37:56.791Z,99.90
2023-04-10T02:40:23.583Z,99.90
2023-04-10T02:43:03.251Z,99.90
2023-04-10T02:45:32.778Z,99.90
2023-04-10T02:47:59.946Z,99.90
2023-04-10T02:50:29.680Z,99.90
2023-04-10T02:52:56.755Z,99.90
2023-04-10T02:55:23.532Z,99.90
2023-04-10T02:57:50.218Z,99.90
2023-04-10T03:00:19.274Z,99.90
2023-04-10T03:03:05.930Z,99.90
2023-04-10T03:05:41.760Z,99.90
2023-04-10T03:08:08.975Z,99.90
2023-04-10T03:10:36.321Z,99.90
2023-04-10T03:13:02.988Z,99.90
2023-04-10T03:15:29.734Z,99.90
2023-04-10T03:17:58.311Z,99.90
2023-04-10T03:20:25.102Z,99.90
2023-04-10T03:22:51.757Z,99.90
2023-04-10T03:25:19.550Z,99.90
2023-04-10T03:27:47.206Z,99.90
2023-04-10T03:30:14.608Z,99.90
2023-04-10T03:32:43.039Z,99.90
2023-04-10T03:35:11.805Z,99.90
2023-04-10T03:37:39.337Z,99.90
2023-04-10T03:40:07.588Z,99.90
2023-04-10T03:42:35.206Z,99.90
2023-04-10T03:45:06.384Z,99.90
2023-04-10T03:47:33.702Z,99.90
2023-04-10T03:50:02.995Z,99.90
2023-04-10T03:52:38.522Z,99.90
2023-04-10T03:55:06.787Z,99.90
2023-04-10T03:57:33.969Z,99.90
2023-04-10T04:00:04.268Z,99.90
2023-04-10T04:02:47.118Z,99.90
2023-04-10T04:05:20.987Z,99.90
2023-04-10T04:08:06.876Z,99.90
2023-04-10T04:10:39.909Z,99.90
2023-04-10T04:13:25.791Z,99.90
2023-04-10T04:16:03.770Z,99.90
2023-04-10T04:18:38.359Z,99.90
2023-04-10T04:21:20.182Z,99.90
2023-04-10T04:24:01.829Z,99.90
2023-04-10T04:26:50.720Z,99.90
2023-04-10T04:29:35.260Z,99.90
2023-04-10T04:32:10.477Z,99.90
2023-04-10T04:34:53.757Z,99.90
2023-04-10T04:37:43.510Z,99.90
2023-04-10T04:40:18.145Z,99.90
2023-04-10T04:43:06.598Z,99.90
2023-04-10T04:45:52.739Z,99.90
2023-04-10T04:48:38.390Z,99.90
2023-04-10T04:51:20.151Z,99.90
2023-04-10T04:53:56.751Z,99.90
2023-04-10T04:56:42.260Z,99.90
2023-04-10T04:59:17.853Z,99.90
2023-04-10T05:02:06.345Z,99.90
2023-04-10T05:04:48.538Z,99.90
2023-04-10T05:07:23.248Z,99.90
2023-04-10T05:09:55.675Z,99.90
2023-04-10T05:12:46.685Z,99.90
2023-04-10T05:15:21.436Z,99.90
2023-04-10T05:18:06.909Z,99.90
2023-04-10T05:20:44.487Z,99.90
2023-04-10T05:23:29.668Z,99.90
2023-04-10T05:26:14.077Z,99.90
2023-04-10T05:28:51.022Z,99.90
2023-04-10T05:31:40.660Z,99.90
2023-04-10T05:34:37.604Z,99.90
2023-04-10T05:37:27.589Z,99.90
2023-04-10T05:40:00.000Z,99.90
2023-04-10T05:42:26.782Z,99.90
2023-04-10T05:45:06.658Z,99.90
2023-04-10T05:47:59.573Z,99.90
2023-04-10T05:50:41.863Z,99.90
2023-04-10T05:53:31.581Z,99.90
2023-04-10T05:56:18.641Z,99.90
2023-04-10T05:59:07.287Z,99.90
2023-04-10T06:01:57.110Z,99.90
2023-04-10T06:04:24.457Z,99.90
2023-04-10T06:06:55.368Z,99.90
2023-04-10T06:09:22.085Z,99.90
2023-04-10T06:11:48.897Z,99.90
2023-04-10T06:14:19.605Z,99.90
2023-04-10T06:16:46.642Z,99.90
2023-04-10T06:19:14.887Z,99.90
2023-04-10T06:21:41.660Z,99.90
2023-04-10T06:24:09.213Z,99.90
2023-04-10T06:26:37.466Z,99.90
2023-04-10T06:29:04.681Z,99.90
2023-04-10T06:31:33.469Z,99.90
2023-04-10T06:34:00.397Z,99.90
2023-04-10T06:36:27.754Z,99.90
2023-04-10T06:39:04.418Z,99.90
2023-04-10T06:41:31.154Z,99.90
2023-04-10T06:44:06.974Z,99.90
2023-04-10T06:46:33.681Z,99.90
2023-04-10T06:49:00.525Z,99.90
2023-04-10T06:51:27.746Z,99.90
2023-04-10T06:53:54.522Z,99.90
2023-04-10T06:56:21.201Z,99.90
2023-04-10T06:58:47.970Z,99.90
2023-04-10T07:01:14.722Z,99.90
2023-04-10T07:03:41.482Z,99.90
2023-04-10T07:06:09.937Z,99.90
2023-04-10T07:08:36.683Z,99.90
2023-04-10T07:11:03.688Z,99.90
2023-04-10T07:13:35.485Z,99.90
2023-04-10T07:16:02.747Z,99.90
2023-04-10T07:18:30.580Z,99.90
2023-04-10T07:20:57.577Z,99.90
2023-04-10T07:23:24.327Z,99.90
2023-04-10T07:25:52.074Z,99.90
2023-04-10T07:28:18.876Z,99.90
2023-04-10T07:30:46.074Z,99.90
2023-04-10T07:33:12.996Z,99.90
2023-04-10T07:35:39.844Z,99.90
2023-04-10T07:38:06.683Z,99.90
2023-04-10T07:40:33.339Z,99.90
2023-04-10T07:43:00.209Z,99.90
2023-04-10T07:45:28.358Z,99.90
2023-04-10T07:47:55.185Z,99.90
2023-04-10T07:50:22.760Z,99.90
2023-04-10T07:52:49.672Z,99.90
2023-04-10T07:55:17.242Z,99.90
2023-04-10T07:57:44.043Z,99.90
2023-04-10T08:00:13.815Z,99.90
2023-04-10T08:02:42.461Z,99.90
2023-04-10T08:05:09.375Z,99.90
2023-04-10T08:07:36.465Z,99.90
2023-04-10T08:10:03.509Z,99.90
2023-04-10T08:12:31.921Z,99.90
2023-04-10T08:14:58.680Z,99.90
2023-04-10T08:17:25.514Z,99.90
2023-04-10T08:19:52.333Z,99.90
2023-04-10T08:22:18.999Z,99.80
2023-04-10T08:24:45.726Z,99.90
2023-04-10T08:27:12.587Z,99.90
2023-04-10T08:29:39.293Z,98.90
2023-04-10T08:32:06.057Z,98.50
2023-04-10T08:34:32.734Z,97.60
2023-04-10T08:36:59.544Z,97.70
2023-04-10T08:39:26.252Z,98.10
2023-04-10T08:41:52.950Z,97.90
2023-04-10T08:44:19.769Z,97.90
2023-04-10T08:46:46.505Z,97.30
2023-04-10T08:49:18.740Z,96.80
2023-04-10T08:51:55.975Z,98.10
2023-04-10T08:54:27.990Z,97.60
2023-04-10T08:56:55.479Z,98.10
2023-04-10T08:59:22.431Z,98.60
2023-04-10T09:01:49.407Z,99.20
2023-04-10T09:04:18.998Z,98.20
2023-04-10T09:06:45.920Z,98.50
2023-04-10T09:09:12.673Z,99.90
2023-04-10T09:11:55.428Z,98.30
2023-04-10T09:14:23.018Z,98.80
2023-04-10T09:16:50.885Z,99.50
2023-04-10T09:19:30.798Z,99.50
2023-04-10T09:21:57.657Z,98.40
2023-04-10T09:24:24.914Z,98.50
2023-04-10T09:26:51.652Z,98.70
2023-04-10T09:29:18.504Z,98.90
2023-04-10T09:31:45.383Z,99.10
2023-04-10T09:34:12.095Z,97.90
2023-04-10T09:36:41.027Z,97.10
2023-04-10T09:39:08.286Z,97.70
2023-04-10T09:41:35.319Z,97.80
2023-04-10T09:44:10.114Z,97.50
2023-04-10T09:46:36.811Z,96.40
2023-04-10T09:49:05.329Z,96.70
2023-04-10T09:51:32.432Z,96.70
2023-04-10T09:53:59.105Z,95.80
2023-04-10T09:56:27.760Z,96.30
2023-04-10T09:58:56.746Z,95.60
2023-04-10T10:01:23.648Z,95.70
2023-04-10T10:03:50.698Z,94.00
2023-04-10T10:06:17.508Z,94.70
2023-04-10T10:08:44.164Z,93.70
2023-04-10T10:11:12.273Z,94.00
2023-04-10T10:13:46.984Z,93.70
2023-04-10T10:16:19.606Z,94.00
2023-04-10T10:18:56.038Z,93.70
2023-04-10T10:21:23.224Z,93.40
2023-04-10T10:23:53.946Z,93.00
2023-04-10T10:26:23.623Z,93.30
2023-04-10T10:28:51.754Z,93.30
2023-04-10T10:31:18.485Z,93.30
2023-04-10T10:33:46.988Z,93.10
2023-04-10T10:36:15.149Z,91.70
2023-04-10T10:38:44.340Z,91.90
2023-04-10T10:41:15.275Z,91.50
2023-04-10T10:43:54.886Z,92.10
2023-04-10T10:46:41.780Z,92.20
2023-04-10T10:49:08.666Z,90.40
2023-04-10T10:52:11.749Z,90.50
2023-04-10T10:54:47.222Z,90.70
2023-04-10T10:57:45.734Z,90.40
2023-04-10T11:00:12.812Z,89.50
2023-04-10T11:02:39.607Z,89.30
2023-04-10T11:05:06.599Z,86.30
2023-04-10T11:08:06.987Z,88.90
2023-04-10T11:10:52.464Z,86.60
2023-04-10T11:13:19.385Z,89.30
2023-04-10T11:15:46.457Z,90.00
2023-04-10T11:18:13.108Z,89.30
2023-04-10T11:21:08.152Z,88.30
2023-04-10T11:23:34.837Z,87.40
2023-04-10T11:26:01.826Z,90.10
2023-04-10T11:28:38.455Z,88.40
2023-04-10T11:31:22.111Z,89.10
2023-04-10T11:34:10.530Z,87.70
2023-04-10T11:36:41.752Z,88.90
2023-04-10T11:39:09.996Z,88.70
2023-04-10T11:41:38.898Z,89.00
2023-04-10T11:44:07.043Z,89.70
2023-04-10T11:46:37.817Z,89.80
2023-04-10T11:49:06.550Z,88.90
2023-04-10T11:51:33.356Z,87.80
2023-04-10T11:54:19.699Z,88.70
2023-04-10T11:56:57.055Z,88.00
2023-04-10T11:59:23.816Z,87.30
2023-04-10T12:01:54.125Z,88.00
2023-04-10T12:04:21.992Z,88.40
2023-04-10T12:06:50.703Z,88.10
2023-04-10T12:09:20.888Z,86.10
2023-04-10T12:12:03.302Z,86.00
2023-04-10T12:14:33.852Z,88.40
2023-04-10T12:17:01.304Z,90.10
2023-04-10T12:19:28.057Z,89.60
2023-04-10T12:21:55.776Z,90.80
2023-04-10T12:24:45.291Z,90.70
2023-04-10T12:27:26.578Z,90.30
2023-04-10T12:29:54.334Z,90.50
2023-04-10T12:32:21.347Z,89.70
2023-04-10T12:34:51.774Z,90.00
2023-04-10T12:37:19.146Z,90.50
2023-04-10T12:39:45.995Z,90.10
2023-04-10T12:42:20.685Z,90.40
2023-04-10T12:44:57.234Z,90.00
2023-04-10T12:47:24.196Z,90.40
2023-04-10T12:50:11.048Z,90.00
2023-04-10T12:52:41.178Z,90.30
2023-04-10T12:55:18.705Z,89.60
2023-04-10T12:57:46.480Z,90.20
2023-04-10T13:00:17.583Z,90.00
2023-04-10T13:02:44.667Z,88.00
2023-04-10T13:05:11.851Z,90.50
2023-04-10T13:07:38.849Z,89.30
2023-04-10T13:10:06.046Z,90.00
2023-04-10T13:12:34.707Z,88.80
2023-04-10T13:15:01.746Z,88.70
2023-04-10T13:17:28.655Z,90.00
2023-04-10T13:19:55.345Z,90.30
2023-04-10T13:22:22.010Z,89.10
2023-04-10T13:24:48.740Z,90.20
2023-04-10T13:27:15.578Z,90.40
2023-04-10T13:29:42.724Z,89.30
2023-04-10T13:32:09.499Z,89.20
2023-04-10T13:34:36.504Z,87.90
2023-04-10T13:37:03.375Z,87.90
2023-04-10T13:39:31.136Z,89.70
2023-04-10T13:41:58.723Z,90.30
2023-04-10T13:44:25.529Z,90.60
2023-04-10T13:46:52.417Z,89.20
2023-04-10T13:49:20.175Z,90.10
2023-04-10T13:51:47.357Z,90.30
2023-04-10T13:54:16.778Z,90.60
2023-04-10T13:56:44.436Z,90.80
2023-04-10T13:59:11.235Z,90.30
2023-04-10T14:01:38.019Z,87.80
2023-04-10T14:04:04.871Z,90.20
2023-04-10T14:06:31.774Z,90.60
2023-04-10T14:08:58.688Z,90.60
2023-04-10T14:11:26.061Z,90.00
2023-04-10T14:13:52.910Z,90.20
2023-04-10T14:16:19.722Z,90.70
2023-04-10T14:18:46.492Z,91.10
2023-04-10T14:21:13.219Z,91.80
2023-04-10T14:23:41.049Z,90.20
2023-04-10T14:26:07.828Z,90.40
2023-04-10T14:28:34.545Z,91.30
2023-04-10T14:31:01.287Z,90.80
2023-04-10T14:33:28.051Z,90.20
2023-04-10T14:35:55.159Z,90.20
2023-04-10T14:38:21.871Z,90.30
2023-04-10T14:40:50.088Z,90.30
2023-04-10T14:43:17.069Z,90.80
2023-04-10T14:45:43.842Z,90.80
2023-04-10T14:48:12.621Z,90.90
2023-04-10T14:50:39.611Z,92.00
2023-04-10T14:53:06.350Z,92.20
2023-04-10T14:55:33.047Z,91.80
2023-04-10T14:57:59.757Z,91.80
2023-04-10T15:00:26.701Z,91.40
2023-04-10T15:02:53.748Z,90.80
2023-04-10T15:05:21.811Z,90.50
2023-04-10T15:07:48.480Z,91.00
2023-04-10T15:10:15.346Z,91.50
2023-04-10T15:12:42.575Z,92.80
2023-04-10T15:15:09.922Z,93.10
2023-04-10T15:17:36.796Z,94.00
2023-04-10T15:20:05.056Z,93.80
2023-04-10T15:22:31.867Z,94.60
2023-04-10T15:24:58.872Z,95.00
2023-04-10T15:27:25.877Z,95.50
2023-04-10T15:30:07.591Z,95.20
2023-04-10T15:36:01.985Z,94.80
2023-04-10T15:38:29.104Z,94.90
2023-04-10T15:40:56.429Z,95.00
2023-04-10T15:43:23.243Z,95.20
2023-04-10T15:45:49.999Z,95.00
2023-04-10T15:48:16.851Z,95.50
2023-04-10T15:50:43.644Z,95.60
2023-04-10T15:53:10.482Z,95.70
2023-04-10T15:55:41.015Z,96.40
2023-04-10T15:58:08.337Z,96.00
2023-04-10T16:00:35.753Z,96.20
2023-04-10T16:03:03.050Z,95.80
2023-04-10T16:05:30.962Z,96.10
2023-04-10T16:08:09.513Z,99.50
2023-04-10T16:10:38.192Z,99.90
2023-04-10T16:13:06.933Z,99.90
2023-04-10T16:15:35.237Z,99.90
2023-04-10T16:18:04.006Z,99.90
2023-04-10T16:20:30.914Z,99.90
2023-04-10T16:22:58.264Z,99.90
2023-04-10T16:25:27.016Z,99.90
2023-04-10T16:27:54.615Z,99.90
2023-04-10T16:30:21.690Z,99.90
2023-04-10T16:32:48.644Z,99.90
2023-04-10T16:35:17.942Z,99.90
2023-04-10T16:37:45.918Z,99.90
2023-04-10T16:40:12.981Z,99.90
2023-04-10T16:42:40.336Z,99.90
2023-04-10T16:45:08.507Z,99.90
2023-04-10T16:47:35.675Z,99.90
2023-04-10T16:50:02.634Z,99.90
2023-04-10T16:52:29.487Z,99.90
2023-04-10T16:54:56.346Z,99.90
2023-04-10T16:57:23.307Z,99.90
2023-04-10T16:59:50.321Z,99.90
2023-04-10T17:02:17.187Z,99.90
2023-04-10T17:04:44.077Z,99.90
2023-04-10T17:07:10.975Z,99.90
2023-04-10T17:09:37.906Z,99.90
2023-04-10T17:12:04.866Z,99.90
2023-04-10T17:14:31.700Z,99.90
2023-04-10T17:16:58.577Z,99.90
2023-04-10T17:19:25.504Z,99.90
2023-04-10T17:21:52.536Z,99.90
2023-04-10T17:24:19.406Z,99.90
2023-04-10T17:26:46.264Z,99.90
2023-04-10T17:29:13.069Z,99.90
2023-04-10T17:31:39.924Z,99.90
2023-04-10T17:34:07.116Z,99.90
2023-04-10T17:36:33.835Z,99.90
2023-04-10T17:39:00.960Z,99.90
2023-04-10T17:41:27.955Z,99.90
2023-04-10T17:43:54.905Z,99.90
2023-04-10T17:46:22.394Z,99.90
2023-04-10T17:48:49.353Z,99.90
2023-04-10T17:51:16.175Z,99.90
2023-04-10T17:53:42.988Z,99.90
2023-04-10T17:56:18.499Z,99.90
2023-04-10T17:58:45.620Z,99.90
2023-04-10T18:01:13.014Z,99.90
2023-04-10T18:03:39.945Z,99.90
2023-04-10T18:06:07.256Z,99.90
2023-04-10T18:08:35.221Z,99.90
2023-04-10T18:11:02.122Z,99.90
2023-04-10T18:13:28.995Z,99.90
2023-04-10T18:15:55.995Z,99.90
2023-04-10T18:18:22.772Z,99.90
2023-04-10T18:20:49.543Z,99.90
2023-04-10T18:23:19.520Z,99.90
2023-04-10T18:25:55.878Z,99.90
2023-04-10T18:28:25.904Z,99.90
2023-04-10T18:30:57.088Z,99.90
2023-04-10T18:33:25.011Z,99.90
2023-04-10T18:35:59.166Z,99.90
2023-04-10T18:38:26.400Z,99.90
2023-04-10T18:41:02.419Z,99.90
2023-04-10T18:43:29.402Z,99.90
2023-04-10T18:45:59.848Z,99.90
2023-04-10T18:48:26.691Z,99.90
2023-04-10T18:50:53.618Z,99.90
2023-04-10T18:53:21.064Z,99.90
2023-04-10T18:55:51.756Z,99.90
2023-04-10T18:58:21.967Z,99.90
2023-04-10T19:00:48.904Z,99.90
2023-04-10T19:03:16.093Z,99.90
2023-04-10T19:05:43.514Z,99.90
2023-04-10T19:08:14.499Z,99.90
2023-04-10T19:10:42.273Z,99.90
2023-04-10T19:13:11.025Z,99.90
2023-04-10T19:15:46.227Z,99.90
2023-04-10T19:18:14.901Z,99.90
2023-04-10T19:20:51.003Z,99.90
2023-04-10T19:23:19.468Z,99.90
2023-04-10T19:25:46.551Z,99.90
2023-04-10T19:28:13.320Z,99.90
2023-04-10T19:30:40.199Z,99.90
2023-04-10T19:33:07.060Z,99.90
2023-04-10T19:35:33.939Z,99.90
2023-04-10T19:38:00.777Z,99.90
2023-04-10T19:40:30.091Z,99.90
2023-04-10T19:42:59.327Z,99.90
2023-04-10T19:45:29.270Z,99.90
2023-04-10T19:47:56.668Z,99.90
2023-04-10T19:50:23.741Z,99.90
2023-04-10T19:52:51.421Z,99.90
2023-04-10T19:55:19.148Z,99.90
2023-04-10T19:57:46.162Z,99.90
2023-04-10T20:00:13.307Z,99.90
2023-04-10T20:02:40.646Z,99.90
2023-04-10T20:05:07.843Z,99.90
2023-04-10T20:07:34.755Z,99.90
2023-04-10T20:10:03.196Z,99.90
2023-04-10T20:12:32.912Z,99.90
2023-04-10T20:15:03.069Z,99.90
2023-04-10T20:17:29.884Z,99.90
2023-04-10T20:19:56.786Z,99.90
2023-04-10T20:22:23.448Z,99.90
2023-04-10T20:24:50.104Z,99.90
2023-04-10T20:27:17.063Z,99.90
2023-04-10T20:29:43.710Z,99.90
2023-04-10T20:32:10.448Z,99.90
2023-04-10T20:34:37.292Z,99.90
2023-04-10T20:37:05.345Z,99.90
2023-04-10T20:39:32.918Z,99.90
2023-04-10T20:41:59.644Z,99.90
2023-04-10T20:44:26.410Z,99.90
2023-04-10T20:46:53.155Z,99.90
2023-04-10T20:49:19.874Z,99.90
2023-04-10T20:51:47.076Z,99.90
2023-04-10T20:54:13.749Z,99.90
2023-04-10T20:56:43.769Z,99.90
2023-04-10T20:59:11.256Z,99.90
2023-04-10T21:01:38.405Z,99.90
2023-04-10T21:04:05.673Z,99.90
2023-04-10T21:06:35.767Z,99.90
2023-04-10T21:09:02.584Z,99.90
2023-04-10T21:11:29.482Z,99.90
2023-04-10T21:13:56.198Z,99.90
2023-04-10T21:16:22.902Z,99.90
2023-04-10T21:18:49.734Z,99.90
2023-04-10T21:21:16.428Z,99.90
2023-04-10T21:23:43.111Z,99.90
2023-04-10T21:26:10.046Z,99.90
2023-04-10T21:28:36.731Z,99.90
2023-04-10T21:31:03.514Z,99.90
2023-04-10T21:33:31.370Z,99.90
2023-04-10T21:35:58.065Z,99.90
2023-04-10T21:38:24.821Z,99.90
2023-04-10T21:40:52.137Z,99.90
2023-04-10T21:43:21.997Z,99.90
2023-04-10T21:45:48.919Z,99.90
2023-04-10T21:48:15.701Z,99.90
2023-04-10T21:50:42.531Z,99.90
2023-04-10T21:53:09.304Z,99.90
2023-04-10T21:55:36.062Z,99.90
2023-04-10T21:58:02.811Z,99.90
2023-04-10T22:00:29.738Z,99.90
2023-04-10T22:02:56.474Z,99.90
2023-04-10T22:05:27.439Z,99.90
2023-04-10T22:07:54.497Z,99.90
2023-04-10T22:10:21.275Z,99.90
2023-04-10T22:12:48.955Z,99.90
2023-04-10T22:15:16.375Z,99.90
2023-04-10T22:17:43.169Z,99.90
2023-04-10T22:20:10.465Z,99.90
2023-04-10T22:22:37.162Z,99.90
2023-04-10T22:25:04.040Z,99.90
2023-04-10T22:27:30.738Z,99.90
2023-04-10T22:30:03.444Z,99.90
2023-04-10T22:32:31.515Z,99.90
2023-04-10T22:35:01.314Z,99.90
2023-04-10T22:37:28.072Z,99.90
2023-04-10T22:39:56.086Z,99.90
2023-04-10T22:42:23.125Z,99.90
2023-04-10T22:44:49.799Z,99.90
2023-04-10T22:47:16.501Z,99.90
2023-04-10T22:49:43.166Z,99.90
2023-04-10T22:52:09.843Z,99.90
2023-04-10T22:54:36.505Z,99.90
2023-04-10T22:57:03.448Z,99.90
2023-04-10T22:59:30.251Z,99.90
2023-04-10T23:01:56.944Z,99.90
2023-04-10T23:04:23.737Z,99.90
2023-04-10T23:06:50.545Z,99.90
2023-04-10T23:09:17.220Z,99.90
2023-04-10T23:11:44.987Z,99.90
2023-04-10T23:14:11.698Z,99.90
2023-04-10T23:16:38.352Z,99.90
2023-04-10T23:19:05.059Z,99.90
2023-04-10T23:21:31.764Z,99.90
2023-04-10T23:23:58.482Z,99.90
2023-04-10T23:26:25.186Z,99.90
2023-04-10T23:28:52.014Z,99.90
2023-04-10T23:31:18.862Z,99.90
2023-04-10T23:33:45.875Z,99.90
2023-04-10T23:36:12.601Z,99.90
2023-04-10T23:38:39.294Z,99.90
2023-04-10T23:41:06.942Z,99.90
2023-04-10T23:43:33.786Z,99.90
2023-04-10T23:46:00.739Z,99.90
2023-04-10T23:48:27.438Z,99.90
2023-04-10T23:51:03.054Z,99.90
2023-04-10T23:53:29.736Z,99.90
2023-04-10T23:55:56.436Z,99.90
2023-04-10T23:58:23.116Z,99.90
