createdAt,value
2023-10-09T00:02:11.749Z,4.03
2023-10-09T00:04:44.068Z,5.68
2023-10-09T00:07:12.826Z,3.20
2023-10-09T00:09:59.102Z,7.03
2023-10-09T00:12:29.793Z,5.23
2023-10-09T00:14:57.683Z,4.13
2023-10-09T00:17:25.743Z,3.90
2023-10-09T00:19:53.701Z,3.95
2023-10-09T00:22:31.441Z,6.47
2023-10-09T00:25:12.375Z,5.20
2023-10-09T00:27:44.554Z,5.10
2023-10-09T00:30:16.973Z,5.95
2023-10-09T00:33:00.879Z,4.32
2023-10-09T00:35:38.940Z,3.35
2023-10-09T00:38:22.475Z,4.53
2023-10-09T00:40:59.050Z,5.15
2023-10-09T00:43:29.934Z,5.72
2023-10-09T00:46:11.571Z,5.43
2023-10-09T00:48:42.925Z,5.50
2023-10-09T00:51:19.948Z,5.97
2023-10-09T00:53:53.835Z,4.43
2023-10-09T00:56:30.693Z,5.97
2023-10-09T00:59:10.945Z,4.72
2023-10-09T01:01:42.563Z,5.75
2023-10-09T01:04:14.097Z,5.97
2023-10-09T01:06:46.350Z,6.90
2023-10-09T01:09:24.216Z,4.13
2023-10-09T01:12:03.542Z,5.65
2023-10-09T01:14:43.085Z,6.55
2023-10-09T01:17:12.345Z,6.57
2023-10-09T01:19:40.124Z,5.80
2023-10-09T01:22:17.388Z,3.72
2023-10-09T01:24:45.341Z,4.20
2023-10-09T01:27:18.865Z,5.18
2023-10-09T01:29:47.973Z,6.32
2023-10-09T01:32:19.815Z,4.50
2023-10-09T01:34:51.191Z,4.00
2023-10-09T01:37:21.248Z,5.23
2023-10-09T01:39:53.686Z,7.63
2023-10-09T01:42:45.498Z,7.90
2023-10-09T01:45:22.527Z,6.97
2023-10-09T01:47:53.460Z,4.88
2023-10-09T01:50:23.839Z,4.43
2023-10-09T01:52:52.971Z,4.85
2023-10-09T01:55:31.125Z,8.13
2023-10-09T01:58:07.856Z,4.30
2023-10-09T02:00:37.305Z,3.15
2023-10-09T02:03:07.700Z,10.57
2023-10-09T02:05:37.911Z,2.90
2023-10-09T02:08:07.106Z,4.68
2023-10-09T02:10:34.219Z,4.18
2023-10-09T02:13:14.912Z,4.65
2023-10-09T02:15:45.203Z,6.03
2023-10-09T02:18:27.165Z,4.85
2023-10-09T02:21:06.646Z,3.85
2023-10-09T02:23:51.875Z,4.93
2023-10-09T02:26:27.148Z,5.07
2023-10-09T02:29:06.305Z,3.93
2023-10-09T02:31:42.775Z,5.10
2023-10-09T02:34:10.314Z,3.58
2023-10-09T02:36:45.071Z,3.10
2023-10-09T02:39:28.014Z,3.10
2023-10-09T02:42:22.757Z,5.20
2023-10-09T02:44:53.339Z,4.22
2023-10-09T02:47:31.433Z,6.30
2023-10-09T02:50:08.789Z,5.78
2023-10-09T02:52:43.455Z,5.67
2023-10-09T02:55:24.227Z,3.13
2023-10-09T02:57:57.988Z,4.50
2023-10-09T03:03:00.058Z,3.47
2023-10-09T03:05:30.427Z,5.37
2023-10-09T03:07:58.124Z,4.47
2023-10-09T03:10:27.652Z,4.47
2023-10-09T03:12:54.715Z,2.70
2023-10-09T03:15:23.318Z,2.40
2023-10-09T03:17:50.640Z,3.67
2023-10-09T03:20:19.171Z,2.77
2023-10-09T03:22:47.541Z,3.43
2023-10-09T03:25:21.966Z,5.37
2023-10-09T03:27:49.798Z,8.05
2023-10-09T03:30:25.350Z,4.40
2023-10-09T03:32:54.558Z,4.43
2023-10-09T03:35:28.870Z,4.13
2023-10-09T03:38:15.522Z,3.22
2023-10-09T03:40:44.672Z,2.85
2023-10-09T03:43:13.093Z,3.30
2023-10-09T03:45:46.583Z,5.35
2023-10-09T03:48:22.377Z,3.15
2023-10-09T03:50:50.146Z,2.90
2023-10-09T03:53:18.239Z,6.75
2023-10-09T03:55:45.688Z,5.10
2023-10-09T03:58:13.608Z,5.30
2023-10-09T04:00:51.165Z,4.28
2023-10-09T04:03:18.813Z,4.07
2023-10-09T04:05:46.049Z,4.40
2023-10-09T04:08:15.470Z,4.20
2023-10-09T04:10:46.292Z,3.28
2023-10-09T04:13:19.252Z,5.63
2023-10-09T04:15:46.742Z,5.60
2023-10-09T04:18:17.074Z,3.88
2023-10-09T04:21:21.079Z,4.00
2023-10-09T04:24:11.961Z,3.47
2023-10-09T04:26:46.252Z,3.15
2023-10-09T04:29:27.849Z,3.92
2023-10-09T04:32:02.121Z,5.00
2023-10-09T04:34:30.182Z,4.38
2023-10-09T04:37:02.352Z,6.40
2023-10-09T04:39:33.201Z,5.18
2023-10-09T04:42:37.957Z,6.27
2023-10-09T04:45:08.859Z,5.45
2023-10-09T04:47:38.062Z,6.05
2023-10-09T04:50:36.663Z,5.00
2023-10-09T04:53:27.220Z,8.13
2023-10-09T04:55:59.218Z,6.00
2023-10-09T04:58:27.861Z,7.65
2023-10-09T05:01:02.023Z,14.43
2023-10-09T05:03:31.220Z,10.40
2023-10-09T05:06:01.543Z,7.93
2023-10-09T05:08:29.318Z,8.45
2023-10-09T05:11:02.332Z,10.30
2023-10-09T05:13:42.564Z,8.32
2023-10-09T05:16:29.599Z,10.75
2023-10-09T05:18:59.089Z,7.40
2023-10-09T05:21:39.587Z,7.82
2023-10-09T05:24:14.509Z,8.18
2023-10-09T05:26:49.098Z,11.15
2023-10-09T05:29:21.145Z,10.90
2023-10-09T05:31:58.741Z,8.00
2023-10-09T05:34:35.286Z,9.48
2023-10-09T05:37:25.226Z,10.20
2023-10-09T05:40:20.213Z,6.82
2023-10-09T05:42:59.941Z,7.07
2023-10-09T05:45:47.112Z,11.02
2023-10-09T05:48:14.162Z,7.57
2023-10-09T05:51:01.840Z,10.98
2023-10-09T05:53:49.346Z,7.93
2023-10-09T05:56:35.470Z,9.20
2023-10-09T05:59:21.274Z,10.00
2023-10-09T06:02:00.653Z,16.15
2023-10-09T06:04:46.003Z,7.75
2023-10-09T06:07:15.271Z,11.48
2023-10-09T06:09:51.698Z,13.82
2023-10-09T06:12:35.230Z,13.85
2023-10-09T06:15:33.772Z,18.83
2023-10-09T06:18:21.230Z,11.77
2023-10-09T06:21:06.931Z,14.00
2023-10-09T06:24:06.075Z,13.05
2023-10-09T06:26:34.806Z,12.32
2023-10-09T06:29:27.915Z,13.05
2023-10-09T06:32:17.720Z,10.32
2023-10-09T06:34:47.853Z,14.65
2023-10-09T06:37:35.318Z,9.90
2023-10-09T06:40:37.896Z,16.30
2023-10-09T06:43:11.357Z,11.60
2023-10-09T06:45:56.645Z,15.93
2023-10-09T06:48:36.173Z,16.02
2023-10-09T06:51:26.210Z,16.73
2023-10-09T06:53:57.267Z,13.18
2023-10-09T06:56:32.671Z,17.15
2023-10-09T06:59:17.702Z,14.77
2023-10-09T07:01:46.134Z,16.45
2023-10-09T07:04:21.840Z,12.52
2023-10-09T07:06:58.400Z,19.65
2023-10-09T07:09:29.481Z,16.67
2023-10-09T07:11:56.742Z,14.63
2023-10-09T07:14:34.257Z,19.35
2023-10-09T07:17:45.145Z,20.45
2023-10-09T07:20:17.372Z,19.38
2023-10-09T07:23:11.195Z,20.77
2023-10-09T07:25:56.585Z,25.00
2023-10-09T07:28:44.214Z,22.33
2023-10-09T07:31:29.237Z,20.67
2023-10-09T07:33:59.632Z,23.67
2023-10-09T07:36:36.676Z,22.98
2023-10-09T07:39:14.993Z,30.95
2023-10-09T07:41:46.807Z,29.33
2023-10-09T07:44:32.969Z,22.30
2023-10-09T07:47:29.973Z,20.25
2023-10-09T07:50:00.759Z,21.98
2023-10-09T07:52:28.924Z,23.35
2023-10-09T07:55:03.499Z,21.92
2023-10-09T07:57:40.380Z,21.42
2023-10-09T08:00:34.488Z,18.48
2023-10-09T08:03:02.594Z,19.20
2023-10-09T08:05:46.233Z,21.95
2023-10-09T08:08:41.094Z,19.90
2023-10-09T08:11:29.994Z,23.98
2023-10-09T08:13:57.737Z,16.15
2023-10-09T08:16:27.890Z,16.77
2023-10-09T08:18:59.079Z,17.40
2023-10-09T08:21:45.623Z,14.68
2023-10-09T08:24:32.986Z,15.18
2023-10-09T08:27:18.989Z,15.82
2023-10-09T08:29:49.287Z,10.70
2023-10-09T08:35:43.225Z,12.65
2023-10-09T08:38:12.114Z,15.70
2023-10-09T08:40:41.437Z,13.65
2023-10-09T08:43:32.652Z,13.23
2023-10-09T08:46:02.947Z,13.60
2023-10-09T08:48:31.792Z,11.38
2023-10-09T08:50:59.931Z,17.98
2023-10-09T08:53:29.616Z,11.43
2023-10-09T08:55:59.038Z,14.68
2023-10-09T08:58:28.438Z,12.88
2023-10-09T09:00:57.409Z,15.65
2023-10-09T09:03:25.840Z,14.60
2023-10-09T09:06:03.851Z,12.27
2023-10-09T09:08:32.911Z,16.63
2023-10-09T09:11:13.398Z,13.07
2023-10-09T09:13:50.385Z,14.75
2023-10-09T09:16:22.029Z,12.73
2023-10-09T09:18:58.112Z,11.80
2023-10-09T09:21:25.659Z,17.27
2023-10-09T09:24:02.840Z,14.35
2023-10-09T09:26:39.291Z,15.93
2023-10-09T09:29:07.655Z,13.80
2023-10-09T09:31:43.302Z,14.82
2023-10-09T09:34:19.389Z,13.77
2023-10-09T09:36:56.905Z,12.73
2023-10-09T09:39:35.608Z,12.13
2023-10-09T09:42:15.513Z,14.90
2023-10-09T09:44:46.384Z,13.27
2023-10-09T09:47:25.426Z,13.68
2023-10-09T09:50:01.863Z,13.07
2023-10-09T09:52:41.646Z,13.23
2023-10-09T09:55:24.301Z,14.48
2023-10-09T09:57:53.418Z,17.48
2023-10-09T10:00:33.976Z,12.07
2023-10-09T10:03:27.359Z,13.93
2023-10-09T10:05:58.481Z,12.37
2023-10-09T10:08:34.508Z,18.92
2023-10-09T10:11:15.704Z,14.05
2023-10-09T10:13:43.385Z,17.80
2023-10-09T10:16:20.597Z,14.15
2023-10-09T10:19:11.387Z,18.85
2023-10-09T10:21:50.694Z,17.98
2023-10-09T10:24:30.333Z,14.07
2023-10-09T10:27:32.917Z,11.10
2023-10-09T10:30:14.819Z,9.20
2023-10-09T10:32:53.965Z,8.52
2023-10-09T10:35:44.916Z,8.80
2023-10-09T10:38:58.535Z,8.80
2023-10-09T10:41:25.867Z,5.63
2023-10-09T10:43:52.730Z,4.13
2023-10-09T10:46:31.110Z,6.82
2023-10-09T10:49:32.223Z,5.68
2023-10-09T10:52:20.572Z,4.30
2023-10-09T10:54:48.081Z,4.55
2023-10-09T10:57:39.159Z,10.05
2023-10-09T11:00:35.562Z,3.85
2023-10-09T11:03:15.332Z,3.58
2023-10-09T11:05:44.320Z,2.05
2023-10-09T11:08:11.721Z,3.75
2023-10-09T11:10:51.270Z,2.75
2023-10-09T11:13:36.803Z,2.20
2023-10-09T11:16:30.924Z,3.22
2023-10-09T11:18:58.802Z,1.92
2023-10-09T11:21:33.181Z,2.38
2023-10-09T11:24:21.201Z,3.75
2023-10-09T11:26:56.293Z,3.13
2023-10-09T11:29:25.315Z,2.85
2023-10-09T11:32:03.487Z,4.70
2023-10-09T11:34:31.303Z,5.95
2023-10-09T11:37:00.286Z,7.05
2023-10-09T11:39:36.436Z,7.72
2023-10-09T11:42:07.356Z,5.00
2023-10-09T11:44:40.884Z,25.65
2023-10-09T11:47:21.834Z,17.92
2023-10-09T11:50:02.662Z,4.93
2023-10-09T11:52:37.424Z,5.00
2023-10-09T11:55:08.079Z,2.63
2023-10-09T11:57:36.841Z,4.97
2023-10-09T12:00:26.959Z,5.93
2023-10-09T12:02:54.591Z,5.35
2023-10-09T12:05:22.235Z,8.43
2023-10-09T12:07:58.296Z,3.95
2023-10-09T12:10:28.636Z,85.60
2023-10-09T12:12:59.696Z,12.00
2023-10-09T12:15:38.535Z,4.85
2023-10-09T12:18:12.520Z,6.38
2023-10-09T12:20:41.130Z,4.65
2023-10-09T12:23:08.602Z,14.40
2023-10-09T12:25:36.788Z,6.75
2023-10-09T12:28:04.992Z,24.70
2023-10-09T12:30:33.145Z,9.75
2023-10-09T12:33:00.383Z,40.17
2023-10-09T12:35:29.905Z,41.95
2023-10-09T12:37:58.164Z,27.35
2023-10-09T12:40:26.507Z,41.72
2023-10-09T12:42:54.133Z,11.57
2023-10-09T12:45:28.092Z,11.50
2023-10-09T12:48:00.579Z,10.95
2023-10-09T12:50:31.513Z,14.10
2023-10-09T12:53:08.624Z,142.13
2023-10-09T12:55:43.112Z,15.55
2023-10-09T12:58:16.146Z,8.07
2023-10-09T13:00:50.980Z,12.70
2023-10-09T13:03:19.827Z,7.38
2023-10-09T13:05:58.161Z,10.35
2023-10-09T13:08:33.863Z,6.47
2023-10-09T13:11:12.531Z,4.20
2023-10-09T13:13:42.122Z,33.35
2023-10-09T13:16:14.224Z,26.92
2023-10-09T13:18:51.521Z,51.47
2023-10-09T13:21:27.991Z,24.00
2023-10-09T13:23:59.280Z,34.60
2023-10-09T13:26:34.759Z,11.65
2023-10-09T13:29:05.204Z,63.90
2023-10-09T13:31:36.557Z,24.00
2023-10-09T13:34:08.096Z,45.40
2023-10-09T13:36:36.416Z,45.90
2023-10-09T13:39:28.389Z,31.45
2023-10-09T13:42:01.821Z,195.88
2023-10-09T13:44:29.720Z,65.38
2023-10-09T13:46:58.384Z,81.25
2023-10-09T13:49:32.209Z,90.40
2023-10-09T13:52:01.289Z,10.40
2023-10-09T13:54:34.482Z,129.57
2023-10-09T13:57:05.681Z,14.45
2023-10-09T13:59:36.941Z,21.92
2023-10-09T14:02:11.476Z,69.38
2023-10-09T14:04:39.356Z,170.27
2023-10-09T14:07:09.901Z,76.47
2023-10-09T14:09:40.201Z,53.33
2023-10-09T14:12:09.244Z,49.97
2023-10-09T14:14:50.187Z,7.72
2023-10-09T14:17:27.608Z,24.88
2023-10-09T14:19:57.239Z,50.92
2023-10-09T14:22:28.595Z,33.67
2023-10-09T14:25:00.797Z,43.10
2023-10-09T14:27:31.230Z,70.43
2023-10-09T14:30:02.197Z,42.40
2023-10-09T14:32:45.683Z,42.85
2023-10-09T14:35:16.041Z,36.65
2023-10-09T14:37:43.325Z,88.18
2023-10-09T14:40:14.670Z,51.47
2023-10-09T14:42:46.205Z,26.67
2023-10-09T14:45:19.822Z,79.93
2023-10-09T14:47:48.380Z,19.00
2023-10-09T14:50:15.368Z,10.02
2023-10-09T14:52:42.511Z,6.25
2023-10-09T14:55:11.469Z,15.13
2023-10-09T14:57:38.397Z,9.90
2023-10-09T15:00:17.527Z,28.58
2023-10-09T15:02:46.546Z,31.23
2023-10-09T15:05:15.271Z,114.35
2023-10-09T15:07:45.335Z,67.25
2023-10-09T15:10:17.512Z,13.43
2023-10-09T15:12:45.036Z,28.30
2023-10-09T15:15:15.945Z,227.20
2023-10-09T15:17:50.036Z,11.10
2023-10-09T15:20:18.503Z,134.15
2023-10-09T15:22:46.695Z,150.85
2023-10-09T15:25:19.001Z,78.30
2023-10-09T15:27:46.486Z,39.97
2023-10-09T15:30:18.694Z,9.80
2023-10-09T15:32:47.720Z,8.95
2023-10-09T15:35:15.590Z,17.23
2023-10-09T15:37:44.247Z,10.50
2023-10-09T15:40:20.281Z,6.28
2023-10-09T15:42:51.647Z,12.65
2023-10-09T15:45:22.598Z,6.38
2023-10-09T15:47:53.036Z,7.00
2023-10-09T15:50:21.917Z,5.45
2023-10-09T15:52:52.954Z,6.00
2023-10-09T15:55:22.421Z,4.47
2023-10-09T15:57:50.253Z,4.78
2023-10-09T16:00:20.374Z,5.25
2023-10-09T16:02:54.775Z,3.97
2023-10-09T16:05:27.400Z,4.78
2023-10-09T16:07:56.457Z,3.80
2023-10-09T16:10:24.704Z,4.15
2023-10-09T16:12:55.460Z,6.10
2023-10-09T16:15:26.476Z,6.15
2023-10-09T16:18:00.315Z,5.15
2023-10-09T16:20:28.458Z,5.53
2023-10-09T16:22:57.736Z,5.28
2023-10-09T16:25:28.509Z,4.43
2023-10-09T16:27:57.731Z,4.78
2023-10-09T16:30:25.519Z,3.47
2023-10-09T16:32:53.388Z,6.43
2023-10-09T16:35:24.031Z,5.22
2023-10-09T16:37:52.118Z,4.88
2023-10-09T16:40:22.117Z,4.97
2023-10-09T16:42:50.931Z,5.93
2023-10-09T16:45:19.112Z,4.60
2023-10-09T16:47:48.506Z,5.63
2023-10-09T16:50:19.449Z,4.68
2023-10-09T16:52:47.217Z,4.28
2023-10-09T16:55:14.755Z,6.03
2023-10-09T16:57:42.868Z,4.97
2023-10-09T17:00:20.022Z,4.70
2023-10-09T17:02:50.830Z,8.73
2023-10-09T17:05:29.650Z,6.05
2023-10-09T17:07:57.885Z,8.75
2023-10-09T17:10:29.083Z,6.43
2023-10-09T17:12:56.998Z,12.90
2023-10-09T17:15:30.768Z,7.80
2023-10-09T17:20:28.660Z,13.75
2023-10-09T17:23:01.894Z,27.65
2023-10-09T17:25:32.615Z,15.45
2023-10-09T17:28:03.013Z,22.88
2023-10-09T17:30:30.385Z,49.25
2023-10-09T17:32:59.535Z,109.60
2023-10-09T17:35:29.531Z,163.20
2023-10-09T17:37:58.327Z,171.85
2023-10-09T17:40:29.714Z,251.93
2023-10-09T17:42:58.058Z,220.43
2023-10-09T17:45:26.311Z,211.20
2023-10-09T17:47:54.712Z,141.00
2023-10-09T17:50:23.860Z,127.15
2023-10-09T17:52:51.432Z,156.68
2023-10-09T17:55:19.948Z,144.73
2023-10-09T17:57:47.356Z,119.47
2023-10-09T18:00:24.058Z,33.70
2023-10-09T18:02:53.903Z,25.25
2023-10-09T18:05:22.091Z,27.27
2023-10-09T18:07:51.545Z,26.67
2023-10-09T18:10:19.240Z,33.20
2023-10-09T18:12:47.607Z,24.27
2023-10-09T18:15:15.576Z,23.85
2023-10-09T18:17:45.914Z,26.23
2023-10-09T18:20:13.878Z,34.50
2023-10-09T18:22:41.075Z,22.83
2023-10-09T18:25:08.750Z,27.48
2023-10-09T18:27:36.357Z,30.50
2023-10-09T18:30:06.675Z,31.67
2023-10-09T18:32:33.936Z,29.65
2023-10-09T18:35:01.810Z,36.97
2023-10-09T18:37:29.733Z,51.20
2023-10-09T18:40:00.632Z,28.40
2023-10-09T18:42:30.581Z,28.23
2023-10-09T18:44:58.136Z,26.35
2023-10-09T18:47:26.063Z,31.80
2023-10-09T18:49:53.452Z,27.65
2023-10-09T18:52:22.145Z,30.83
2023-10-09T18:54:49.605Z,29.77
2023-10-09T18:57:17.395Z,29.77
2023-10-09T18:59:45.245Z,29.38
2023-10-09T19:02:13.216Z,26.85
2023-10-09T19:04:40.806Z,31.05
2023-10-09T19:07:08.299Z,28.83
2023-10-09T19:09:36.949Z,26.48
2023-10-09T19:12:09.526Z,24.85
2023-10-09T19:14:37.340Z,22.25
2023-10-09T19:17:06.504Z,22.75
2023-10-09T19:19:36.585Z,21.05
2023-10-09T19:22:04.262Z,24.23
2023-10-09T19:24:32.407Z,27.48
2023-10-09T19:27:03.068Z,42.33
2023-10-09T19:29:30.962Z,41.47
2023-10-09T19:31:58.987Z,49.70
2023-10-09T19:34:26.314Z,39.58
2023-10-09T19:36:53.876Z,36.47
2023-10-09T19:39:21.449Z,44.20
2023-10-09T19:41:48.711Z,41.17
2023-10-09T19:44:16.439Z,38.30
2023-10-09T19:46:45.779Z,36.92
2023-10-09T19:49:13.490Z,35.80
2023-10-09T19:51:41.722Z,35.78
2023-10-09T19:54:08.955Z,29.77
2023-10-09T19:56:39.476Z,25.50
2023-10-09T19:59:07.707Z,23.42
2023-10-09T20:01:36.268Z,21.10
2023-10-09T20:04:04.435Z,23.20
2023-10-09T20:06:32.460Z,20.02
2023-10-09T20:09:00.292Z,20.00
2023-10-09T20:11:27.667Z,19.88
2023-10-09T20:13:55.039Z,18.50
2023-10-09T20:16:28.136Z,15.55
2023-10-09T20:18:56.710Z,20.73
2023-10-09T20:21:24.998Z,17.17
2023-10-09T20:23:52.403Z,16.90
2023-10-09T20:26:19.907Z,16.88
2023-10-09T20:28:49.373Z,19.13
2023-10-09T20:31:16.825Z,18.30
2023-10-09T20:33:45.312Z,26.85
2023-10-09T20:36:29.415Z,24.45
2023-10-09T20:41:29.413Z,15.55
2023-10-09T20:43:56.931Z,19.98
2023-10-09T20:46:25.932Z,21.13
2023-10-09T20:48:53.773Z,15.57
2023-10-09T20:51:21.088Z,18.35
2023-10-09T20:53:48.683Z,19.27
2023-10-09T20:56:16.270Z,20.02
2023-10-09T20:58:44.827Z,17.70
2023-10-09T21:01:19.131Z,21.75
2023-10-09T21:03:51.292Z,16.55
2023-10-09T21:06:25.176Z,15.05
2023-10-09T21:08:53.253Z,17.40
2023-10-09T21:11:21.000Z,19.08
2023-10-09T21:13:48.742Z,19.92
2023-10-09T21:16:18.044Z,20.85
2023-10-09T21:18:47.099Z,21.10
2023-10-09T21:21:17.108Z,24.90
2023-10-09T21:23:45.985Z,23.90
2023-10-09T21:26:21.396Z,23.63
2023-10-09T21:28:50.154Z,61.38
2023-10-09T21:31:19.079Z,82.67
2023-10-09T21:33:49.515Z,69.40
2023-10-09T21:36:17.557Z,46.83
2023-10-09T21:38:44.689Z,46.15
2023-10-09T21:41:18.670Z,44.50
2023-10-09T21:43:47.716Z,40.07
2023-10-09T21:46:17.342Z,40.63
2023-10-09T21:48:45.139Z,35.67
2023-10-09T21:51:18.296Z,36.38
2023-10-09T21:53:48.791Z,29.38
2023-10-09T21:56:17.318Z,27.10
2023-10-09T21:58:45.015Z,28.73
2023-10-09T22:01:14.312Z,26.27
2023-10-09T22:03:43.214Z,24.17
2023-10-09T22:06:12.390Z,22.15
2023-10-09T22:08:40.083Z,23.52
2023-10-09T22:11:09.210Z,23.63
2023-10-09T22:13:36.901Z,25.48
2023-10-09T22:16:04.648Z,26.15
2023-10-09T22:18:34.020Z,22.43
2023-10-09T22:21:06.723Z,17.40
2023-10-09T22:23:34.721Z,16.30
2023-10-09T22:26:02.769Z,17.17
2023-10-09T22:28:31.769Z,18.27
2023-10-09T22:31:05.687Z,12.70
2023-10-09T22:33:47.282Z,13.17
2023-10-09T22:36:15.844Z,12.80
2023-10-09T22:38:43.608Z,10.77
2023-10-09T22:41:10.921Z,10.57
2023-10-09T22:43:41.193Z,11.70
2023-10-09T22:46:09.272Z,10.90
2023-10-09T22:48:43.134Z,12.57
2023-10-09T22:51:11.790Z,8.33
2023-10-09T22:53:40.839Z,8.73
2023-10-09T22:56:14.382Z,8.57
2023-10-09T23:01:25.013Z,11.73
2023-10-09T23:04:16.886Z,9.57
2023-10-09T23:06:47.701Z,20.70
2023-10-09T23:09:17.914Z,19.10
2023-10-09T23:11:55.612Z,22.53
2023-10-09T23:14:28.568Z,25.90
2023-10-09T23:17:03.560Z,22.38
2023-10-09T23:19:34.361Z,14.23
2023-10-09T23:22:16.020Z,10.90
2023-10-09T23:24:53.458Z,9.33
2023-10-09T23:27:40.133Z,13.90
2023-10-09T23:30:30.202Z,10.67
2023-10-09T23:33:22.560Z,14.70
2023-10-09T23:35:57.131Z,13.23
2023-10-09T23:38:57.125Z,10.83
2023-10-09T23:41:24.986Z,13.20
2023-10-09T23:43:55.050Z,11.77
2023-10-09T23:46:25.414Z,11.27
2023-10-09T23:48:56.181Z,13.13
2023-10-09T23:51:28.458Z,10.77
2023-10-09T23:54:03.057Z,13.37
2023-10-09T23:56:49.415Z,13.37
2023-10-09T23:59:17.285Z,16.03
