createdAt,value
2022-09-12T00:02:05.198Z,82
2022-09-12T00:05:05.200Z,82
2022-09-12T00:08:05.189Z,82
2022-09-12T00:11:05.193Z,82
2022-09-12T00:14:05.191Z,82
2022-09-12T00:17:05.191Z,82
2022-09-12T00:20:05.193Z,82
2022-09-12T00:23:05.196Z,82
2022-09-12T00:26:05.194Z,82
2022-09-12T00:29:05.189Z,82
2022-09-12T00:32:05.189Z,82
2022-09-12T00:35:05.208Z,82
2022-09-12T00:38:05.195Z,82
2022-09-12T00:41:05.187Z,82
2022-09-12T00:44:05.205Z,82
2022-09-12T00:47:05.191Z,82
2022-09-12T00:50:05.210Z,82
2022-09-12T00:53:05.201Z,82
2022-09-12T00:56:05.195Z,82
2022-09-12T00:59:05.199Z,82
2022-09-12T01:02:05.249Z,82
2022-09-12T01:05:05.215Z,82
2022-09-12T01:08:05.215Z,82
2022-09-12T01:11:05.192Z,82
2022-09-12T01:14:05.207Z,82
2022-09-12T01:17:05.190Z,82
2022-09-12T01:20:05.195Z,82
2022-09-12T01:23:05.209Z,82
2022-09-12T01:26:05.194Z,82
2022-09-12T01:29:05.216Z,82
2022-09-12T01:32:05.213Z,82
2022-09-12T01:35:05.204Z,82
2022-09-12T01:38:05.198Z,82
2022-09-12T01:41:05.198Z,82
2022-09-12T01:44:05.193Z,82
2022-09-12T01:47:05.194Z,82
2022-09-12T01:50:05.208Z,82
2022-09-12T01:53:05.217Z,82
2022-09-12T01:56:05.189Z,82
2022-09-12T01:59:05.213Z,82
2022-09-12T02:02:05.203Z,82
2022-09-12T02:05:05.213Z,82
2022-09-12T02:08:05.211Z,82
2022-09-12T02:11:05.215Z,82
2022-09-12T02:14:05.210Z,82
2022-09-12T02:17:05.196Z,82
2022-09-12T02:20:05.214Z,82
2022-09-12T02:23:05.207Z,82
2022-09-12T02:26:05.196Z,82
2022-09-12T02:29:05.207Z,82
2022-09-12T02:32:05.196Z,82
2022-09-12T02:35:05.215Z,82
2022-09-12T02:38:05.221Z,82
2022-09-12T02:41:05.196Z,82
2022-09-12T02:44:05.201Z,82
2022-09-12T02:47:05.210Z,82
2022-09-12T02:50:05.368Z,82
2022-09-12T02:53:05.203Z,82
2022-09-12T02:56:05.201Z,82
2022-09-12T02:59:05.207Z,82
2022-09-12T03:02:05.215Z,82
2022-09-12T03:05:05.202Z,82
2022-09-12T03:08:05.224Z,82
2022-09-12T03:11:05.212Z,82
2022-09-12T03:14:05.204Z,82
2022-09-12T03:17:05.202Z,82
2022-09-12T03:20:05.204Z,82
2022-09-12T03:23:05.223Z,82
2022-09-12T03:26:05.202Z,82
2022-09-12T03:29:05.208Z,82
2022-09-12T03:32:05.202Z,82
2022-09-12T03:35:05.225Z,82
2022-09-12T03:38:05.214Z,82
2022-09-12T03:41:05.205Z,82
2022-09-12T03:44:05.227Z,82
2022-09-12T03:47:09.293Z,82
2022-09-12T03:50:05.227Z,82
2022-09-12T03:53:05.225Z,82
2022-09-12T03:56:05.210Z,82
2022-09-12T03:59:05.202Z,82
2022-09-12T04:02:05.261Z,82
2022-09-12T04:05:05.235Z,82
2022-09-12T04:08:05.212Z,82
2022-09-12T04:11:05.213Z,82
2022-09-12T04:14:05.211Z,82
2022-09-12T04:17:05.202Z,82
2022-09-12T04:20:05.215Z,82
2022-09-12T04:23:05.211Z,82
2022-09-12T04:26:05.208Z,82
2022-09-12T04:29:05.233Z,82
2022-09-12T04:32:05.208Z,82
2022-09-12T04:35:05.230Z,82
2022-09-12T04:38:05.215Z,82
2022-09-12T04:41:05.211Z,82
2022-09-12T04:44:05.221Z,82
2022-09-12T04:47:05.216Z,82
2022-09-12T04:50:05.215Z,82
2022-09-12T04:53:05.219Z,82
2022-09-12T04:56:05.209Z,82
2022-09-12T04:59:05.215Z,82
2022-09-12T05:02:05.216Z,82
2022-09-12T05:05:05.236Z,82
2022-09-12T05:08:05.217Z,82
2022-09-12T05:11:05.222Z,82
2022-09-12T05:14:05.239Z,82
2022-09-12T05:17:05.236Z,82
2022-09-12T05:20:05.219Z,82
2022-09-12T05:23:05.239Z,82
2022-09-12T05:26:05.213Z,82
2022-09-12T05:29:05.219Z,82
2022-09-12T05:32:05.216Z,82.5
2022-09-12T05:35:05.223Z,82.5
2022-09-12T05:38:05.220Z,82.5
2022-09-12T05:41:05.211Z,82.5
2022-09-12T05:44:05.220Z,82.5
2022-09-12T05:47:05.221Z,82.5
2022-09-12T05:50:05.222Z,82.5
2022-09-12T05:53:05.222Z,82.5
2022-09-12T05:56:05.207Z,82.5
2022-09-12T05:59:05.221Z,82.5
2022-09-12T06:02:05.233Z,82.5
2022-09-12T06:05:05.227Z,82.5
2022-09-12T06:08:05.223Z,82.5
2022-09-12T06:11:05.222Z,82.5
2022-09-12T06:14:05.230Z,82.5
2022-09-12T06:17:05.218Z,82.5
2022-09-12T06:20:05.228Z,82.5
2022-09-12T06:23:05.207Z,82.5
2022-09-12T06:26:05.226Z,82.5
2022-09-12T06:29:05.221Z,82.5
2022-09-12T06:32:05.210Z,82.5
2022-09-12T06:35:05.229Z,82.5
2022-09-12T06:38:05.228Z,82.5
2022-09-12T06:41:05.220Z,82
2022-09-12T06:44:05.234Z,82.5
2022-09-12T06:47:05.227Z,82
2022-09-12T06:50:05.227Z,82
2022-09-12T06:53:05.222Z,82
2022-09-12T06:56:05.233Z,82
2022-09-12T06:59:05.227Z,82
2022-09-12T07:02:05.240Z,82
2022-09-12T07:05:05.236Z,82
2022-09-12T07:08:05.230Z,82
2022-09-12T07:11:05.227Z,82
2022-09-12T07:14:05.249Z,81.5
2022-09-12T07:17:05.267Z,81.5
2022-09-12T07:20:05.227Z,81.5
2022-09-12T07:23:05.223Z,81.5
2022-09-12T07:26:05.233Z,81.5
2022-09-12T07:29:25.435Z,81.5
2022-09-12T07:32:05.230Z,81.5
2022-09-12T07:35:05.249Z,81.5
2022-09-12T07:38:05.226Z,81.5
2022-09-12T07:41:05.222Z,81.5
2022-09-12T07:44:05.226Z,81
2022-09-12T07:47:05.223Z,81
2022-09-12T07:50:05.235Z,81
2022-09-12T07:53:05.223Z,80.5
2022-09-12T07:56:05.229Z,80.5
2022-09-12T07:59:05.252Z,80
2022-09-12T08:02:05.275Z,80
2022-09-12T08:05:05.248Z,80
2022-09-12T08:08:05.247Z,80
2022-09-12T08:11:05.228Z,80
2022-09-12T08:14:05.248Z,80
2022-09-12T08:17:05.234Z,80
2022-09-12T08:20:05.240Z,79.5
2022-09-12T08:23:05.242Z,79.5
2022-09-12T08:26:06.256Z,79
2022-09-12T08:29:05.235Z,79
2022-09-12T08:32:05.241Z,78.5
2022-09-12T08:35:05.267Z,77.5
2022-09-12T08:38:05.235Z,77
2022-09-12T08:41:05.255Z,76.5
2022-09-12T08:44:05.232Z,76
2022-09-12T08:47:05.247Z,76
2022-09-12T08:50:05.247Z,75.5
2022-09-12T08:53:05.235Z,75.5
2022-09-12T08:56:05.244Z,75.5
2022-09-12T08:59:05.265Z,75
2022-09-12T09:02:05.277Z,75
2022-09-12T09:05:05.251Z,75
2022-09-12T09:08:05.241Z,74.5
2022-09-12T09:11:05.241Z,74
2022-09-12T09:14:05.547Z,74
2022-09-12T09:17:05.251Z,73
2022-09-12T09:20:05.248Z,73
2022-09-12T09:23:05.252Z,73
2022-09-12T09:26:05.257Z,73
2022-09-12T09:29:05.251Z,73
2022-09-12T09:32:05.255Z,73
2022-09-12T09:35:05.252Z,73
2022-09-12T09:38:05.255Z,72.5
2022-09-12T09:41:05.245Z,72.5
2022-09-12T09:44:05.273Z,72.5
2022-09-12T09:47:05.253Z,72.5
2022-09-12T09:50:05.257Z,72.5
2022-09-12T09:53:05.246Z,71.5
2022-09-12T09:56:05.238Z,71.5
2022-09-12T09:59:05.254Z,71.5
2022-09-12T10:02:05.262Z,71.5
2022-09-12T10:05:05.258Z,71.5
2022-09-12T10:08:05.242Z,71.5
2022-09-12T10:11:05.242Z,71.5
2022-09-12T10:14:05.259Z,71.5
2022-09-12T10:17:05.248Z,71
2022-09-12T10:20:20.845Z,71
2022-09-12T10:23:05.251Z,70.5
2022-09-12T10:26:05.250Z,70.5
2022-09-12T10:29:05.254Z,70.5
2022-09-12T10:32:05.253Z,70.5
2022-09-12T10:35:05.271Z,70.5
2022-09-12T10:38:05.250Z,70.5
2022-09-12T10:41:05.251Z,70.5
2022-09-12T10:44:05.249Z,70.5
2022-09-12T10:47:05.246Z,69.5
2022-09-12T10:50:05.254Z,69.5
2022-09-12T10:53:05.258Z,69.5
2022-09-12T10:56:05.255Z,69.5
2022-09-12T10:59:05.248Z,69.5
2022-09-12T11:02:05.258Z,69.5
2022-09-12T11:05:05.258Z,69.5
2022-09-12T11:08:05.257Z,69.5
2022-09-12T11:11:05.253Z,68.5
2022-09-12T11:14:05.259Z,68.5
2022-09-12T11:17:05.259Z,68.5
2022-09-12T11:20:05.269Z,68.5
2022-09-12T11:23:05.252Z,68.5
2022-09-12T11:26:05.248Z,68.5
2022-09-12T11:29:05.260Z,68
2022-09-12T11:32:05.261Z,68
2022-09-12T11:35:05.263Z,68
2022-09-12T11:38:05.258Z,68
2022-09-12T11:41:05.259Z,67.5
2022-09-12T11:44:05.245Z,67.5
2022-09-12T11:47:05.246Z,67.5
2022-09-12T11:50:05.262Z,67.5
2022-09-12T11:53:05.258Z,67.5
2022-09-12T11:56:05.247Z,66.5
2022-09-12T11:59:05.263Z,66.5
2022-09-12T12:02:05.315Z,67
2022-09-12T12:05:05.253Z,66.5
2022-09-12T12:08:05.260Z,66.5
2022-09-12T12:11:05.254Z,66
2022-09-12T12:14:05.249Z,66
2022-09-12T12:17:05.259Z,65.5
2022-09-12T12:20:08.297Z,65.5
2022-09-12T12:23:05.266Z,65
2022-09-12T12:26:05.255Z,65
2022-09-12T12:29:05.254Z,64.5
2022-09-12T12:32:05.255Z,64
2022-09-12T12:35:05.262Z,64
2022-09-12T12:38:05.264Z,64
2022-09-12T12:41:05.260Z,64
2022-09-12T12:44:05.255Z,63.5
2022-09-12T12:47:05.257Z,63.5
2022-09-12T12:50:05.263Z,63.5
2022-09-12T12:53:05.263Z,63
2022-09-12T12:56:05.254Z,63
2022-09-12T12:59:05.259Z,63
2022-09-12T13:02:05.310Z,62.5
2022-09-12T13:05:05.267Z,62.5
2022-09-12T13:08:05.255Z,62.5
2022-09-12T13:11:05.258Z,62
2022-09-12T13:14:05.263Z,61.5
2022-09-12T13:17:05.265Z,61.5
2022-09-12T13:20:26.517Z,61.5
2022-09-12T13:23:05.262Z,61.5
2022-09-12T13:26:05.287Z,61.5
2022-09-12T13:29:05.266Z,61
2022-09-12T13:32:05.266Z,61
2022-09-12T13:35:05.275Z,61
2022-09-12T13:38:05.252Z,61
2022-09-12T13:41:05.263Z,61.5
2022-09-12T13:44:05.251Z,61.5
2022-09-12T13:47:05.267Z,61.5
2022-09-12T13:50:05.276Z,61.5
2022-09-12T13:53:05.258Z,61.5
2022-09-12T13:56:05.268Z,61.5
2022-09-12T13:59:05.274Z,61
2022-09-12T14:02:05.269Z,61
2022-09-12T14:05:05.294Z,61
2022-09-12T14:08:05.272Z,61
2022-09-12T14:11:05.263Z,61
2022-09-12T14:14:05.268Z,61
2022-09-12T14:17:05.266Z,60.5
2022-09-12T14:20:05.262Z,60.5
2022-09-12T14:23:05.288Z,60.5
2022-09-12T14:26:05.265Z,60.5
2022-09-12T14:29:05.269Z,60.5
2022-09-12T14:32:05.283Z,60.5
2022-09-12T14:35:05.270Z,60.5
2022-09-12T14:38:05.270Z,60
2022-09-12T14:41:05.271Z,60
2022-09-12T14:44:05.277Z,60
2022-09-12T14:47:05.284Z,60
2022-09-12T14:50:08.228Z,60
2022-09-12T14:53:05.266Z,60
2022-09-12T14:56:05.273Z,60
2022-09-12T14:59:05.269Z,60
2022-09-12T15:02:05.283Z,60
2022-09-12T15:05:05.285Z,60
2022-09-12T15:08:05.268Z,60
2022-09-12T15:11:05.269Z,60
2022-09-12T15:14:05.274Z,60
2022-09-12T15:17:05.279Z,60
2022-09-12T15:20:05.284Z,60.5
2022-09-12T15:23:05.275Z,60.5
2022-09-12T15:26:05.275Z,60.5
2022-09-12T15:29:05.270Z,60.5
2022-09-12T15:32:05.298Z,60.5
2022-09-12T15:35:05.289Z,61
2022-09-12T15:38:05.338Z,61
2022-09-12T15:41:09.585Z,60.5
2022-09-12T15:44:06.735Z,60.5
2022-09-12T15:47:06.673Z,60.5
2022-09-12T15:50:06.669Z,60.5
2022-09-12T15:53:06.664Z,60.5
2022-09-12T15:56:06.643Z,60.5
2022-09-12T15:59:06.637Z,60.5
2022-09-12T16:02:06.669Z,60.5
2022-09-12T16:05:06.629Z,61
2022-09-12T16:08:06.629Z,61
2022-09-12T16:11:06.624Z,61
2022-09-12T16:14:06.687Z,61.5
2022-09-12T16:17:06.624Z,61.5
2022-09-12T16:20:06.646Z,61.5
2022-09-12T16:23:06.647Z,61.5
2022-09-12T16:26:06.619Z,62
2022-09-12T16:29:06.656Z,62
2022-09-12T16:32:06.645Z,62.5
2022-09-12T16:35:06.639Z,62.5
2022-09-12T16:38:06.642Z,62
2022-09-12T16:41:06.623Z,62
2022-09-12T16:44:06.638Z,62
2022-09-12T16:47:06.630Z,62
2022-09-12T16:50:06.636Z,62.5
2022-09-12T16:53:06.621Z,62.5
2022-09-12T16:56:06.632Z,62
2022-09-12T16:59:06.624Z,62
2022-09-12T17:02:06.716Z,62
2022-09-12T17:05:06.635Z,62
2022-09-12T17:08:06.642Z,62
2022-09-12T17:11:06.644Z,62.5
2022-09-12T17:14:07.068Z,62.5
2022-09-12T17:17:06.633Z,62.5
2022-09-12T17:20:06.629Z,62.5
2022-09-12T17:23:09.568Z,63
2022-09-12T17:26:06.684Z,63
2022-09-12T17:29:06.632Z,63.5
2022-09-12T17:32:06.627Z,63.5
2022-09-12T17:35:06.633Z,63.5
2022-09-12T17:38:06.633Z,63.5
2022-09-12T17:41:06.651Z,63.5
2022-09-12T17:44:06.641Z,63.5
2022-09-12T17:47:06.627Z,63.5
2022-09-12T17:50:30.197Z,63.5
2022-09-12T17:53:06.639Z,63.5
2022-09-12T17:56:06.712Z,63.5
2022-09-12T17:59:06.641Z,63.5
2022-09-12T18:02:06.749Z,64
2022-09-12T18:05:06.792Z,64
2022-09-12T18:08:06.665Z,64
2022-09-12T18:11:06.628Z,64
2022-09-12T18:14:06.636Z,64
2022-09-12T18:17:06.647Z,64.5
2022-09-12T18:20:06.631Z,65
2022-09-12T18:23:06.659Z,65
2022-09-12T18:26:06.632Z,65.5
2022-09-12T18:29:06.636Z,65.5
2022-09-12T18:32:06.648Z,65.5
2022-09-12T18:35:06.649Z,66
2022-09-12T18:38:06.649Z,66.5
2022-09-12T18:41:06.648Z,66.5
2022-09-12T18:44:06.691Z,66.5
2022-09-12T18:47:06.654Z,66.5
2022-09-12T18:50:06.649Z,67
2022-09-12T18:53:06.648Z,67
2022-09-12T18:56:06.650Z,67.5
2022-09-12T18:59:06.658Z,67.5
2022-09-12T19:02:06.695Z,67.5
2022-09-12T19:05:06.650Z,67.5
2022-09-12T19:08:06.660Z,68
2022-09-12T19:11:06.647Z,68
2022-09-12T19:14:06.663Z,68
2022-09-12T19:17:06.654Z,68
2022-09-12T19:20:06.656Z,68.5
2022-09-12T19:23:06.663Z,68.5
2022-09-12T19:26:06.657Z,68.5
2022-09-12T19:29:06.658Z,69
2022-09-12T19:32:06.661Z,69
2022-09-12T19:35:06.664Z,69
2022-09-12T19:38:06.656Z,69
2022-09-12T19:41:06.650Z,69
2022-09-12T19:44:06.681Z,69.5
2022-09-12T19:47:06.660Z,69.5
2022-09-12T19:50:06.660Z,69.5
2022-09-12T19:53:06.664Z,69.5
2022-09-12T19:56:06.642Z,69.5
2022-09-12T19:59:06.649Z,69.5
2022-09-12T20:02:06.711Z,69.5
2022-09-12T20:05:06.667Z,69.5
2022-09-12T20:08:06.640Z,70
2022-09-12T20:11:06.659Z,70
2022-09-12T20:14:06.660Z,70.5
2022-09-12T20:17:06.664Z,70.5
2022-09-12T20:20:06.667Z,70.5
2022-09-12T20:23:06.658Z,70.5
2022-09-12T20:26:06.668Z,70.5
2022-09-12T20:29:06.677Z,70.5
2022-09-12T20:32:06.666Z,70.5
2022-09-12T20:35:06.666Z,70.5
2022-09-12T20:38:06.669Z,70.5
2022-09-12T20:41:06.666Z,71
2022-09-12T20:44:06.667Z,71
2022-09-12T20:47:06.670Z,71.5
2022-09-12T20:50:06.672Z,71.5
2022-09-12T20:53:06.667Z,71.5
2022-09-12T20:56:06.669Z,71.5
2022-09-12T20:59:06.654Z,71.5
2022-09-12T21:02:06.753Z,71.5
2022-09-12T21:05:06.675Z,71.5
2022-09-12T21:08:06.673Z,71.5
2022-09-12T21:11:06.673Z,71.5
2022-09-12T21:14:06.682Z,71.5
2022-09-12T21:17:06.668Z,71.5
2022-09-12T21:20:10.689Z,71.5
2022-09-12T21:23:06.677Z,71.5
2022-09-12T21:26:06.654Z,72
2022-09-12T21:29:06.663Z,72
2022-09-12T21:32:09.047Z,72
2022-09-12T21:35:06.675Z,72
2022-09-12T21:38:06.673Z,72
2022-09-12T21:41:06.661Z,72
2022-09-12T21:44:06.680Z,72
2022-09-12T21:47:06.680Z,72
2022-09-12T21:50:06.679Z,72
2022-09-12T21:53:06.685Z,72
2022-09-12T21:56:06.669Z,72
2022-09-12T21:59:06.687Z,72
2022-09-12T22:02:06.694Z,72
2022-09-12T22:05:06.683Z,72
2022-09-12T22:08:06.680Z,72
2022-09-12T22:11:06.680Z,72
2022-09-12T22:14:06.680Z,72
2022-09-12T22:17:06.686Z,72
2022-09-12T22:20:06.693Z,72
2022-09-12T22:23:06.675Z,72
2022-09-12T22:26:06.677Z,72
2022-09-12T22:29:06.689Z,72.5
2022-09-12T22:32:06.674Z,72.5
2022-09-12T22:35:06.686Z,73
2022-09-12T22:38:06.670Z,73
2022-09-12T22:41:06.693Z,73
2022-09-12T22:44:06.668Z,73
2022-09-12T22:47:06.680Z,73
2022-09-12T22:50:06.688Z,73
2022-09-12T22:53:06.691Z,73
2022-09-12T22:56:06.686Z,73
2022-09-12T22:59:06.693Z,73
2022-09-12T23:02:06.682Z,73
2022-09-12T23:05:06.709Z,73
2022-09-12T23:08:06.686Z,73
2022-09-12T23:11:06.689Z,73
2022-09-12T23:14:06.683Z,73
2022-09-12T23:17:06.690Z,73
2022-09-12T23:20:06.694Z,73
2022-09-12T23:23:06.692Z,73
2022-09-12T23:26:06.679Z,73
2022-09-12T23:29:06.690Z,73
2022-09-12T23:32:06.690Z,73.5
2022-09-12T23:35:06.716Z,73.5
2022-09-12T23:38:06.686Z,73.5
2022-09-12T23:41:06.695Z,74
2022-09-12T23:44:06.684Z,74
2022-09-12T23:47:06.695Z,74
2022-09-12T23:50:06.688Z,74
2022-09-12T23:53:06.689Z,74
2022-09-12T23:56:06.676Z,74
2022-09-12T23:59:06.690Z,74
