createdAt,value
2019-03-01T00:01:38.718Z,83.50
2019-03-01T00:05:00.985Z,83.80
2019-03-01T00:08:11.134Z,83.90
2019-03-01T00:11:27.278Z,85.00
2019-03-01T00:15:14.284Z,84.30
2019-03-01T00:18:43.537Z,84.40
2019-03-01T00:22:11.088Z,84.30
2019-03-01T00:25:40.559Z,84.50
2019-03-01T00:29:05.758Z,84.70
2019-03-01T00:32:21.983Z,85.10
2019-03-01T00:35:27.976Z,84.80
2019-03-01T00:38:51.649Z,84.80
2019-03-01T00:42:06.599Z,84.60
2019-03-01T00:44:54.352Z,84.40
2019-03-01T00:47:42.498Z,84.30
2019-03-01T00:50:30.377Z,84.20
2019-03-01T00:53:18.585Z,84.10
2019-03-01T00:56:06.894Z,84.10
2019-03-01T00:58:55.113Z,84.00
2019-03-01T01:01:42.764Z,83.90
2019-03-01T01:04:31.021Z,83.90
2019-03-01T01:07:19.278Z,84.30
2019-03-01T01:10:07.202Z,84.50
2019-03-01T01:12:55.040Z,84.50
2019-03-01T01:15:42.869Z,84.50
2019-03-01T01:18:30.938Z,84.30
2019-03-01T01:21:18.934Z,84.60
2019-03-01T01:24:06.898Z,84.50
2019-03-01T01:26:55.160Z,84.30
2019-03-01T01:29:43.360Z,84.50
2019-03-01T01:32:36.370Z,84.60
2019-03-01T01:35:26.039Z,84.70
2019-03-01T01:38:16.157Z,84.70
2019-03-01T01:41:04.131Z,84.70
2019-03-01T01:43:52.304Z,84.70
2019-03-01T01:46:40.431Z,84.80
2019-03-01T01:49:28.556Z,85.00
2019-03-01T01:52:16.639Z,84.90
2019-03-01T01:55:05.114Z,84.90
2019-03-01T01:57:55.009Z,84.90
2019-03-01T02:00:43.314Z,84.80
2019-03-01T02:03:31.153Z,84.90
2019-03-01T02:06:19.237Z,84.80
2019-03-01T02:09:26.240Z,85.20
2019-03-01T02:12:13.609Z,84.50
2019-03-01T02:15:01.676Z,84.40
2019-03-01T02:17:49.378Z,84.50
2019-03-01T02:20:37.546Z,84.80
2019-03-01T02:23:25.656Z,85.00
2019-03-01T02:26:14.114Z,84.70
2019-03-01T02:29:01.960Z,84.40
2019-03-01T02:31:57.717Z,84.40
2019-03-01T02:34:45.556Z,84.00
2019-03-01T02:37:33.364Z,84.00
2019-03-01T02:40:21.119Z,83.90
2019-03-01T02:43:09.656Z,83.60
2019-03-01T02:45:57.503Z,83.60
2019-03-01T02:48:45.565Z,83.00
2019-03-01T02:51:37.845Z,83.00
2019-03-01T02:54:25.785Z,83.00
2019-03-01T02:57:13.905Z,82.70
2019-03-01T03:00:03.390Z,82.90
2019-03-01T03:02:51.302Z,82.70
2019-03-01T03:05:58.265Z,82.60
2019-03-01T03:08:46.082Z,82.30
2019-03-01T03:11:33.973Z,82.20
2019-03-01T03:14:22.327Z,82.30
2019-03-01T03:17:10.185Z,82.00
2019-03-01T03:19:58.409Z,82.00
2019-03-01T03:22:46.035Z,82.00
2019-03-01T03:25:36.272Z,81.70
2019-03-01T03:28:26.728Z,81.70
2019-03-01T03:31:14.654Z,81.70
2019-03-01T03:34:02.485Z,82.40
2019-03-01T03:36:52.233Z,81.40
2019-03-01T03:39:40.299Z,80.80
2019-03-01T03:42:31.337Z,81.00
2019-03-01T03:45:19.660Z,80.70
2019-03-01T03:48:07.550Z,80.70
2019-03-01T03:50:55.028Z,80.80
2019-03-01T03:53:43.041Z,80.90
2019-03-01T03:56:31.543Z,80.60
2019-03-01T03:59:19.436Z,80.60
2019-03-01T04:02:07.247Z,80.70
2019-03-01T04:04:55.572Z,80.60
2019-03-01T04:07:43.490Z,80.80
2019-03-01T04:10:32.372Z,81.00
2019-03-01T04:13:20.518Z,81.00
2019-03-01T04:16:08.246Z,81.30
2019-03-01T04:18:57.582Z,81.20
2019-03-01T04:21:45.376Z,81.40
2019-03-01T04:24:33.202Z,81.30
2019-03-01T04:27:20.869Z,81.30
2019-03-01T04:30:11.847Z,81.20
2019-03-01T04:32:59.946Z,80.70
2019-03-01T04:35:47.483Z,80.90
2019-03-01T04:38:34.983Z,80.90
2019-03-01T04:41:22.933Z,80.60
2019-03-01T04:44:11.164Z,80.60
2019-03-01T04:46:59.033Z,80.40
2019-03-01T04:49:46.713Z,80.50
2019-03-01T04:52:36.404Z,79.90
2019-03-01T04:55:25.577Z,78.90
2019-03-01T04:58:13.331Z,79.10
2019-03-01T05:01:01.946Z,78.80
2019-03-01T05:03:49.542Z,78.70
2019-03-01T05:06:37.834Z,78.90
2019-03-01T05:09:25.502Z,78.60
2019-03-01T05:12:13.572Z,78.70
2019-03-01T05:15:01.328Z,78.80
2019-03-01T05:17:49.429Z,79.10
2019-03-01T05:20:37.191Z,79.40
2019-03-01T05:23:24.975Z,79.40
2019-03-01T05:26:12.960Z,79.70
2019-03-01T05:29:00.617Z,80.10
2019-03-01T05:31:48.078Z,80.10
2019-03-01T05:34:35.538Z,80.20
2019-03-01T05:37:22.993Z,80.40
2019-03-01T05:40:11.970Z,80.30
2019-03-01T05:42:59.446Z,80.00
2019-03-01T05:45:47.570Z,79.90
2019-03-01T05:48:35.568Z,79.50
2019-03-01T05:51:23.440Z,80.10
2019-03-01T05:54:10.888Z,80.00
2019-03-01T05:56:58.719Z,80.20
2019-03-01T05:59:46.792Z,80.50
2019-03-01T06:03:11.888Z,80.80
2019-03-01T06:06:00.562Z,81.70
2019-03-01T06:09:17.653Z,82.00
2019-03-01T06:12:57.934Z,82.40
2019-03-01T06:16:40.200Z,82.60
2019-03-01T06:20:17.922Z,83.50
2019-03-01T06:23:31.200Z,83.70
2019-03-01T06:26:44.289Z,83.90
2019-03-01T06:30:07.397Z,85.00
2019-03-01T06:33:23.772Z,85.70
2019-03-01T06:36:34.307Z,85.60
2019-03-01T06:40:06.102Z,85.60
2019-03-01T06:43:26.243Z,86.00
2019-03-01T06:46:34.828Z,86.30
2019-03-01T06:49:27.972Z,86.20
2019-03-01T06:52:16.749Z,86.10
2019-03-01T06:55:04.724Z,86.40
2019-03-01T06:57:52.511Z,86.40
2019-03-01T07:00:52.997Z,86.40
2019-03-01T07:03:40.980Z,86.70
2019-03-01T07:06:28.521Z,87.20
2019-03-01T07:09:16.654Z,86.60
2019-03-01T07:12:04.921Z,86.70
2019-03-01T07:14:52.575Z,86.80
2019-03-01T07:17:40.687Z,86.60
2019-03-01T07:20:29.029Z,86.60
2019-03-01T07:23:16.828Z,86.90
2019-03-01T07:26:04.699Z,87.70
2019-03-01T07:28:55.299Z,87.30
2019-03-01T07:31:43.543Z,87.30
2019-03-01T07:34:31.439Z,87.50
2019-03-01T07:37:21.787Z,86.70
2019-03-01T07:40:09.291Z,86.90
2019-03-01T07:42:57.281Z,86.80
2019-03-01T07:45:45.343Z,86.30
2019-03-01T07:48:33.612Z,86.10
2019-03-01T07:51:22.971Z,86.30
2019-03-01T07:54:13.242Z,85.70
2019-03-01T07:57:00.431Z,85.50
2019-03-01T07:59:47.962Z,85.80
2019-03-01T08:02:35.886Z,85.60
2019-03-01T08:05:25.139Z,85.90
2019-03-01T08:08:13.055Z,85.90
2019-03-01T08:11:01.274Z,86.70
2019-03-01T08:13:52.556Z,87.90
2019-03-01T08:16:41.692Z,89.10
2019-03-01T08:19:29.283Z,89.70
2019-03-01T08:22:16.929Z,90.40
2019-03-01T08:25:04.947Z,91.00
2019-03-01T08:27:53.240Z,90.90
2019-03-01T08:30:42.519Z,91.00
2019-03-01T08:33:30.730Z,91.70
2019-03-01T08:36:19.025Z,91.80
2019-03-01T08:39:07.753Z,91.70
2019-03-01T08:42:00.256Z,91.70
2019-03-01T08:44:44.779Z,91.30
2019-03-01T08:47:32.716Z,91.90
2019-03-01T08:50:20.645Z,91.60
2019-03-01T08:53:11.473Z,92.00
2019-03-01T08:55:58.050Z,91.90
2019-03-01T08:58:45.871Z,92.60
2019-03-01T09:01:33.548Z,93.10
2019-03-01T09:04:37.549Z,93.70
2019-03-01T09:07:20.589Z,93.90
2019-03-01T09:10:10.317Z,94.50
2019-03-01T09:12:58.617Z,94.90
2019-03-01T09:15:49.439Z,95.40
2019-03-01T09:18:36.180Z,95.90
2019-03-01T09:21:24.270Z,96.20
2019-03-01T09:24:12.180Z,96.30
2019-03-01T09:27:00.183Z,96.90
2019-03-01T09:29:48.531Z,97.20
2019-03-01T09:32:36.746Z,97.40
2019-03-01T09:35:50.099Z,98.00
2019-03-01T09:38:42.890Z,98.40
2019-03-01T09:41:30.493Z,98.40
2019-03-01T09:44:20.544Z,97.80
2019-03-01T09:47:08.482Z,98.30
2019-03-01T09:50:00.074Z,98.70
2019-03-01T09:52:46.862Z,98.60
2019-03-01T09:55:37.583Z,99.00
2019-03-01T09:58:24.506Z,98.80
2019-03-01T10:01:15.176Z,99.20
2019-03-01T10:04:03.433Z,98.70
2019-03-01T10:06:51.966Z,98.70
2019-03-01T10:09:40.282Z,98.70
2019-03-01T10:12:31.634Z,98.60
2019-03-01T10:15:19.472Z,98.90
2019-03-01T10:18:07.506Z,98.80
2019-03-01T10:20:55.754Z,99.10
2019-03-01T10:23:43.932Z,98.90
2019-03-01T10:26:33.620Z,99.20
2019-03-01T10:29:21.918Z,99.30
2019-03-01T10:32:09.826Z,99.20
2019-03-01T10:35:00.046Z,99.20
2019-03-01T10:37:47.956Z,99.30
2019-03-01T10:40:37.151Z,98.50
2019-03-01T10:43:25.138Z,98.70
2019-03-01T10:46:13.323Z,98.50
2019-03-01T10:49:01.709Z,98.30
2019-03-01T10:51:49.588Z,98.40
2019-03-01T10:54:37.674Z,98.10
2019-03-01T10:57:25.681Z,97.60
2019-03-01T11:00:18.908Z,97.60
2019-03-01T11:03:07.073Z,97.60
2019-03-01T11:05:55.150Z,98.20
2019-03-01T11:08:43.291Z,98.50
2019-03-01T11:11:30.908Z,98.80
2019-03-01T11:14:19.140Z,98.90
2019-03-01T11:17:09.962Z,98.80
2019-03-01T11:19:58.038Z,98.70
2019-03-01T11:22:46.127Z,98.90
2019-03-01T11:25:36.327Z,99.50
2019-03-01T11:28:24.568Z,99.20
2019-03-01T11:31:12.242Z,99.40
2019-03-01T11:34:01.358Z,99.20
2019-03-01T11:36:49.640Z,99.10
2019-03-01T11:39:37.339Z,99.30
2019-03-01T11:42:25.318Z,98.80
2019-03-01T11:45:13.316Z,98.90
2019-03-01T11:48:01.041Z,99.30
2019-03-01T11:50:48.971Z,99.60
2019-03-01T11:53:36.666Z,99.50
2019-03-01T11:56:24.259Z,99.30
2019-03-01T11:59:12.472Z,99.50
2019-03-01T12:02:00.221Z,99.20
2019-03-01T12:04:48.217Z,98.80
2019-03-01T12:07:36.106Z,99.30
2019-03-01T12:10:25.625Z,99.10
2019-03-01T12:13:13.834Z,98.60
2019-03-01T12:16:02.317Z,98.40
2019-03-01T12:18:52.395Z,98.70
2019-03-01T12:21:40.447Z,98.00
2019-03-01T12:24:27.753Z,97.90
2019-03-01T12:27:15.702Z,97.50
2019-03-01T12:30:05.010Z,97.80
2019-03-01T12:32:53.147Z,98.20
2019-03-01T12:35:41.078Z,97.70
2019-03-01T12:38:28.729Z,97.70
2019-03-01T12:41:16.522Z,97.00
2019-03-01T12:44:04.305Z,96.90
2019-03-01T12:46:51.966Z,97.20
2019-03-01T12:49:39.896Z,96.90
2019-03-01T12:52:28.122Z,97.30
2019-03-01T12:55:17.560Z,97.10
2019-03-01T12:58:05.610Z,96.70
2019-03-01T13:00:53.370Z,96.80
2019-03-01T13:03:43.945Z,96.70
2019-03-01T13:06:31.096Z,96.50
2019-03-01T13:09:19.106Z,96.70
2019-03-01T13:12:07.047Z,96.70
2019-03-01T13:14:54.743Z,96.70
2019-03-01T13:17:42.621Z,95.60
2019-03-01T13:20:33.720Z,95.70
2019-03-01T13:23:20.194Z,95.70
2019-03-01T13:26:08.327Z,95.60
2019-03-01T13:28:56.560Z,95.50
2019-03-01T13:31:47.081Z,95.40
2019-03-01T13:34:34.029Z,95.70
2019-03-01T13:37:22.246Z,95.20
2019-03-01T13:40:11.839Z,95.40
2019-03-01T13:42:59.906Z,95.40
2019-03-01T13:45:52.485Z,95.00
2019-03-01T13:48:37.533Z,95.20
2019-03-01T13:51:25.865Z,94.80
2019-03-01T13:54:13.742Z,94.80
2019-03-01T13:57:01.615Z,95.20
2019-03-01T13:59:49.859Z,95.10
2019-03-01T14:02:37.930Z,95.20
2019-03-01T14:05:26.123Z,95.30
2019-03-01T14:08:14.063Z,95.00
2019-03-01T14:11:02.166Z,95.00
2019-03-01T14:13:51.179Z,95.10
2019-03-01T14:16:43.229Z,95.10
2019-03-01T14:19:30.967Z,94.80
2019-03-01T14:22:20.871Z,94.50
2019-03-01T14:25:09.374Z,94.70
2019-03-01T14:27:57.117Z,94.80
2019-03-01T14:30:44.856Z,94.60
2019-03-01T14:33:33.819Z,94.80
2019-03-01T14:36:22.173Z,94.80
2019-03-01T14:39:16.904Z,94.70
2019-03-01T14:42:07.181Z,94.80
2019-03-01T14:44:57.642Z,94.80
2019-03-01T14:47:45.679Z,95.00
2019-03-01T14:50:34.755Z,95.10
2019-03-01T14:53:23.268Z,95.30
2019-03-01T14:56:15.238Z,95.20
2019-03-01T14:59:25.383Z,95.30
2019-03-01T15:02:40.627Z,95.40
2019-03-01T15:05:31.071Z,96.00
2019-03-01T15:08:19.077Z,96.00
2019-03-01T15:11:32.361Z,96.10
2019-03-01T15:14:20.911Z,96.10
2019-03-01T15:17:08.852Z,95.90
2019-03-01T15:19:57.334Z,95.80
2019-03-01T15:22:48.695Z,96.10
2019-03-01T15:25:35.450Z,96.20
2019-03-01T15:28:26.302Z,96.00
2019-03-01T15:31:14.228Z,95.80
2019-03-01T15:34:02.411Z,95.70
2019-03-01T15:36:52.571Z,95.70
2019-03-01T15:39:40.098Z,95.60
2019-03-01T15:42:27.560Z,96.00
2019-03-01T15:45:15.747Z,96.10
2019-03-01T15:48:05.227Z,96.10
2019-03-01T15:50:59.113Z,96.30
2019-03-01T15:53:45.222Z,96.30
2019-03-01T15:56:33.691Z,96.30
2019-03-01T15:59:21.757Z,96.20
2019-03-01T16:02:09.635Z,96.20
2019-03-01T16:04:57.494Z,96.60
2019-03-01T16:07:45.914Z,96.40
2019-03-01T16:10:36.198Z,96.50
2019-03-01T16:13:23.402Z,96.30
2019-03-01T16:16:13.692Z,96.60
2019-03-01T16:19:01.137Z,96.30
2019-03-01T16:21:48.833Z,96.60
2019-03-01T16:24:36.496Z,96.60
2019-03-01T16:27:24.326Z,96.50
2019-03-01T16:30:14.540Z,96.70
2019-03-01T16:33:03.808Z,96.80
2019-03-01T16:35:52.519Z,96.80
2019-03-01T16:38:47.457Z,96.80
2019-03-01T16:41:35.140Z,97.20
2019-03-01T16:44:22.629Z,96.70
2019-03-01T16:47:10.967Z,96.90
2019-03-01T16:50:02.640Z,96.90
2019-03-01T16:52:50.408Z,96.80
2019-03-01T16:55:38.244Z,96.90
2019-03-01T16:58:28.266Z,97.00
2019-03-01T17:01:15.620Z,97.10
2019-03-01T17:04:03.650Z,97.00
2019-03-01T17:06:51.728Z,97.20
2019-03-01T17:09:39.681Z,97.20
2019-03-01T17:12:27.120Z,97.20
2019-03-01T17:15:19.084Z,97.40
2019-03-01T17:18:11.274Z,97.40
2019-03-01T17:20:56.910Z,97.50
2019-03-01T17:23:44.944Z,97.60
2019-03-01T17:26:32.732Z,97.40
2019-03-01T17:29:20.945Z,97.50
2019-03-01T17:32:08.948Z,97.50
2019-03-01T17:35:00.999Z,97.60
2019-03-01T17:37:48.752Z,97.40
2019-03-01T17:40:36.421Z,97.50
2019-03-01T17:43:25.937Z,97.60
2019-03-01T17:46:13.960Z,97.50
2019-03-01T17:49:01.933Z,97.60
2019-03-01T17:51:49.950Z,97.60
2019-03-01T17:54:37.946Z,97.60
2019-03-01T17:57:29.160Z,97.70
2019-03-01T18:00:21.757Z,97.80
2019-03-01T18:03:08.287Z,97.90
2019-03-01T18:05:56.458Z,97.90
2019-03-01T18:08:44.606Z,98.30
2019-03-01T18:11:32.458Z,98.90
2019-03-01T18:14:20.934Z,99.60
2019-03-01T18:17:08.616Z,99.90
2019-03-01T18:19:58.769Z,99.90
2019-03-01T18:22:46.137Z,99.90
2019-03-01T18:25:34.451Z,99.90
2019-03-01T18:28:24.970Z,99.90
2019-03-01T18:31:12.315Z,99.90
2019-03-01T18:33:59.794Z,99.90
2019-03-01T18:36:47.621Z,99.90
2019-03-01T18:39:38.254Z,99.90
2019-03-01T18:42:25.141Z,99.90
2019-03-01T18:45:15.279Z,99.90
2019-03-01T18:48:04.974Z,99.90
2019-03-01T18:50:52.005Z,99.90
2019-03-01T18:53:40.757Z,99.90
2019-03-01T18:56:29.705Z,99.90
2019-03-01T18:59:18.033Z,99.90
2019-03-01T19:02:05.470Z,99.90
2019-03-01T19:04:53.471Z,99.90
2019-03-01T19:07:42.258Z,99.90
2019-03-01T19:10:30.400Z,99.90
2019-03-01T19:13:20.811Z,99.90
2019-03-01T19:16:07.437Z,99.90
2019-03-01T19:18:55.689Z,99.90
2019-03-01T19:21:43.197Z,99.90
2019-03-01T19:24:31.186Z,99.90
2019-03-01T19:27:19.220Z,99.90
2019-03-01T19:30:10.542Z,99.90
2019-03-01T19:32:59.041Z,99.90
2019-03-01T19:35:46.970Z,99.90
2019-03-01T19:38:34.636Z,99.90
2019-03-01T19:41:22.952Z,99.90
2019-03-01T19:44:11.510Z,99.90
2019-03-01T19:46:58.934Z,99.90
2019-03-01T19:49:48.631Z,99.90
2019-03-01T19:52:35.901Z,99.90
2019-03-01T19:55:24.479Z,99.90
2019-03-01T19:58:12.773Z,99.90
2019-03-01T20:01:00.426Z,99.90
2019-03-01T20:03:48.067Z,99.90
2019-03-01T20:06:35.759Z,99.90
2019-03-01T20:09:23.179Z,99.90
2019-03-01T20:12:11.109Z,99.90
2019-03-01T20:14:59.067Z,99.90
2019-03-01T20:17:47.157Z,99.90
2019-03-01T20:20:35.969Z,99.90
2019-03-01T20:23:26.444Z,99.90
2019-03-01T20:26:14.462Z,99.90
2019-03-01T20:29:02.614Z,99.90
2019-03-01T20:31:50.249Z,99.90
2019-03-01T20:34:38.784Z,99.90
2019-03-01T20:37:27.804Z,99.90
2019-03-01T20:40:16.228Z,99.90
2019-03-01T20:43:06.902Z,99.90
2019-03-01T20:45:54.429Z,99.90
2019-03-01T20:48:41.958Z,99.90
2019-03-01T20:51:30.008Z,99.90
2019-03-01T20:54:21.823Z,99.90
2019-03-01T20:57:08.640Z,99.90
2019-03-01T20:59:56.467Z,99.90
2019-03-01T21:02:46.800Z,99.90
2019-03-01T21:05:35.879Z,99.90
2019-03-01T21:08:28.730Z,99.90
2019-03-01T21:11:13.755Z,99.90
2019-03-01T21:14:02.012Z,99.90
2019-03-01T21:16:50.207Z,99.90
2019-03-01T21:19:40.817Z,99.90
2019-03-01T21:22:27.510Z,99.90
2019-03-01T21:25:15.994Z,99.90
2019-03-01T21:28:04.229Z,99.90
2019-03-01T21:30:55.581Z,99.90
2019-03-01T21:33:42.075Z,99.90
2019-03-01T21:36:29.593Z,99.90
2019-03-01T21:39:20.631Z,99.90
2019-03-01T21:42:07.193Z,99.90
2019-03-01T21:44:56.185Z,99.90
2019-03-01T21:47:47.969Z,99.90
2019-03-01T21:50:38.604Z,99.90
2019-03-01T21:53:25.390Z,99.90
2019-03-01T21:56:13.328Z,99.90
2019-03-01T21:59:00.951Z,99.90
2019-03-01T22:01:48.292Z,99.90
2019-03-01T22:04:39.316Z,99.90
2019-03-01T22:07:26.930Z,99.90
2019-03-01T22:10:15.018Z,99.90
2019-03-01T22:13:03.041Z,99.90
2019-03-01T22:15:51.077Z,99.90
2019-03-01T22:18:39.004Z,99.90
2019-03-01T22:21:27.237Z,99.90
2019-03-01T22:24:15.399Z,99.90
2019-03-01T22:27:03.209Z,99.90
2019-03-01T22:29:50.653Z,99.90
2019-03-01T22:32:38.652Z,99.90
2019-03-01T22:35:27.005Z,99.90
2019-03-01T22:38:15.329Z,99.90
2019-03-01T22:41:04.169Z,99.90
2019-03-01T22:43:52.943Z,99.90
2019-03-01T22:46:40.394Z,99.90
2019-03-01T22:49:28.631Z,99.90
2019-03-01T22:52:17.594Z,99.90
2019-03-01T22:55:05.506Z,99.90
2019-03-01T22:57:57.770Z,99.90
2019-03-01T23:01:16.121Z,99.90
2019-03-01T23:04:05.707Z,99.90
2019-03-01T23:06:54.121Z,99.90
2019-03-01T23:09:42.721Z,99.90
2019-03-01T23:12:31.350Z,99.90
2019-03-01T23:15:19.070Z,99.90
2019-03-01T23:18:06.971Z,99.90
2019-03-01T23:20:57.673Z,99.90
2019-03-01T23:23:44.501Z,99.90
2019-03-01T23:26:32.652Z,99.90
2019-03-01T23:29:20.688Z,99.90
2019-03-01T23:32:08.294Z,99.90
2019-03-01T23:34:56.050Z,99.90
2019-03-01T23:37:44.570Z,99.90
2019-03-01T23:40:32.816Z,99.90
2019-03-01T23:43:21.520Z,99.90
2019-03-01T23:46:09.980Z,99.90
2019-03-01T23:49:06.007Z,99.90
2019-03-01T23:51:48.104Z,99.90
2019-03-01T23:54:36.307Z,99.90
2019-03-01T23:57:24.342Z,99.90
