createdAt,value
2023-12-29T00:00:40.591Z,9.38
2023-12-29T00:03:09.029Z,9.34
2023-12-29T00:05:38.680Z,9.36
2023-12-29T00:08:07.090Z,9.35
2023-12-29T00:10:37.257Z,9.35
2023-12-29T00:13:07.466Z,9.33
2023-12-29T00:15:37.753Z,9.39
2023-12-29T00:18:07.386Z,9.40
2023-12-29T00:20:41.731Z,9.35
2023-12-29T00:23:12.972Z,9.36
2023-12-29T00:25:43.872Z,9.39
2023-12-29T00:28:13.049Z,9.41
2023-12-29T00:30:52.428Z,9.40
2023-12-29T00:33:30.353Z,9.34
2023-12-29T00:35:59.740Z,9.41
2023-12-29T00:38:29.724Z,9.36
2023-12-29T00:40:58.464Z,9.29
2023-12-29T00:43:27.602Z,9.35
2023-12-29T00:45:57.587Z,9.29
2023-12-29T00:48:26.867Z,9.21
2023-12-29T00:50:56.232Z,9.19
2023-12-29T00:53:25.883Z,9.22
2023-12-29T00:55:54.686Z,9.25
2023-12-29T00:58:23.703Z,9.26
2023-12-29T01:00:55.537Z,9.26
2023-12-29T01:03:26.540Z,9.21
2023-12-29T01:05:55.534Z,9.17
2023-12-29T01:08:24.417Z,9.16
2023-12-29T01:10:52.989Z,9.12
2023-12-29T01:13:21.623Z,9.08
2023-12-29T01:15:50.329Z,9.17
2023-12-29T01:18:19.083Z,9.20
2023-12-29T01:20:49.681Z,9.17
2023-12-29T01:23:18.600Z,9.20
2023-12-29T01:25:47.426Z,9.29
2023-12-29T01:28:16.087Z,9.32
2023-12-29T01:30:45.168Z,9.40
2023-12-29T01:33:15.791Z,9.43
2023-12-29T01:35:44.978Z,9.34
2023-12-29T01:38:15.435Z,9.28
2023-12-29T01:40:47.374Z,9.23
2023-12-29T01:43:16.623Z,9.27
2023-12-29T01:45:52.923Z,9.37
2023-12-29T01:48:27.680Z,9.41
2023-12-29T01:50:57.128Z,9.41
2023-12-29T01:53:35.061Z,9.31
2023-12-29T01:56:11.506Z,9.25
2023-12-29T01:58:40.627Z,9.23
2023-12-29T02:01:12.051Z,9.23
2023-12-29T02:03:41.077Z,9.22
2023-12-29T02:06:11.305Z,9.31
2023-12-29T02:08:43.386Z,9.27
2023-12-29T02:11:12.387Z,9.30
2023-12-29T02:13:41.562Z,9.40
2023-12-29T02:16:13.876Z,9.30
2023-12-29T02:18:46.089Z,9.20
2023-12-29T02:21:15.573Z,9.31
2023-12-29T02:23:45.630Z,9.32
2023-12-29T02:26:18.696Z,9.34
2023-12-29T02:28:54.213Z,9.28
2023-12-29T02:31:30.006Z,9.19
2023-12-29T02:34:00.600Z,9.10
2023-12-29T02:36:29.739Z,9.02
2023-12-29T02:38:58.412Z,8.97
2023-12-29T02:41:29.058Z,8.86
2023-12-29T02:44:00.922Z,8.79
2023-12-29T02:46:29.821Z,8.75
2023-12-29T02:48:58.653Z,8.76
2023-12-29T02:51:27.704Z,8.83
2023-12-29T02:53:56.433Z,9.08
2023-12-29T02:56:28.800Z,8.99
2023-12-29T02:58:58.119Z,8.98
2023-12-29T03:01:26.750Z,8.90
2023-12-29T03:03:57.796Z,8.83
2023-12-29T03:06:27.589Z,8.73
2023-12-29T03:08:56.959Z,8.69
2023-12-29T03:11:26.150Z,8.52
2023-12-29T03:13:57.541Z,8.43
2023-12-29T03:16:26.247Z,8.40
2023-12-29T03:18:55.283Z,8.38
2023-12-29T03:21:25.505Z,8.27
2023-12-29T03:23:54.219Z,8.17
2023-12-29T03:26:22.776Z,8.13
2023-12-29T03:28:53.215Z,8.06
2023-12-29T03:31:23.550Z,8.02
2023-12-29T03:33:52.387Z,8.02
2023-12-29T03:36:21.242Z,7.95
2023-12-29T03:38:50.347Z,7.87
2023-12-29T03:41:20.097Z,7.85
2023-12-29T03:43:48.954Z,7.72
2023-12-29T03:46:20.445Z,7.45
2023-12-29T03:48:51.481Z,7.68
2023-12-29T03:51:23.024Z,7.65
2023-12-29T03:53:52.548Z,7.59
2023-12-29T03:56:22.086Z,7.62
2023-12-29T03:58:51.350Z,7.60
2023-12-29T04:01:21.450Z,7.54
2023-12-29T04:03:51.551Z,7.54
2023-12-29T04:06:20.085Z,7.48
2023-12-29T04:08:49.136Z,7.43
2023-12-29T04:11:17.682Z,7.27
2023-12-29T04:13:46.385Z,7.33
2023-12-29T04:16:15.108Z,7.23
2023-12-29T04:18:43.547Z,7.15
2023-12-29T04:21:17.428Z,7.05
2023-12-29T04:23:45.718Z,7.01
2023-12-29T04:26:14.659Z,6.97
2023-12-29T04:28:45.278Z,6.91
2023-12-29T04:31:13.886Z,6.86
2023-12-29T04:33:42.816Z,6.77
2023-12-29T04:36:11.914Z,6.71
2023-12-29T04:38:41.953Z,6.70
2023-12-29T04:41:14.418Z,6.69
2023-12-29T04:43:42.918Z,6.66
2023-12-29T04:46:11.957Z,6.59
2023-12-29T04:48:40.700Z,6.52
2023-12-29T04:51:09.446Z,6.49
2023-12-29T04:53:38.240Z,6.40
2023-12-29T04:56:08.493Z,6.38
2023-12-29T04:58:37.163Z,6.35
2023-12-29T05:01:06.431Z,6.35
2023-12-29T05:03:35.175Z,6.34
2023-12-29T05:06:03.625Z,6.37
2023-12-29T05:08:31.890Z,6.30
2023-12-29T05:11:00.211Z,6.26
2023-12-29T05:13:30.977Z,6.22
2023-12-29T05:16:00.180Z,6.16
2023-12-29T05:18:31.226Z,6.14
2023-12-29T05:21:00.811Z,6.15
2023-12-29T05:23:29.258Z,6.12
2023-12-29T05:26:00.623Z,6.11
2023-12-29T05:28:30.429Z,6.07
2023-12-29T05:31:00.578Z,6.00
2023-12-29T05:33:29.209Z,5.94
2023-12-29T05:35:57.770Z,5.92
2023-12-29T05:38:26.698Z,5.86
2023-12-29T05:40:55.514Z,5.85
2023-12-29T05:43:23.947Z,5.79
2023-12-29T05:45:54.233Z,5.76
2023-12-29T05:48:22.851Z,5.74
2023-12-29T05:50:51.380Z,5.70
2023-12-29T05:53:20.581Z,5.75
2023-12-29T05:55:49.202Z,5.69
2023-12-29T05:58:17.979Z,5.69
2023-12-29T06:00:46.617Z,5.68
2023-12-29T06:03:16.351Z,5.63
2023-12-29T06:05:47.241Z,5.61
2023-12-29T06:08:16.284Z,5.61
2023-12-29T06:10:44.885Z,5.55
2023-12-29T06:13:13.546Z,5.51
2023-12-29T06:15:42.512Z,5.47
2023-12-29T06:18:10.932Z,5.45
2023-12-29T06:20:41.067Z,5.40
2023-12-29T06:23:09.773Z,5.35
2023-12-29T06:25:40.864Z,5.34
2023-12-29T06:28:09.909Z,5.54
2023-12-29T06:30:38.579Z,5.54
2023-12-29T06:33:08.040Z,5.58
2023-12-29T06:35:37.367Z,5.57
2023-12-29T06:38:07.398Z,5.61
2023-12-29T06:40:35.864Z,5.62
2023-12-29T06:43:06.260Z,5.64
2023-12-29T06:45:35.302Z,5.68
2023-12-29T06:48:04.901Z,5.70
2023-12-29T06:50:33.704Z,5.64
2023-12-29T06:53:08.022Z,5.63
2023-12-29T06:55:36.803Z,5.61
2023-12-29T06:58:06.495Z,5.57
2023-12-29T07:00:36.299Z,5.62
2023-12-29T07:03:05.710Z,5.69
2023-12-29T07:05:34.266Z,5.82
2023-12-29T07:08:03.340Z,5.84
2023-12-29T07:10:33.545Z,5.83
2023-12-29T07:13:02.479Z,5.86
2023-12-29T07:15:31.080Z,5.88
2023-12-29T07:18:00.318Z,5.93
2023-12-29T07:20:29.981Z,6.11
2023-12-29T07:22:58.320Z,6.29
2023-12-29T07:25:27.470Z,6.31
2023-12-29T07:28:00.526Z,6.31
2023-12-29T07:30:29.859Z,6.28
2023-12-29T07:33:00.702Z,6.35
2023-12-29T07:35:29.202Z,6.38
2023-12-29T07:37:58.053Z,6.47
2023-12-29T07:40:27.534Z,6.71
2023-12-29T07:42:57.732Z,7.12
2023-12-29T07:45:26.139Z,7.67
2023-12-29T07:47:54.584Z,8.06
2023-12-29T07:50:23.272Z,8.23
2023-12-29T07:52:51.496Z,8.32
2023-12-29T07:55:20.139Z,8.23
2023-12-29T07:57:49.498Z,8.12
2023-12-29T08:00:20.012Z,8.06
2023-12-29T08:02:48.261Z,8.17
2023-12-29T08:05:18.112Z,8.28
2023-12-29T08:07:46.664Z,8.77
2023-12-29T08:10:15.903Z,9.71
2023-12-29T08:12:44.951Z,10.58
2023-12-29T08:15:13.795Z,11.60
2023-12-29T08:17:45.117Z,12.92
2023-12-29T08:20:14.516Z,14.00
2023-12-29T08:22:44.287Z,14.75
2023-12-29T08:25:15.341Z,14.96
2023-12-29T08:27:44.543Z,15.38
2023-12-29T08:30:13.959Z,15.83
2023-12-29T08:32:44.795Z,16.11
2023-12-29T08:35:14.101Z,15.97
2023-12-29T08:37:44.362Z,16.30
2023-12-29T08:40:13.374Z,15.79
2023-12-29T08:42:41.918Z,16.32
2023-12-29T08:45:11.330Z,16.94
2023-12-29T08:47:39.871Z,16.97
2023-12-29T08:50:11.392Z,17.31
2023-12-29T08:52:39.741Z,17.04
2023-12-29T08:55:09.528Z,17.38
2023-12-29T08:57:38.722Z,17.04
2023-12-29T09:00:10.807Z,18.12
2023-12-29T09:02:39.351Z,18.26
2023-12-29T09:05:10.370Z,19.07
2023-12-29T09:07:38.847Z,18.41
2023-12-29T09:10:09.808Z,19.44
2023-12-29T09:12:38.451Z,19.69
2023-12-29T09:15:09.526Z,19.77
2023-12-29T09:17:38.459Z,19.67
2023-12-29T09:20:11.192Z,20.34
2023-12-29T09:22:42.009Z,19.83
2023-12-29T09:25:11.244Z,20.09
2023-12-29T09:27:40.005Z,18.55
2023-12-29T09:30:10.517Z,19.17
2023-12-29T09:32:39.014Z,19.32
2023-12-29T09:35:08.549Z,19.48
2023-12-29T09:37:37.654Z,17.38
2023-12-29T09:40:09.845Z,17.16
2023-12-29T09:42:41.621Z,17.97
2023-12-29T09:45:13.664Z,18.24
2023-12-29T09:47:43.668Z,18.96
2023-12-29T09:50:13.674Z,19.10
2023-12-29T09:52:43.334Z,19.79
2023-12-29T09:55:13.747Z,19.82
2023-12-29T09:57:43.647Z,19.66
2023-12-29T10:00:14.275Z,20.15
2023-12-29T10:02:43.410Z,19.83
2023-12-29T10:05:12.626Z,20.14
2023-12-29T10:07:42.582Z,19.70
2023-12-29T10:10:17.181Z,20.85
2023-12-29T10:12:46.802Z,21.84
2023-12-29T10:15:18.609Z,21.33
2023-12-29T10:17:54.706Z,20.79
2023-12-29T10:20:34.498Z,20.68
2023-12-29T10:23:09.825Z,21.36
2023-12-29T10:25:40.074Z,22.38
2023-12-29T10:28:08.968Z,22.48
2023-12-29T10:30:38.341Z,22.70
2023-12-29T10:33:08.068Z,23.61
2023-12-29T10:35:39.173Z,22.91
2023-12-29T10:38:12.325Z,20.79
2023-12-29T10:40:44.416Z,20.40
2023-12-29T10:43:12.921Z,21.39
2023-12-29T10:45:41.489Z,21.81
2023-12-29T10:48:11.606Z,20.41
2023-12-29T10:50:46.383Z,19.26
2023-12-29T10:53:18.955Z,19.97
2023-12-29T10:55:50.232Z,20.23
2023-12-29T10:58:20.934Z,21.16
2023-12-29T11:00:50.079Z,20.30
2023-12-29T11:03:19.057Z,20.11
2023-12-29T11:05:48.482Z,20.59
2023-12-29T11:08:23.482Z,19.07
2023-12-29T11:10:54.165Z,18.64
2023-12-29T11:13:23.194Z,18.85
2023-12-29T11:15:53.858Z,18.85
2023-12-29T11:18:22.675Z,19.27
2023-12-29T11:20:51.917Z,19.03
2023-12-29T11:23:22.822Z,19.30
2023-12-29T11:25:51.988Z,19.87
2023-12-29T11:28:22.533Z,20.66
2023-12-29T11:30:52.922Z,20.21
2023-12-29T11:33:24.977Z,18.61
2023-12-29T11:35:57.509Z,16.93
2023-12-29T11:38:32.455Z,16.32
2023-12-29T11:41:08.607Z,16.09
2023-12-29T11:43:38.848Z,16.23
2023-12-29T11:46:11.664Z,16.61
2023-12-29T11:48:59.192Z,16.72
2023-12-29T11:51:32.272Z,16.79
2023-12-29T11:54:00.958Z,16.75
2023-12-29T11:56:38.259Z,16.32
2023-12-29T11:59:20.878Z,16.69
2023-12-29T12:01:50.654Z,17.05
2023-12-29T12:04:42.663Z,18.14
2023-12-29T12:07:20.222Z,18.56
2023-12-29T12:09:51.075Z,18.45
2023-12-29T12:12:40.942Z,18.69
2023-12-29T12:15:34.718Z,18.86
2023-12-29T12:18:08.070Z,19.53
2023-12-29T12:20:37.419Z,19.17
2023-12-29T12:23:13.222Z,19.69
2023-12-29T12:25:44.823Z,20.46
2023-12-29T12:28:17.280Z,20.52
2023-12-29T12:30:47.175Z,19.32
2023-12-29T12:33:16.028Z,19.42
2023-12-29T12:35:45.550Z,19.19
2023-12-29T12:38:15.737Z,18.75
2023-12-29T12:40:45.068Z,19.48
2023-12-29T12:43:17.104Z,20.31
2023-12-29T12:45:51.959Z,19.74
2023-12-29T12:48:25.489Z,17.92
2023-12-29T12:50:58.255Z,17.75
2023-12-29T12:53:27.144Z,17.61
2023-12-29T12:55:56.248Z,17.74
2023-12-29T12:58:27.284Z,18.13
2023-12-29T13:01:01.048Z,19.23
2023-12-29T13:03:31.184Z,19.39
2023-12-29T13:06:00.769Z,19.60
2023-12-29T13:08:37.949Z,19.72
2023-12-29T13:11:09.618Z,18.69
2023-12-29T13:13:41.581Z,17.83
2023-12-29T13:16:14.648Z,17.98
2023-12-29T13:18:44.590Z,17.66
2023-12-29T13:21:13.939Z,17.20
2023-12-29T13:23:42.836Z,17.79
2023-12-29T13:26:12.515Z,17.68
2023-12-29T13:28:41.669Z,16.94
2023-12-29T13:31:15.557Z,16.64
2023-12-29T13:33:50.378Z,15.91
2023-12-29T13:36:25.841Z,15.15
2023-12-29T13:38:57.261Z,14.54
2023-12-29T13:41:27.393Z,13.91
2023-12-29T13:43:57.798Z,13.54
2023-12-29T13:46:30.552Z,13.37
2023-12-29T13:48:59.794Z,13.03
2023-12-29T13:51:29.128Z,12.91
2023-12-29T13:54:03.512Z,12.98
2023-12-29T13:56:32.790Z,12.91
2023-12-29T13:59:06.600Z,12.74
2023-12-29T14:01:40.134Z,12.71
2023-12-29T14:04:11.679Z,12.64
2023-12-29T14:06:43.766Z,12.78
2023-12-29T14:09:18.041Z,12.56
2023-12-29T14:11:48.120Z,12.56
2023-12-29T14:14:16.549Z,12.56
2023-12-29T14:16:49.223Z,12.43
2023-12-29T14:19:17.493Z,12.27
2023-12-29T14:21:46.988Z,12.21
2023-12-29T14:24:17.276Z,12.10
2023-12-29T14:26:59.087Z,11.85
2023-12-29T14:29:28.263Z,11.78
2023-12-29T14:31:58.492Z,11.77
2023-12-29T14:34:29.705Z,11.76
2023-12-29T14:36:58.434Z,11.71
2023-12-29T14:39:27.093Z,11.61
2023-12-29T14:41:55.845Z,11.64
2023-12-29T14:44:25.417Z,11.64
2023-12-29T14:46:54.224Z,11.64
2023-12-29T14:49:24.462Z,11.59
2023-12-29T14:51:54.670Z,11.55
2023-12-29T14:54:24.147Z,11.49
2023-12-29T14:57:04.388Z,11.45
2023-12-29T14:59:37.870Z,11.45
2023-12-29T15:02:09.160Z,11.30
2023-12-29T15:04:39.321Z,11.20
2023-12-29T15:07:08.011Z,11.13
2023-12-29T15:09:37.262Z,11.09
2023-12-29T15:12:07.454Z,11.00
2023-12-29T15:14:36.835Z,10.98
2023-12-29T15:17:05.883Z,10.93
2023-12-29T15:19:34.920Z,10.86
2023-12-29T15:22:05.014Z,10.76
2023-12-29T15:24:33.572Z,10.85
2023-12-29T15:27:02.368Z,10.75
2023-12-29T15:29:32.925Z,10.92
2023-12-29T15:32:02.145Z,10.91
2023-12-29T15:34:30.664Z,10.86
2023-12-29T15:36:59.544Z,10.89
2023-12-29T15:39:29.521Z,10.89
2023-12-29T15:41:58.483Z,10.87
2023-12-29T15:44:29.092Z,10.88
2023-12-29T15:46:59.218Z,10.89
2023-12-29T15:49:28.601Z,10.74
2023-12-29T15:51:57.444Z,10.67
2023-12-29T15:54:25.952Z,10.59
2023-12-29T15:56:59.266Z,10.58
2023-12-29T15:59:28.077Z,10.56
2023-12-29T16:01:58.999Z,10.49
2023-12-29T16:04:27.506Z,10.59
2023-12-29T16:06:56.725Z,10.49
2023-12-29T16:09:29.709Z,10.43
2023-12-29T16:11:59.953Z,10.29
2023-12-29T16:14:29.508Z,10.26
2023-12-29T16:16:58.124Z,10.14
2023-12-29T16:19:27.496Z,10.05
2023-12-29T16:21:56.396Z,9.98
2023-12-29T16:24:24.981Z,9.88
2023-12-29T16:26:55.352Z,9.85
2023-12-29T16:29:25.825Z,9.96
2023-12-29T16:31:54.450Z,10.02
2023-12-29T16:34:24.818Z,10.09
2023-12-29T16:36:59.183Z,10.22
2023-12-29T16:39:28.249Z,10.21
2023-12-29T16:41:57.666Z,10.17
2023-12-29T16:44:27.861Z,10.10
2023-12-29T16:46:56.634Z,10.07
2023-12-29T16:49:25.854Z,9.94
2023-12-29T16:51:54.601Z,9.92
2023-12-29T16:54:23.508Z,9.82
2023-12-29T16:56:52.423Z,9.81
2023-12-29T16:59:21.304Z,9.85
2023-12-29T17:01:52.153Z,9.81
2023-12-29T17:04:20.865Z,9.85
2023-12-29T17:06:49.370Z,9.89
2023-12-29T17:09:18.164Z,9.82
2023-12-29T17:11:47.019Z,9.86
2023-12-29T17:14:15.613Z,9.98
2023-12-29T17:16:44.874Z,9.90
2023-12-29T17:19:15.214Z,9.85
2023-12-29T17:21:43.620Z,9.78
2023-12-29T17:24:12.667Z,9.70
2023-12-29T17:26:41.394Z,9.71
2023-12-29T17:29:10.315Z,9.79
2023-12-29T17:31:42.824Z,9.82
2023-12-29T17:34:11.553Z,9.74
2023-12-29T17:36:41.816Z,9.68
2023-12-29T17:39:12.482Z,9.67
2023-12-29T17:41:41.048Z,9.57
2023-12-29T17:44:10.117Z,9.71
2023-12-29T17:46:38.999Z,9.71
2023-12-29T17:49:09.521Z,9.79
2023-12-29T17:51:38.871Z,9.78
2023-12-29T17:54:09.074Z,9.74
2023-12-29T17:56:37.645Z,9.80
2023-12-29T17:59:06.467Z,9.80
2023-12-29T18:01:35.760Z,9.80
2023-12-29T18:04:04.897Z,9.78
2023-12-29T18:06:33.973Z,10.06
2023-12-29T18:09:02.872Z,9.94
2023-12-29T18:11:35.041Z,9.79
2023-12-29T18:14:06.672Z,9.88
2023-12-29T18:16:35.431Z,10.11
2023-12-29T18:19:03.926Z,10.14
2023-12-29T18:21:33.775Z,10.13
2023-12-29T18:24:02.331Z,10.26
2023-12-29T18:26:34.437Z,10.32
2023-12-29T18:29:05.931Z,10.17
2023-12-29T18:31:35.697Z,10.07
2023-12-29T18:34:05.004Z,10.12
2023-12-29T18:36:33.947Z,10.14
2023-12-29T18:39:02.226Z,10.22
2023-12-29T18:41:32.758Z,10.36
2023-12-29T18:44:01.076Z,10.41
2023-12-29T18:46:30.338Z,10.36
2023-12-29T18:49:01.041Z,10.22
2023-12-29T18:51:30.097Z,10.05
2023-12-29T18:53:58.977Z,10.05
2023-12-29T18:56:27.834Z,10.13
2023-12-29T18:58:59.594Z,10.08
2023-12-29T19:01:31.352Z,10.05
2023-12-29T19:04:00.471Z,10.03
2023-12-29T19:06:29.878Z,9.85
2023-12-29T19:08:59.221Z,9.87
2023-12-29T19:11:27.618Z,9.71
2023-12-29T19:13:57.833Z,9.75
2023-12-29T19:16:28.263Z,9.67
2023-12-29T19:18:57.515Z,9.69
2023-12-29T19:21:29.546Z,9.92
2023-12-29T19:23:58.470Z,9.84
2023-12-29T19:26:30.800Z,9.77
2023-12-29T19:29:03.937Z,9.74
2023-12-29T19:31:32.599Z,9.62
2023-12-29T19:34:01.503Z,9.44
2023-12-29T19:36:30.180Z,9.39
2023-12-29T19:38:59.181Z,9.31
2023-12-29T19:41:35.803Z,9.29
2023-12-29T19:44:06.220Z,9.27
2023-12-29T19:46:35.189Z,9.15
2023-12-29T19:49:04.189Z,9.15
2023-12-29T19:51:33.668Z,9.11
2023-12-29T19:54:02.045Z,9.08
2023-12-29T19:56:31.805Z,9.09
2023-12-29T19:59:00.746Z,9.07
2023-12-29T20:01:38.584Z,9.04
2023-12-29T20:04:17.403Z,9.01
2023-12-29T20:06:46.830Z,8.93
2023-12-29T20:09:15.679Z,9.00
2023-12-29T20:11:44.768Z,8.92
2023-12-29T20:14:14.032Z,8.86
2023-12-29T20:16:44.262Z,8.85
2023-12-29T20:19:13.338Z,8.79
2023-12-29T20:21:41.983Z,8.69
2023-12-29T20:24:11.400Z,8.61
2023-12-29T20:26:40.387Z,8.68
2023-12-29T20:29:09.345Z,8.79
2023-12-29T20:31:41.378Z,8.74
2023-12-29T20:34:11.318Z,8.76
2023-12-29T20:36:40.155Z,8.74
2023-12-29T20:39:10.558Z,8.73
2023-12-29T20:41:39.553Z,8.63
2023-12-29T20:44:08.720Z,8.58
2023-12-29T20:46:37.851Z,8.50
2023-12-29T20:49:07.028Z,8.52
2023-12-29T20:51:38.589Z,8.61
2023-12-29T20:54:07.384Z,8.62
2023-12-29T20:56:36.878Z,8.54
2023-12-29T20:59:05.389Z,8.62
2023-12-29T21:01:34.265Z,8.62
2023-12-29T21:04:04.125Z,8.75
2023-12-29T21:06:33.647Z,8.69
2023-12-29T21:09:04.662Z,8.59
2023-12-29T21:11:33.698Z,8.56
2023-12-29T21:14:02.398Z,8.64
2023-12-29T21:16:33.865Z,8.66
2023-12-29T21:19:05.119Z,8.58
2023-12-29T21:21:40.303Z,8.31
2023-12-29T21:24:13.362Z,8.51
2023-12-29T21:26:42.577Z,8.51
2023-12-29T21:29:11.373Z,8.52
2023-12-29T21:31:40.416Z,8.72
2023-12-29T21:34:10.297Z,8.80
2023-12-29T21:36:39.115Z,8.57
2023-12-29T21:39:08.726Z,8.84
2023-12-29T21:41:38.530Z,8.78
2023-12-29T21:44:09.711Z,8.68
2023-12-29T21:46:43.366Z,8.88
2023-12-29T21:49:12.396Z,8.95
2023-12-29T21:51:41.412Z,8.99
2023-12-29T21:54:10.167Z,9.04
2023-12-29T21:56:40.750Z,9.13
2023-12-29T21:59:10.286Z,9.08
2023-12-29T22:01:40.317Z,8.99
2023-12-29T22:04:10.587Z,9.00
2023-12-29T22:06:41.836Z,9.00
2023-12-29T22:09:11.477Z,9.04
2023-12-29T22:11:42.489Z,9.13
2023-12-29T22:14:11.239Z,9.13
2023-12-29T22:16:40.135Z,9.11
2023-12-29T22:19:08.590Z,9.10
2023-12-29T22:21:37.529Z,8.98
2023-12-29T22:24:08.156Z,9.00
2023-12-29T22:26:41.521Z,8.99
2023-12-29T22:29:11.445Z,9.01
2023-12-29T22:31:39.923Z,8.94
2023-12-29T22:34:10.131Z,8.96
2023-12-29T22:36:39.241Z,9.04
2023-12-29T22:39:08.090Z,9.05
2023-12-29T22:41:37.061Z,9.01
2023-12-29T22:44:06.770Z,8.91
2023-12-29T22:46:37.509Z,8.81
2023-12-29T22:49:07.894Z,8.78
2023-12-29T22:51:37.530Z,8.67
2023-12-29T22:54:06.642Z,8.57
2023-12-29T22:56:38.796Z,8.47
2023-12-29T22:59:07.834Z,8.36
2023-12-29T23:01:38.446Z,8.30
2023-12-29T23:04:07.269Z,8.27
2023-12-29T23:06:36.842Z,7.52
2023-12-29T23:09:05.948Z,8.18
2023-12-29T23:11:35.533Z,8.23
2023-12-29T23:14:04.386Z,8.22
2023-12-29T23:16:41.131Z,8.15
2023-12-29T23:19:10.341Z,8.15
2023-12-29T23:21:39.094Z,8.12
2023-12-29T23:24:08.493Z,8.04
2023-12-29T23:26:42.731Z,8.03
2023-12-29T23:29:12.582Z,8.03
2023-12-29T23:31:48.355Z,8.09
2023-12-29T23:34:17.570Z,7.93
2023-12-29T23:36:46.535Z,8.13
2023-12-29T23:39:15.137Z,8.15
2023-12-29T23:41:43.890Z,8.19
2023-12-29T23:44:12.894Z,8.32
2023-12-29T23:46:43.708Z,8.53
2023-12-29T23:49:15.326Z,8.86
2023-12-29T23:51:44.118Z,8.96
2023-12-29T23:54:13.149Z,9.00
2023-12-29T23:56:42.453Z,8.96
2023-12-29T23:59:11.442Z,8.98
