createdAt,value
2023-04-19T06:37:14.722Z,4.70
2023-04-19T06:37:26.469Z,4.70
2023-04-19T06:37:36.677Z,4.80
2023-04-19T06:37:45.897Z,4.70
2023-04-19T06:37:55.993Z,4.50
2023-04-19T06:38:06.179Z,4.30
2023-04-19T06:38:16.307Z,4.10
2023-04-19T06:38:36.501Z,3.40
2023-04-19T06:38:46.581Z,3.10
2023-04-19T06:38:56.735Z,3.00
2023-04-19T06:39:06.937Z,2.70
2023-04-19T06:39:16.890Z,2.60
2023-04-19T06:39:27.046Z,2.50
2023-04-19T06:39:37.128Z,2.50
2023-04-19T06:39:47.245Z,2.70
2023-04-19T06:39:57.359Z,2.90
2023-04-19T06:40:07.433Z,2.90
2023-04-19T06:40:17.665Z,2.90
2023-04-19T06:40:28.024Z,2.90
2023-04-19T06:40:37.861Z,2.80
2023-04-19T06:40:48.090Z,2.50
2023-04-19T06:40:58.122Z,2.40
2023-04-19T06:41:08.357Z,2.70
2023-04-19T06:41:18.395Z,2.70
2023-04-19T06:41:28.578Z,2.90
2023-04-19T06:41:38.641Z,3.10
2023-04-19T06:41:48.892Z,3.30
2023-04-19T06:41:58.929Z,3.40
2023-04-19T06:42:09.113Z,3.30
2023-04-19T06:42:19.184Z,3.50
2023-04-19T06:42:29.417Z,3.70
2023-04-19T06:42:39.363Z,3.80
2023-04-19T06:42:49.742Z,3.90
2023-04-19T06:42:59.725Z,3.80
2023-04-19T06:43:09.848Z,3.90
2023-04-19T06:43:19.910Z,3.90
2023-04-19T06:43:30.064Z,3.80
2023-04-19T06:43:40.203Z,3.90
2023-04-19T06:43:50.372Z,4.10
2023-04-19T06:44:00.416Z,4.20
2023-04-19T06:44:10.752Z,4.10
2023-04-19T06:44:20.702Z,4.30
2023-04-19T06:44:30.813Z,4.30
2023-04-19T06:44:40.901Z,4.30
2023-04-19T06:44:51.131Z,4.40
2023-04-19T06:45:01.174Z,4.50
2023-04-19T06:45:11.274Z,4.50
2023-04-19T06:45:21.394Z,4.40
2023-04-19T06:45:31.465Z,4.20
2023-04-19T06:45:41.573Z,4.00
2023-04-19T06:45:51.866Z,3.90
2023-04-19T06:46:01.778Z,3.90
2023-04-19T06:46:11.861Z,4.00
2023-04-19T06:46:22.222Z,4.00
2023-04-19T06:46:32.421Z,4.20
2023-04-19T06:46:42.388Z,4.40
2023-04-19T06:46:52.420Z,4.50
2023-04-19T06:47:02.582Z,4.30
2023-04-19T06:47:12.694Z,4.10
2023-04-19T06:47:22.916Z,3.70
2023-04-19T06:47:34.993Z,3.60
2023-04-19T06:47:43.030Z,3.10
2023-04-19T06:47:53.149Z,3.10
2023-04-19T06:48:03.313Z,3.00
2023-04-19T06:48:13.483Z,3.20
2023-04-19T06:48:23.520Z,3.40
2023-04-19T06:48:33.670Z,3.60
2023-04-19T06:48:43.768Z,3.90
2023-04-19T06:48:54.023Z,3.90
2023-04-19T06:49:04.096Z,3.90
2023-04-19T06:49:14.165Z,3.60
2023-04-19T06:49:24.395Z,3.50
2023-04-19T06:49:34.485Z,3.40
2023-04-19T06:49:45.469Z,3.30
2023-04-19T06:49:54.689Z,3.30
2023-04-19T06:50:04.887Z,3.50
2023-04-19T06:50:14.964Z,3.80
2023-04-19T06:50:25.845Z,4.00
2023-04-19T06:50:35.088Z,3.80
2023-04-19T06:50:55.290Z,4.00
2023-04-19T06:51:05.587Z,3.90
2023-04-19T06:51:15.610Z,4.00
2023-04-19T06:51:25.593Z,3.90
2023-04-19T06:51:35.727Z,3.90
2023-04-19T06:51:45.860Z,4.10
2023-04-19T06:51:56.246Z,3.90
2023-04-19T06:52:06.084Z,4.00
2023-04-19T06:52:16.187Z,4.00
2023-04-19T06:52:26.351Z,4.00
2023-04-19T06:52:36.458Z,4.10
2023-04-19T06:52:46.552Z,4.20
2023-04-19T06:52:56.756Z,4.10
2023-04-19T06:53:06.758Z,4.00
2023-04-19T06:53:16.999Z,3.90
2023-04-19T06:53:27.007Z,3.90
2023-04-19T06:53:37.290Z,3.70
2023-04-19T06:53:47.380Z,3.60
2023-04-19T06:53:57.599Z,3.70
2023-04-19T06:54:07.602Z,3.60
2023-04-19T06:54:17.868Z,3.50
2023-04-19T06:54:27.830Z,3.30
2023-04-19T06:54:38.074Z,3.30
2023-04-19T06:54:48.577Z,3.30
2023-04-19T06:54:58.287Z,3.30
2023-04-19T06:55:08.248Z,3.30
2023-04-19T06:55:18.467Z,3.30
2023-04-19T06:55:28.532Z,3.30
2023-04-19T06:55:38.797Z,3.20
2023-04-19T06:55:48.754Z,3.10
2023-04-19T06:55:58.984Z,2.90
2023-04-19T06:56:09.097Z,2.70
2023-04-19T06:56:19.266Z,2.50
2023-04-19T06:56:29.325Z,2.50
2023-04-19T06:56:39.647Z,2.50
2023-04-19T06:56:49.709Z,2.40
2023-04-19T06:56:59.844Z,2.30
2023-04-19T06:57:09.884Z,2.60
2023-04-19T06:57:20.009Z,2.70
2023-04-19T06:57:30.157Z,3.00
2023-04-19T06:57:40.443Z,3.20
2023-04-19T06:57:50.333Z,3.40
2023-04-19T06:58:00.508Z,3.50
2023-04-19T06:58:10.583Z,3.50
2023-04-19T06:58:20.820Z,3.60
2023-04-19T06:58:31.310Z,3.60
2023-04-19T06:58:40.982Z,3.60
2023-04-19T06:58:51.168Z,3.80
2023-04-19T06:59:01.309Z,3.90
2023-04-19T06:59:11.322Z,3.60
2023-04-19T06:59:21.502Z,3.50
2023-04-19T06:59:31.681Z,3.20
2023-04-19T06:59:42.776Z,2.90
2023-04-19T06:59:51.936Z,2.60
2023-04-19T07:00:02.086Z,2.40
2023-04-19T07:00:12.093Z,2.40
2023-04-19T07:00:22.305Z,2.20
2023-04-19T07:00:32.258Z,2.20
2023-04-19T07:00:52.558Z,2.30
2023-04-19T07:01:02.828Z,2.60
2023-04-19T07:01:13.019Z,2.90
2023-04-19T07:01:23.346Z,3.10
2023-04-19T07:01:33.265Z,3.30
2023-04-19T07:01:43.276Z,3.40
2023-04-19T07:01:53.441Z,3.30
2023-04-19T07:02:03.667Z,3.20
2023-04-19T07:02:13.721Z,3.10
2023-04-19T07:02:23.975Z,3.20
2023-04-19T07:02:33.982Z,3.40
2023-04-19T07:02:44.154Z,3.60
2023-04-19T07:02:54.276Z,3.60
2023-04-19T07:03:04.369Z,3.70
2023-04-19T07:03:14.586Z,3.90
2023-04-19T07:03:24.505Z,3.70
2023-04-19T07:03:34.674Z,3.50
2023-04-19T07:03:44.866Z,3.40
2023-04-19T07:03:57.252Z,3.30
2023-04-19T07:04:05.380Z,3.20
2023-04-19T07:04:15.449Z,3.00
2023-04-19T07:04:25.328Z,3.20
2023-04-19T07:04:35.393Z,3.10
2023-04-19T07:04:45.907Z,3.40
2023-04-19T07:04:55.711Z,3.60
2023-04-19T07:05:06.045Z,3.60
2023-04-19T07:05:15.922Z,3.70
2023-04-19T07:05:26.022Z,3.80
2023-04-19T07:05:36.252Z,3.80
2023-04-19T07:05:46.410Z,3.70
2023-04-19T07:05:56.449Z,3.70
2023-04-19T07:06:06.613Z,3.70
2023-04-19T07:06:16.868Z,3.90
2023-04-19T07:06:26.954Z,3.60
2023-04-19T07:06:37.031Z,3.80
2023-04-19T07:06:47.282Z,3.90
2023-04-19T07:06:57.240Z,4.00
2023-04-19T07:07:07.423Z,4.20
2023-04-19T07:07:17.678Z,4.20
2023-04-19T07:07:27.737Z,4.30
2023-04-19T07:07:37.980Z,4.10
2023-04-19T07:07:47.849Z,4.10
2023-04-19T07:07:57.994Z,4.20
2023-04-19T07:08:08.272Z,4.10
2023-04-19T07:08:18.273Z,4.10
2023-04-19T07:08:38.570Z,4.40
2023-04-19T07:08:54.271Z,4.50
2023-04-19T07:09:00.220Z,4.80
2023-04-19T07:09:10.467Z,4.70
2023-04-19T07:09:20.531Z,4.80
2023-04-19T07:09:30.557Z,4.90
2023-04-19T07:09:40.602Z,4.70
2023-04-19T07:10:00.871Z,4.70
2023-04-19T07:10:11.083Z,4.80
2023-04-19T07:10:21.197Z,4.90
2023-04-19T07:10:31.226Z,4.90
2023-04-19T07:10:41.337Z,4.90
2023-04-19T07:10:51.642Z,4.70
2023-04-19T07:11:01.619Z,4.70
2023-04-19T07:11:11.732Z,5.00
2023-04-19T07:11:22.888Z,4.90
2023-04-19T07:11:31.984Z,4.80
2023-04-19T07:11:42.174Z,4.80
2023-04-19T07:11:52.289Z,4.70
2023-04-19T07:12:02.307Z,5.00
2023-04-19T07:12:12.481Z,4.70
2023-04-19T07:12:22.623Z,4.80
2023-04-19T07:12:32.733Z,5.00
2023-04-19T07:12:42.756Z,5.10
2023-04-19T07:12:52.891Z,5.20
2023-04-19T07:13:03.082Z,4.70
2023-04-19T07:13:13.186Z,4.60
2023-04-19T07:13:23.290Z,4.40
2023-04-19T07:13:33.436Z,4.10
2023-04-19T07:13:43.574Z,3.80
2023-04-19T07:13:53.646Z,3.90
2023-04-19T07:14:03.847Z,4.00
2023-04-19T07:14:14.189Z,4.20
2023-04-19T07:14:24.147Z,4.60
2023-04-19T07:14:34.232Z,5.60
2023-04-19T07:14:44.284Z,6.00
2023-04-19T07:14:54.426Z,6.70
2023-04-19T07:15:04.573Z,7.40
2023-04-19T07:15:14.779Z,7.50
2023-04-19T07:15:24.941Z,7.30
2023-04-19T07:15:35.085Z,6.50
2023-04-19T07:15:45.298Z,6.20
2023-04-19T07:15:55.351Z,5.40
2023-04-19T07:16:05.473Z,5.00
2023-04-19T07:16:16.565Z,4.70
2023-04-19T07:16:25.679Z,4.50
2023-04-19T07:16:35.804Z,4.40
2023-04-19T07:16:45.874Z,4.70
2023-04-19T07:16:56.744Z,4.70
2023-04-19T07:17:06.032Z,4.60
2023-04-19T07:17:26.281Z,6.90
2023-04-19T07:17:36.505Z,7.20
2023-04-19T07:17:46.588Z,7.30
2023-04-19T07:17:56.753Z,7.50
2023-04-19T07:18:06.993Z,7.60
2023-04-19T07:18:16.978Z,5.70
2023-04-19T07:18:27.259Z,5.50
2023-04-19T07:18:37.346Z,5.10
2023-04-19T07:18:47.393Z,5.30
2023-04-19T07:18:57.587Z,5.40
2023-04-19T07:19:07.651Z,5.70
2023-04-19T07:19:17.940Z,6.70
2023-04-19T07:19:27.983Z,7.70
2023-04-19T07:19:38.177Z,9.50
2023-04-19T07:19:48.234Z,10.00
2023-04-19T07:19:58.337Z,10.50
2023-04-19T07:20:08.389Z,10.50
2023-04-19T07:20:18.685Z,9.50
2023-04-19T07:20:28.654Z,8.50
2023-04-19T07:20:38.753Z,6.70
2023-04-19T07:20:48.812Z,5.70
2023-04-19T07:20:59.047Z,5.00
2023-04-19T07:21:09.129Z,5.00
2023-04-19T07:21:19.205Z,5.00
2023-04-19T07:21:29.313Z,4.80
2023-04-19T07:21:39.418Z,5.20
2023-04-19T07:21:49.839Z,5.60
2023-04-19T07:21:59.777Z,5.80
2023-04-19T07:22:15.192Z,7.10
2023-04-19T07:22:21.285Z,9.20
2023-04-19T07:22:31.321Z,49.90
2023-04-19T07:22:41.437Z,34.20
2023-04-19T07:22:51.558Z,32.00
2023-04-19T07:23:01.701Z,30.20
2023-04-19T07:23:21.884Z,28.50
2023-04-19T07:23:31.918Z,22.60
2023-04-19T07:23:42.280Z,21.20
2023-04-19T07:23:52.251Z,18.40
2023-04-19T07:24:02.403Z,16.00
2023-04-19T07:24:12.519Z,12.70
2023-04-19T07:24:22.737Z,10.50
2023-04-19T07:24:32.772Z,9.70
2023-04-19T07:24:42.915Z,8.20
2023-04-19T07:24:53.111Z,7.20
2023-04-19T07:25:03.273Z,5.90
2023-04-19T07:25:13.347Z,5.20
2023-04-19T07:25:23.541Z,4.70
2023-04-19T07:25:33.485Z,4.90
2023-04-19T07:25:43.799Z,4.90
2023-04-19T07:25:53.831Z,4.60
2023-04-19T07:26:03.907Z,4.50
2023-04-19T07:26:14.057Z,4.30
2023-04-19T07:26:24.147Z,4.30
2023-04-19T07:26:34.330Z,4.10
2023-04-19T07:26:44.460Z,4.10
2023-04-19T07:26:54.461Z,4.20
2023-04-19T07:27:04.666Z,4.50
2023-04-19T07:27:14.866Z,4.80
2023-04-19T07:27:24.973Z,4.80
2023-04-19T07:27:34.998Z,5.00
2023-04-19T07:27:45.157Z,4.90
2023-04-19T07:27:55.538Z,4.90
2023-04-19T07:28:05.536Z,4.60
2023-04-19T07:28:15.558Z,5.10
2023-04-19T07:28:25.755Z,5.30
2023-04-19T07:28:35.880Z,5.60
2023-04-19T07:28:45.903Z,5.60
2023-04-19T07:28:56.101Z,5.70
2023-04-19T07:29:06.183Z,5.60
2023-04-19T07:29:17.159Z,4.90
2023-04-19T07:29:26.569Z,4.50
2023-04-19T07:29:36.535Z,4.10
2023-04-19T07:29:46.732Z,4.20
2023-04-19T07:29:56.727Z,4.10
2023-04-19T07:30:07.018Z,4.60
2023-04-19T07:30:27.123Z,5.40
2023-04-19T07:30:37.442Z,5.40
2023-04-19T07:30:47.547Z,5.40
2023-04-19T07:30:57.702Z,5.70
2023-04-19T07:31:07.824Z,5.10
2023-04-19T07:31:17.754Z,4.60
2023-04-19T07:31:28.054Z,4.30
2023-04-19T07:31:38.166Z,4.50
2023-04-19T07:31:48.163Z,4.30
2023-04-19T07:31:58.300Z,3.90
2023-04-19T07:32:08.597Z,4.00
2023-04-19T07:32:18.623Z,4.00
2023-04-19T07:32:29.282Z,4.20
2023-04-19T07:32:39.043Z,4.30
2023-04-19T07:32:49.046Z,4.40
2023-04-19T07:32:59.075Z,4.50
2023-04-19T07:33:09.227Z,4.50
2023-04-19T07:33:19.274Z,4.40
2023-04-19T07:33:29.479Z,4.30
2023-04-19T07:33:39.479Z,4.20
2023-04-19T07:33:49.643Z,4.40
2023-04-19T07:33:59.684Z,4.40
2023-04-19T07:34:09.918Z,4.50
2023-04-19T07:34:20.043Z,4.60
2023-04-19T07:34:30.143Z,4.70
2023-04-19T07:34:40.291Z,4.90
2023-04-19T07:34:50.413Z,4.70
2023-04-19T07:35:00.579Z,4.80
2023-04-19T07:35:10.747Z,5.10
2023-04-19T07:35:20.799Z,5.20
2023-04-19T07:35:31.009Z,5.30
2023-04-19T07:35:40.982Z,5.10
2023-04-19T07:35:51.184Z,4.80
2023-04-19T07:36:01.288Z,4.60
2023-04-19T07:36:11.417Z,4.50
2023-04-19T07:36:21.394Z,4.40
2023-04-19T07:36:31.608Z,5.20
2023-04-19T07:36:41.774Z,5.80
2023-04-19T07:36:51.973Z,5.90
2023-04-19T07:37:02.020Z,5.80
2023-04-19T07:37:12.145Z,5.50
2023-04-19T07:37:22.317Z,5.60
2023-04-19T07:37:32.430Z,4.90
2023-04-19T07:37:42.599Z,4.30
2023-04-19T07:37:52.763Z,4.20
2023-04-19T07:38:02.881Z,4.20
2023-04-19T07:38:12.953Z,4.20
2023-04-19T07:38:23.181Z,3.90
2023-04-19T07:38:33.234Z,3.60
2023-04-19T07:38:43.270Z,3.50
2023-04-19T07:38:53.546Z,3.50
2023-04-19T07:39:03.516Z,3.70
2023-04-19T07:39:13.647Z,3.70
2023-04-19T07:39:23.853Z,3.70
