createdAt,value
2023-08-10T00:00:54.065Z,99.99
2023-08-10T00:01:53.943Z,99.99
2023-08-10T00:02:53.972Z,99.99
2023-08-10T00:03:53.950Z,99.99
2023-08-10T00:04:53.911Z,99.99
2023-08-10T00:05:53.914Z,99.99
2023-08-10T00:06:53.932Z,99.99
2023-08-10T00:07:53.830Z,99.99
2023-08-10T00:08:53.842Z,99.99
2023-08-10T00:09:53.836Z,99.99
2023-08-10T00:10:53.860Z,99.99
2023-08-10T00:11:53.814Z,99.99
2023-08-10T00:12:53.776Z,99.99
2023-08-10T00:13:53.762Z,99.99
2023-08-10T00:14:53.751Z,99.99
2023-08-10T00:15:53.726Z,99.99
2023-08-10T00:16:53.775Z,99.99
2023-08-10T00:17:53.778Z,99.99
2023-08-10T00:18:53.721Z,99.99
2023-08-10T00:19:53.688Z,99.99
2023-08-10T00:20:53.666Z,99.99
2023-08-10T00:21:53.672Z,99.99
2023-08-10T00:22:53.634Z,99.99
2023-08-10T00:23:53.632Z,99.99
2023-08-10T00:24:53.628Z,99.99
2023-08-10T00:25:53.622Z,99.99
2023-08-10T00:33:17.981Z,99.99
2023-08-10T00:34:13.361Z,99.99
2023-08-10T00:35:12.314Z,99.99
2023-08-10T00:36:12.284Z,99.99
2023-08-10T00:37:12.354Z,99.99
2023-08-10T00:38:12.295Z,99.99
2023-08-10T00:39:12.302Z,99.99
2023-08-10T00:40:12.258Z,99.99
2023-08-10T00:41:12.237Z,99.99
2023-08-10T00:42:12.265Z,99.99
2023-08-10T00:43:12.213Z,99.99
2023-08-10T00:44:12.193Z,99.99
2023-08-10T00:45:12.188Z,99.99
2023-08-10T00:46:12.236Z,99.99
2023-08-10T00:47:12.203Z,99.99
2023-08-10T00:48:12.146Z,99.99
2023-08-10T00:49:12.137Z,99.99
2023-08-10T00:50:12.084Z,99.99
2023-08-10T00:51:12.066Z,99.99
2023-08-10T00:52:12.048Z,99.99
2023-08-10T00:53:12.064Z,99.99
2023-08-10T00:54:12.067Z,99.99
2023-08-10T00:55:12.008Z,99.99
2023-08-10T00:56:11.961Z,99.99
2023-08-10T00:57:11.978Z,99.99
2023-08-10T00:58:11.958Z,99.99
2023-08-10T00:59:11.946Z,99.99
2023-08-10T01:00:11.973Z,99.99
2023-08-10T01:01:11.952Z,99.99
2023-08-10T01:02:11.966Z,99.99
2023-08-10T01:03:11.960Z,99.99
2023-08-10T01:04:11.882Z,99.99
2023-08-10T01:05:11.979Z,99.99
2023-08-10T01:06:11.847Z,99.99
2023-08-10T01:07:11.835Z,99.99
2023-08-10T01:08:11.816Z,99.99
2023-08-10T01:09:11.852Z,99.99
2023-08-10T01:10:11.795Z,99.99
2023-08-10T01:11:11.801Z,99.99
2023-08-10T01:12:11.807Z,99.99
2023-08-10T01:13:11.757Z,99.99
2023-08-10T01:14:11.757Z,99.99
2023-08-10T01:18:45.286Z,99.99
2023-08-10T01:19:45.257Z,99.99
2023-08-10T01:20:45.244Z,99.99
2023-08-10T01:21:45.227Z,99.99
2023-08-10T01:22:45.249Z,99.99
2023-08-10T01:23:45.238Z,99.99
2023-08-10T01:24:45.249Z,99.99
2023-08-10T01:25:45.286Z,99.99
2023-08-10T01:26:45.198Z,99.99
2023-08-10T01:27:45.319Z,99.99
2023-08-10T01:28:45.234Z,99.99
2023-08-10T01:29:45.546Z,99.99
2023-08-10T01:30:45.153Z,99.99
2023-08-10T01:31:45.126Z,99.99
2023-08-10T01:32:45.126Z,99.99
2023-08-10T01:33:45.083Z,99.99
2023-08-10T01:34:45.080Z,99.99
2023-08-10T01:35:45.029Z,99.99
2023-08-10T01:36:45.021Z,99.99
2023-08-10T01:37:44.976Z,99.99
2023-08-10T01:38:45.003Z,99.99
2023-08-10T01:39:45.003Z,99.99
2023-08-10T01:40:44.958Z,99.99
2023-08-10T01:41:44.950Z,99.99
2023-08-10T01:42:51.682Z,99.99
2023-08-10T01:43:44.951Z,99.99
2023-08-10T01:44:44.906Z,99.99
2023-08-10T01:45:44.915Z,99.99
2023-08-10T01:46:44.890Z,99.99
2023-08-10T01:47:44.936Z,99.99
2023-08-10T01:48:47.320Z,99.99
2023-08-10T01:49:44.841Z,99.99
2023-08-10T01:50:44.827Z,99.99
2023-08-10T01:51:44.815Z,99.99
2023-08-10T01:52:44.819Z,99.99
2023-08-10T01:53:44.785Z,99.99
2023-08-10T01:54:44.766Z,99.99
2023-08-10T01:55:44.784Z,99.99
2023-08-10T01:56:44.726Z,99.99
2023-08-10T01:57:44.698Z,99.99
2023-08-10T01:58:44.700Z,99.99
2023-08-10T01:59:44.694Z,99.99
2023-08-10T02:00:44.716Z,99.99
2023-08-10T02:01:44.667Z,99.99
2023-08-10T02:02:44.705Z,99.99
2023-08-10T02:03:44.716Z,99.99
2023-08-10T02:04:44.620Z,99.99
2023-08-10T02:05:44.675Z,99.99
2023-08-10T02:06:44.628Z,99.99
2023-08-10T02:07:44.580Z,99.99
2023-08-10T02:08:44.567Z,99.99
2023-08-10T02:09:44.572Z,99.99
2023-08-10T02:10:44.567Z,99.99
2023-08-10T02:11:44.529Z,99.99
2023-08-10T02:12:44.501Z,99.99
2023-08-10T02:13:44.521Z,99.99
2023-08-10T02:14:44.486Z,99.99
2023-08-10T02:15:44.536Z,99.99
2023-08-10T02:16:44.460Z,99.99
2023-08-10T02:17:44.452Z,99.99
2023-08-10T02:18:44.451Z,99.99
2023-08-10T02:19:44.408Z,99.99
2023-08-10T02:20:44.413Z,99.99
2023-08-10T02:21:44.416Z,99.99
2023-08-10T02:22:44.425Z,99.99
2023-08-10T02:23:44.361Z,99.99
2023-08-10T02:24:44.344Z,99.99
2023-08-10T02:25:44.343Z,99.99
2023-08-10T02:26:44.320Z,99.99
2023-08-10T02:27:44.348Z,99.99
2023-08-10T02:28:44.312Z,99.99
2023-08-10T02:29:44.284Z,99.99
2023-08-10T02:30:44.254Z,99.99
2023-08-10T02:31:44.329Z,99.99
2023-08-10T02:32:44.287Z,99.99
2023-08-10T02:33:44.272Z,99.99
2023-08-10T02:34:44.194Z,99.99
2023-08-10T02:35:44.194Z,99.99
2023-08-10T02:36:44.223Z,99.99
2023-08-10T02:37:44.154Z,99.99
2023-08-10T02:38:44.158Z,99.99
2023-08-10T02:39:44.158Z,99.99
2023-08-10T02:40:44.152Z,99.99
2023-08-10T02:41:44.112Z,99.99
2023-08-10T02:42:44.089Z,99.99
2023-08-10T02:43:44.090Z,99.99
2023-08-10T02:44:44.087Z,99.99
2023-08-10T02:45:44.116Z,99.99
2023-08-10T02:46:44.033Z,99.99
2023-08-10T02:47:44.041Z,99.99
2023-08-10T02:48:43.990Z,99.99
2023-08-10T02:49:44.007Z,99.99
2023-08-10T02:50:44.017Z,99.99
2023-08-10T02:51:43.985Z,99.99
2023-08-10T02:52:43.952Z,99.99
2023-08-10T02:53:43.937Z,99.99
2023-08-10T02:54:43.942Z,99.99
2023-08-10T02:55:43.941Z,99.99
2023-08-10T02:56:43.902Z,99.99
2023-08-10T02:57:43.890Z,99.99
2023-08-10T02:58:43.873Z,99.99
2023-08-10T02:59:43.870Z,99.99
2023-08-10T03:00:43.878Z,99.99
2023-08-10T03:01:43.832Z,99.99
2023-08-10T03:02:43.894Z,99.99
2023-08-10T03:03:43.797Z,99.99
2023-08-10T03:04:43.929Z,99.99
2023-08-10T03:05:43.825Z,99.99
2023-08-10T03:06:43.766Z,99.99
2023-08-10T03:07:43.733Z,99.99
2023-08-10T03:08:43.738Z,99.99
2023-08-10T03:09:43.754Z,99.99
2023-08-10T03:10:43.742Z,99.99
2023-08-10T03:11:43.698Z,99.99
2023-08-10T03:12:43.670Z,99.99
2023-08-10T03:13:43.696Z,99.99
2023-08-10T03:14:43.641Z,99.99
2023-08-10T03:15:43.638Z,99.99
2023-08-10T03:16:43.665Z,99.99
2023-08-10T03:17:43.714Z,99.99
2023-08-10T03:18:43.587Z,99.99
2023-08-10T03:19:43.609Z,99.99
2023-08-10T03:20:43.557Z,99.99
2023-08-10T03:21:43.581Z,99.99
2023-08-10T03:22:43.528Z,99.99
2023-08-10T03:27:17.044Z,99.99
2023-08-10T03:28:17.009Z,99.99
2023-08-10T03:29:16.987Z,99.99
2023-08-10T03:30:16.983Z,99.99
2023-08-10T03:31:17.076Z,99.99
2023-08-10T03:32:16.907Z,99.99
2023-08-10T03:33:16.938Z,99.99
2023-08-10T03:34:16.995Z,99.99
2023-08-10T03:35:16.956Z,99.99
2023-08-10T03:36:16.931Z,99.99
2023-08-10T03:37:16.942Z,99.99
2023-08-10T03:38:16.873Z,99.99
2023-08-10T03:39:16.883Z,99.99
2023-08-10T03:40:16.879Z,99.99
2023-08-10T03:41:16.840Z,99.99
2023-08-10T03:42:16.904Z,99.99
2023-08-10T03:43:16.799Z,99.99
2023-08-10T03:44:16.796Z,99.99
2023-08-10T03:45:16.802Z,99.99
2023-08-10T03:46:16.807Z,99.99
2023-08-10T03:47:16.702Z,99.99
2023-08-10T03:48:16.700Z,99.99
2023-08-10T03:49:16.693Z,99.99
2023-08-10T03:50:16.707Z,99.99
2023-08-10T03:51:16.645Z,99.99
2023-08-10T03:52:16.648Z,99.99
2023-08-10T03:53:16.650Z,99.99
2023-08-10T03:54:16.644Z,99.99
2023-08-10T03:55:16.655Z,99.99
2023-08-10T03:56:16.618Z,99.99
2023-08-10T03:57:16.557Z,99.99
2023-08-10T03:58:16.613Z,99.99
2023-08-10T03:59:16.557Z,99.99
2023-08-10T04:00:16.561Z,99.99
2023-08-10T04:01:16.574Z,99.99
2023-08-10T04:02:16.497Z,99.99
2023-08-10T04:03:16.814Z,99.99
2023-08-10T04:04:16.468Z,99.99
2023-08-10T04:05:16.452Z,99.99
2023-08-10T04:06:16.438Z,99.99
2023-08-10T04:07:16.470Z,99.99
2023-08-10T04:08:16.445Z,99.99
2023-08-10T04:09:16.402Z,99.99
2023-08-10T04:10:16.381Z,99.99
2023-08-10T04:11:16.379Z,99.99
2023-08-10T04:12:16.370Z,99.99
2023-08-10T04:13:16.350Z,99.99
2023-08-10T04:14:16.325Z,99.99
2023-08-10T04:15:16.320Z,99.99
2023-08-10T04:16:16.334Z,99.99
2023-08-10T04:17:16.365Z,99.99
2023-08-10T04:18:16.293Z,99.99
2023-08-10T04:19:17.631Z,99.99
2023-08-10T04:20:16.357Z,99.99
2023-08-10T04:21:16.237Z,99.99
2023-08-10T04:22:16.229Z,99.99
2023-08-10T04:23:16.206Z,99.99
2023-08-10T04:24:16.182Z,99.99
2023-08-10T04:25:16.182Z,99.99
2023-08-10T04:26:16.145Z,99.99
2023-08-10T04:27:16.148Z,99.99
2023-08-10T04:28:16.136Z,99.99
2023-08-10T04:29:16.111Z,99.99
2023-08-10T04:30:16.115Z,99.99
2023-08-10T04:31:16.141Z,99.99
2023-08-10T04:32:16.068Z,99.99
2023-08-10T04:33:16.065Z,99.99
2023-08-10T04:34:16.101Z,99.99
2023-08-10T04:35:16.044Z,99.99
2023-08-10T04:36:16.025Z,99.99
2023-08-10T04:37:15.986Z,99.99
2023-08-10T04:38:16.022Z,99.99
2023-08-10T04:39:15.967Z,99.99
2023-08-10T04:40:17.757Z,99.99
2023-08-10T04:41:15.959Z,99.99
2023-08-10T04:42:15.957Z,99.99
2023-08-10T04:43:15.945Z,99.99
2023-08-10T04:44:15.902Z,99.99
2023-08-10T04:45:15.926Z,99.99
2023-08-10T04:46:15.886Z,99.99
2023-08-10T04:47:15.905Z,99.99
2023-08-10T04:48:15.866Z,99.99
2023-08-10T04:49:15.810Z,99.99
2023-08-10T04:50:15.836Z,99.99
2023-08-10T04:51:15.792Z,99.99
2023-08-10T04:52:15.814Z,99.99
2023-08-10T04:53:15.754Z,99.99
2023-08-10T04:54:15.773Z,99.99
2023-08-10T04:55:15.758Z,99.99
2023-08-10T04:56:17.555Z,99.99
2023-08-10T04:57:15.722Z,99.99
2023-08-10T04:58:15.722Z,99.99
2023-08-10T04:59:15.683Z,99.99
2023-08-10T05:00:15.669Z,99.99
2023-08-10T05:01:15.721Z,99.99
2023-08-10T05:02:15.631Z,99.99
2023-08-10T05:03:15.770Z,99.99
2023-08-10T05:04:15.650Z,99.99
2023-08-10T05:05:15.592Z,99.99
2023-08-10T05:06:15.567Z,99.99
2023-08-10T05:07:15.555Z,99.99
2023-08-10T05:08:15.559Z,99.99
2023-08-10T05:09:15.531Z,99.99
2023-08-10T05:10:15.549Z,99.99
2023-08-10T05:11:15.514Z,99.99
2023-08-10T05:12:15.482Z,99.99
2023-08-10T05:13:15.489Z,99.99
2023-08-10T05:14:15.499Z,99.99
2023-08-10T05:15:15.487Z,99.99
2023-08-10T05:16:15.495Z,99.99
2023-08-10T05:17:15.429Z,99.99
2023-08-10T05:18:15.471Z,99.99
2023-08-10T05:19:15.412Z,99.99
2023-08-10T05:20:15.430Z,99.99
2023-08-10T05:21:15.408Z,99.99
2023-08-10T05:22:15.411Z,99.99
2023-08-10T05:23:15.334Z,99.99
2023-08-10T05:24:15.320Z,99.99
2023-08-10T05:25:18.720Z,99.99
2023-08-10T05:26:15.315Z,99.99
2023-08-10T05:27:15.282Z,99.99
2023-08-10T05:28:15.326Z,99.99
2023-08-10T05:29:15.277Z,99.99
2023-08-10T05:30:15.250Z,99.99
2023-08-10T05:31:15.248Z,99.99
2023-08-10T05:32:16.738Z,99.99
2023-08-10T05:33:15.206Z,99.99
2023-08-10T05:34:15.267Z,99.99
2023-08-10T05:35:15.166Z,99.99
2023-08-10T05:36:16.032Z,99.99
2023-08-10T05:37:15.136Z,99.99
2023-08-10T05:38:15.128Z,99.99
2023-08-10T05:39:15.117Z,99.99
2023-08-10T05:40:15.107Z,99.99
2023-08-10T05:41:15.148Z,99.99
2023-08-10T05:42:15.096Z,99.99
2023-08-10T05:43:15.816Z,99.99
2023-08-10T05:44:15.076Z,99.99
2023-08-10T05:45:15.327Z,99.99
2023-08-10T05:46:15.110Z,99.99
2023-08-10T05:47:15.455Z,99.99
2023-08-10T05:48:15.969Z,99.99
2023-08-10T05:49:15.031Z,99.99
2023-08-10T05:50:16.551Z,99.99
2023-08-10T05:51:21.091Z,99.99
2023-08-10T05:52:14.967Z,99.99
2023-08-10T05:53:14.956Z,99.99
2023-08-10T05:54:15.005Z,99.99
2023-08-10T05:55:15.019Z,99.99
2023-08-10T05:56:14.925Z,99.99
2023-08-10T05:57:14.900Z,99.99
2023-08-10T05:58:14.920Z,99.99
2023-08-10T05:59:14.879Z,99.99
2023-08-10T06:00:14.892Z,99.99
2023-08-10T06:01:14.976Z,99.99
2023-08-10T06:02:14.849Z,99.99
2023-08-10T06:03:14.869Z,99.99
2023-08-10T06:04:14.837Z,99.99
2023-08-10T06:05:14.898Z,99.99
2023-08-10T06:06:14.857Z,99.99
2023-08-10T06:07:14.875Z,99.99
2023-08-10T06:08:14.736Z,99.99
2023-08-10T06:09:14.759Z,99.99
2023-08-10T06:10:14.772Z,99.99
2023-08-10T06:11:16.051Z,99.99
2023-08-10T06:12:14.718Z,99.99
2023-08-10T06:13:14.722Z,99.99
2023-08-10T06:14:14.701Z,99.99
2023-08-10T06:15:14.696Z,99.99
2023-08-10T06:16:14.708Z,99.99
2023-08-10T06:17:14.621Z,99.99
2023-08-10T06:18:14.635Z,99.99
2023-08-10T06:19:14.682Z,99.99
2023-08-10T06:20:14.635Z,99.99
2023-08-10T06:21:14.582Z,99.99
2023-08-10T06:22:14.826Z,99.99
2023-08-10T06:23:14.593Z,99.99
2023-08-10T06:24:14.597Z,99.99
2023-08-10T06:25:14.579Z,99.99
2023-08-10T06:26:14.598Z,99.99
2023-08-10T06:27:14.573Z,99.99
2023-08-10T06:28:14.459Z,99.99
2023-08-10T06:29:14.483Z,99.50
2023-08-10T06:30:14.449Z,97.17
2023-08-10T06:31:14.524Z,97.38
2023-08-10T06:32:14.436Z,96.72
2023-08-10T06:33:25.120Z,95.91
2023-08-10T06:34:14.447Z,95.81
2023-08-10T06:35:14.475Z,96.01
2023-08-10T06:36:14.400Z,96.11
2023-08-10T06:37:14.359Z,96.22
2023-08-10T06:38:14.354Z,96.31
2023-08-10T06:39:14.352Z,96.42
2023-08-10T06:40:14.319Z,96.42
2023-08-10T06:41:14.339Z,96.22
2023-08-10T06:42:14.283Z,96.11
2023-08-10T06:43:14.299Z,96.11
2023-08-10T06:44:14.282Z,96.31
2023-08-10T06:45:14.316Z,96.42
2023-08-10T06:46:14.324Z,96.42
2023-08-10T06:47:14.191Z,96.42
2023-08-10T06:48:16.063Z,94.90
2023-08-10T06:49:14.190Z,94.79
2023-08-10T06:50:14.184Z,93.88
2023-08-10T06:51:14.208Z,92.22
2023-08-10T06:52:14.234Z,92.72
2023-08-10T06:53:14.152Z,92.63
2023-08-10T06:54:14.188Z,91.00
2023-08-10T06:55:14.138Z,91.41
2023-08-10T06:56:14.111Z,90.56
2023-08-10T06:57:14.093Z,90.05
2023-08-10T06:58:44.357Z,90.36
2023-08-10T07:01:14.083Z,90.72
2023-08-10T07:02:14.096Z,91.02
2023-08-10T07:03:14.027Z,91.12
2023-08-10T07:04:13.984Z,91.12
2023-08-10T07:05:14.031Z,90.92
2023-08-10T07:06:14.012Z,90.86
2023-08-10T07:07:13.987Z,90.52
2023-08-10T07:08:13.992Z,91.42
2023-08-10T07:09:13.954Z,92.58
2023-08-10T07:10:13.922Z,91.67
2023-08-10T07:11:13.885Z,90.96
2023-08-10T07:12:13.946Z,91.27
2023-08-10T07:13:13.883Z,91.47
2023-08-10T07:14:13.888Z,91.42
2023-08-10T07:15:13.864Z,92.13
2023-08-10T07:16:14.060Z,92.64
2023-08-10T07:17:13.898Z,92.54
2023-08-10T07:18:13.893Z,92.13
2023-08-10T07:19:13.786Z,91.83
2023-08-10T07:20:13.817Z,91.73
2023-08-10T07:21:13.769Z,91.63
2023-08-10T07:22:13.746Z,91.83
2023-08-10T07:23:13.773Z,90.72
2023-08-10T07:24:13.730Z,91.12
2023-08-10T07:25:13.776Z,91.02
2023-08-10T07:26:13.746Z,90.52
2023-08-10T07:27:14.005Z,89.76
2023-08-10T07:28:13.716Z,90.37
2023-08-10T07:29:13.713Z,90.12
2023-08-10T07:30:13.894Z,90.03
2023-08-10T07:31:13.733Z,90.43
2023-08-10T07:32:13.652Z,90.53
2023-08-10T07:33:13.675Z,89.32
2023-08-10T07:34:13.665Z,85.58
2023-08-10T07:35:13.562Z,85.99
2023-08-10T07:36:13.613Z,85.78
2023-08-10T07:37:13.549Z,85.88
2023-08-10T07:38:13.611Z,85.28
2023-08-10T07:39:13.522Z,85.78
2023-08-10T07:40:13.732Z,85.78
2023-08-10T07:41:13.536Z,81.13
2023-08-10T07:42:13.472Z,82.81
2023-08-10T07:43:13.461Z,83.62
2023-08-10T07:44:13.514Z,82.21
2023-08-10T07:45:13.456Z,81.87
2023-08-10T07:46:13.424Z,80.15
2023-08-10T07:47:13.421Z,80.76
2023-08-10T07:48:13.447Z,81.56
2023-08-10T07:49:13.394Z,81.82
2023-08-10T07:50:13.392Z,81.12
2023-08-10T07:51:13.398Z,80.72
2023-08-10T07:52:13.356Z,79.71
2023-08-10T07:53:13.348Z,79.50
2023-08-10T07:54:13.374Z,79.61
2023-08-10T07:55:13.372Z,79.54
2023-08-10T07:56:13.262Z,80.25
2023-08-10T07:57:13.254Z,80.51
2023-08-10T07:58:13.241Z,80.11
2023-08-10T07:59:13.240Z,78.09
2023-08-10T08:00:13.207Z,77.99
2023-08-10T08:01:13.279Z,78.80
2023-08-10T08:02:13.263Z,78.09
2023-08-10T08:03:13.279Z,76.98
2023-08-10T08:04:13.406Z,77.19
2023-08-10T08:05:13.188Z,77.69
2023-08-10T08:06:13.140Z,77.45
2023-08-10T08:07:13.150Z,75.27
2023-08-10T08:08:13.107Z,75.27
2023-08-10T08:09:13.115Z,75.54
2023-08-10T08:10:13.143Z,75.23
2023-08-10T08:11:13.102Z,76.95
2023-08-10T08:12:13.076Z,77.95
2023-08-10T08:13:13.055Z,77.25
2023-08-10T08:14:13.014Z,77.25
2023-08-10T08:15:13.058Z,76.81
2023-08-10T08:16:13.020Z,77.72
2023-08-10T08:17:13.004Z,76.10
2023-08-10T08:18:13.035Z,76.51
2023-08-10T08:19:12.975Z,76.61
2023-08-10T08:20:12.978Z,76.71
2023-08-10T08:21:12.946Z,77.11
2023-08-10T08:22:12.955Z,77.21
2023-08-10T08:23:13.018Z,78.32
2023-08-10T08:24:13.001Z,80.24
2023-08-10T08:25:12.911Z,79.83
2023-08-10T08:26:12.969Z,77.68
2023-08-10T08:27:12.874Z,77.88
2023-08-10T08:28:12.861Z,76.47
2023-08-10T08:29:12.876Z,76.47
2023-08-10T08:30:12.868Z,77.08
2023-08-10T08:31:12.864Z,78.08
2023-08-10T08:32:22.298Z,79.29
2023-08-10T08:33:13.808Z,78.59
2023-08-10T08:34:12.802Z,76.47
2023-08-10T08:35:12.811Z,77.38
2023-08-10T08:36:12.835Z,78.79
2023-08-10T08:37:12.777Z,78.65
2023-08-10T08:38:12.732Z,79.96
2023-08-10T08:39:12.705Z,79.46
2023-08-10T08:40:12.726Z,78.55
2023-08-10T08:41:12.681Z,79.36
2023-08-10T08:42:12.688Z,76.94
2023-08-10T08:43:12.666Z,78.21
2023-08-10T08:44:12.675Z,76.30
2023-08-10T08:45:12.644Z,78.51
2023-08-10T08:46:12.701Z,76.10
2023-08-10T08:47:12.655Z,75.90
2023-08-10T08:48:12.666Z,76.34
2023-08-10T08:49:12.605Z,76.40
2023-08-10T08:50:12.637Z,76.80
2023-08-10T08:51:12.713Z,77.40
2023-08-10T08:52:12.545Z,78.31
2023-08-10T08:53:12.538Z,78.61
2023-08-10T08:54:12.530Z,76.70
2023-08-10T08:55:12.518Z,76.70
2023-08-10T08:56:12.545Z,76.40
2023-08-10T08:57:12.499Z,76.40
2023-08-10T08:58:12.457Z,76.26
2023-08-10T08:59:12.480Z,77.47
2023-08-10T09:00:12.439Z,76.67
2023-08-10T09:01:13.478Z,76.97
2023-08-10T09:02:17.952Z,77.97
2023-08-10T09:03:13.481Z,77.91
2023-08-10T09:04:12.618Z,77.40
2023-08-10T09:05:12.346Z,77.17
2023-08-10T09:06:12.399Z,77.07
2023-08-10T09:07:12.384Z,77.17
2023-08-10T09:08:12.306Z,76.67
2023-08-10T09:09:12.309Z,76.83
2023-08-10T09:10:12.297Z,76.83
2023-08-10T09:11:12.273Z,77.63
2023-08-10T09:12:12.300Z,78.34
2023-08-10T09:13:12.241Z,77.94
2023-08-10T09:14:12.236Z,77.77
2023-08-10T09:15:12.240Z,77.57
2023-08-10T09:16:12.310Z,76.87
2023-08-10T09:17:12.199Z,75.92
2023-08-10T09:18:12.216Z,76.12
2023-08-10T09:19:12.186Z,76.32
2023-08-10T09:20:12.262Z,74.92
2023-08-10T09:21:12.133Z,74.82
2023-08-10T09:22:12.111Z,74.11
2023-08-10T09:23:12.110Z,75.52
2023-08-10T09:24:12.222Z,75.79
2023-08-10T09:25:12.104Z,76.29
2023-08-10T09:26:12.105Z,73.47
2023-08-10T09:27:12.112Z,74.28
2023-08-10T09:28:12.066Z,73.78
2023-08-10T09:29:12.048Z,72.87
2023-08-10T09:30:12.030Z,73.07
2023-08-10T09:31:14.868Z,74.88
2023-08-10T09:32:12.011Z,74.68
2023-08-10T09:33:12.004Z,75.49
2023-08-10T09:34:11.990Z,75.38
2023-08-10T09:35:11.959Z,75.12
2023-08-10T09:36:11.961Z,76.83
2023-08-10T09:37:14.176Z,77.29
2023-08-10T09:38:11.922Z,75.89
2023-08-10T09:39:14.648Z,75.18
2023-08-10T09:40:11.869Z,75.38
2023-08-10T09:41:11.934Z,74.48
2023-08-10T09:42:11.913Z,75.68
2023-08-10T09:43:12.692Z,75.99
2023-08-10T09:44:11.844Z,75.95
2023-08-10T09:45:11.826Z,73.44
2023-08-10T09:46:11.889Z,74.55
2023-08-10T09:47:11.830Z,74.04
2023-08-10T09:48:18.482Z,74.15
2023-08-10T09:49:13.933Z,75.25
2023-08-10T09:50:11.772Z,75.71
2023-08-10T09:51:11.777Z,73.81
2023-08-10T09:52:11.741Z,73.91
2023-08-10T09:53:11.710Z,74.57
2023-08-10T09:54:11.704Z,73.07
2023-08-10T09:55:12.583Z,72.77
2023-08-10T09:56:11.777Z,73.17
2023-08-10T09:57:11.755Z,72.27
2023-08-10T09:58:11.641Z,73.07
2023-08-10T09:59:11.625Z,72.56
2023-08-10T10:00:11.595Z,71.77
2023-08-10T10:01:15.857Z,71.97
2023-08-10T10:02:12.592Z,73.07
2023-08-10T10:03:11.591Z,71.66
2023-08-10T10:04:11.650Z,73.07
2023-08-10T10:05:16.662Z,72.27
2023-08-10T10:06:12.550Z,70.63
2023-08-10T10:07:13.780Z,71.53
2023-08-10T10:08:11.512Z,72.24
2023-08-10T10:09:11.498Z,70.23
2023-08-10T10:10:11.478Z,70.53
2023-08-10T10:11:11.506Z,67.79
2023-08-10T10:12:11.462Z,68.39
2023-08-10T10:13:12.387Z,68.19
2023-08-10T10:14:11.424Z,69.79
2023-08-10T10:15:11.418Z,68.92
2023-08-10T10:16:11.540Z,68.92
2023-08-10T10:17:11.385Z,69.09
2023-08-10T10:18:11.461Z,67.88
2023-08-10T10:19:13.331Z,67.29
2023-08-10T10:20:11.369Z,67.05
2023-08-10T10:21:11.362Z,67.25
2023-08-10T10:22:11.330Z,68.26
2023-08-10T10:23:11.303Z,68.96
2023-08-10T10:24:11.313Z,69.16
2023-08-10T10:25:11.965Z,68.65
2023-08-10T10:26:13.036Z,68.99
2023-08-10T10:27:11.252Z,69.89
2023-08-10T10:28:11.238Z,71.56
2023-08-10T10:29:11.243Z,70.86
2023-08-10T10:30:11.311Z,72.56
2023-08-10T10:31:13.260Z,71.03
2023-08-10T10:32:11.178Z,69.62
2023-08-10T10:33:11.267Z,68.62
2023-08-10T10:34:11.181Z,69.73
2023-08-10T10:35:11.159Z,68.62
2023-08-10T10:36:21.342Z,69.12
2023-08-10T10:37:12.447Z,68.59
2023-08-10T10:38:11.114Z,69.19
2023-08-10T10:39:11.148Z,66.59
2023-08-10T10:40:11.096Z,67.19
2023-08-10T10:41:11.084Z,66.02
2023-08-10T10:42:11.049Z,66.22
2023-08-10T10:43:11.094Z,67.22
2023-08-10T10:44:11.037Z,67.89
2023-08-10T10:45:11.043Z,66.28
2023-08-10T10:46:11.007Z,67.29
2023-08-10T10:47:10.993Z,66.89
2023-08-10T10:48:10.971Z,66.69
2023-08-10T10:49:10.986Z,68.26
2023-08-10T10:50:10.936Z,68.86
2023-08-10T10:51:10.936Z,68.96
2023-08-10T10:52:11.242Z,68.36
2023-08-10T10:53:10.939Z,68.26
2023-08-10T10:54:10.939Z,68.43
2023-08-10T10:55:10.911Z,67.02
2023-08-10T10:56:10.858Z,68.43
2023-08-10T10:57:10.860Z,66.96
2023-08-10T10:58:10.840Z,68.26
2023-08-10T10:59:10.856Z,66.63
2023-08-10T11:00:10.824Z,65.62
2023-08-10T11:01:10.810Z,66.52
2023-08-10T11:02:10.883Z,66.82
2023-08-10T11:03:10.853Z,67.13
2023-08-10T11:04:10.773Z,66.99
2023-08-10T11:05:10.786Z,67.06
2023-08-10T11:06:11.261Z,63.66
2023-08-10T11:07:10.750Z,63.96
2023-08-10T11:08:10.759Z,63.13
2023-08-10T11:09:10.845Z,63.63
2023-08-10T11:10:10.717Z,64.70
2023-08-10T11:11:10.710Z,64.10
2023-08-10T11:12:10.694Z,62.67
2023-08-10T11:13:10.653Z,63.94
2023-08-10T11:14:10.639Z,62.57
2023-08-10T11:15:10.625Z,63.40
2023-08-10T11:16:10.676Z,63.57
2023-08-10T11:17:11.651Z,63.67
2023-08-10T11:18:10.861Z,63.00
2023-08-10T11:19:10.592Z,65.26
2023-08-10T11:20:10.580Z,64.34
2023-08-10T11:21:10.662Z,63.91
2023-08-10T11:22:10.550Z,63.51
2023-08-10T11:23:10.547Z,63.28
2023-08-10T11:24:10.505Z,63.08
2023-08-10T11:25:10.601Z,62.75
2023-08-10T11:26:10.542Z,62.23
2023-08-10T11:27:10.489Z,61.63
2023-08-10T11:28:10.468Z,62.23
2023-08-10T11:29:10.549Z,62.42
2023-08-10T11:30:10.569Z,61.03
2023-08-10T11:31:10.513Z,61.63
2023-08-10T11:32:11.004Z,61.23
2023-08-10T11:33:12.159Z,61.33
2023-08-10T11:34:10.444Z,60.60
2023-08-10T11:35:12.815Z,62.62
2023-08-10T11:36:10.339Z,62.32
2023-08-10T11:37:10.358Z,61.27
2023-08-10T11:38:10.367Z,62.37
2023-08-10T11:39:10.346Z,59.98
2023-08-10T11:40:10.517Z,59.48
2023-08-10T11:41:15.069Z,61.69
2023-08-10T11:42:10.332Z,60.25
2023-08-10T11:43:10.343Z,58.90
2023-08-10T11:44:10.265Z,60.16
2023-08-10T11:45:10.300Z,58.57
2023-08-10T11:46:10.287Z,58.70
2023-08-10T11:47:10.221Z,61.08
2023-08-10T11:48:10.238Z,61.51
2023-08-10T11:49:10.174Z,58.56
2023-08-10T11:50:10.201Z,59.78
2023-08-10T11:51:10.252Z,60.24
2023-08-10T11:52:11.083Z,59.83
2023-08-10T11:53:10.129Z,59.81
2023-08-10T11:54:10.144Z,60.74
2023-08-10T11:55:10.115Z,57.87
2023-08-10T11:56:10.112Z,56.93
2023-08-10T11:57:10.060Z,56.70
2023-08-10T11:58:11.020Z,56.13
2023-08-10T11:59:10.079Z,58.02
2023-08-10T12:00:10.043Z,56.13
2023-08-10T12:01:10.060Z,55.54
2023-08-10T12:02:10.023Z,56.01
2023-08-10T12:03:09.990Z,55.88
2023-08-10T12:04:09.989Z,54.72
2023-08-10T12:05:09.982Z,55.74
2023-08-10T12:06:10.099Z,55.91
2023-08-10T12:07:09.946Z,55.96
2023-08-10T12:08:09.967Z,53.53
2023-08-10T12:09:09.921Z,55.70
2023-08-10T12:10:09.909Z,53.82
2023-08-10T12:11:09.920Z,53.99
2023-08-10T12:12:09.928Z,53.47
2023-08-10T12:13:09.889Z,54.27
2023-08-10T12:14:09.889Z,57.87
2023-08-10T12:15:09.881Z,52.11
2023-08-10T12:16:09.901Z,50.14
2023-08-10T12:17:09.805Z,50.85
2023-08-10T12:18:09.869Z,50.98
2023-08-10T12:19:09.907Z,51.45
2023-08-10T12:20:09.773Z,52.31
2023-08-10T12:21:09.811Z,53.55
2023-08-10T12:22:09.788Z,52.51
2023-08-10T12:23:09.795Z,52.93
2023-08-10T12:24:09.734Z,53.23
2023-08-10T12:25:09.764Z,53.65
2023-08-10T12:26:09.733Z,54.71
2023-08-10T12:27:09.656Z,53.67
2023-08-10T12:28:09.722Z,50.85
2023-08-10T12:29:09.665Z,50.34
2023-08-10T12:30:09.658Z,50.85
2023-08-10T12:31:09.969Z,50.36
2023-08-10T12:32:10.573Z,49.96
2023-08-10T12:33:09.637Z,52.19
2023-08-10T12:34:09.587Z,52.68
2023-08-10T12:35:09.620Z,51.00
2023-08-10T12:36:09.654Z,50.51
2023-08-10T12:37:09.598Z,54.06
2023-08-10T12:38:09.548Z,52.92
2023-08-10T12:39:09.579Z,54.94
2023-08-10T12:40:09.540Z,51.10
2023-08-10T12:41:09.518Z,53.66
2023-08-10T12:42:09.479Z,49.38
2023-08-10T12:43:09.467Z,49.13
2023-08-10T12:44:09.493Z,48.83
2023-08-10T12:45:09.454Z,48.22
2023-08-10T12:46:09.497Z,49.48
2023-08-10T12:47:09.474Z,48.91
2023-08-10T12:48:09.445Z,51.12
2023-08-10T12:49:09.387Z,49.04
2023-08-10T12:50:09.401Z,49.16
2023-08-10T12:51:09.380Z,51.07
2023-08-10T12:52:09.394Z,51.97
2023-08-10T12:53:09.339Z,55.37
2023-08-10T12:54:09.347Z,50.04
2023-08-10T12:55:09.375Z,50.04
2023-08-10T12:56:10.581Z,50.88
2023-08-10T12:57:09.307Z,52.14
2023-08-10T12:58:09.300Z,53.85
2023-08-10T12:59:09.297Z,51.35
2023-08-10T13:00:09.307Z,52.98
2023-08-10T13:01:09.287Z,52.96
2023-08-10T13:02:11.991Z,53.63
2023-08-10T13:03:09.306Z,53.97
2023-08-10T13:04:09.249Z,55.77
2023-08-10T13:05:09.228Z,50.95
2023-08-10T13:06:09.235Z,52.68
2023-08-10T13:07:09.161Z,51.79
2023-08-10T13:08:09.244Z,48.98