createdAt,value
2022-11-05T00:00:03.395Z,22.92
2022-11-05T00:02:50.415Z,24.38
2022-11-05T00:05:37.527Z,23.33
2022-11-05T00:08:35.200Z,23.42
2022-11-05T00:11:03.309Z,22.88
2022-11-05T00:13:48.967Z,25.70
2022-11-05T00:16:34.447Z,23.63
2022-11-05T00:19:08.947Z,22.90
2022-11-05T00:21:57.703Z,21.48
2022-11-05T00:24:43.586Z,20.05
2022-11-05T00:27:12.212Z,20.20
2022-11-05T00:29:40.340Z,21.55
2022-11-05T00:32:08.542Z,23.73
2022-11-05T00:34:36.551Z,21.42
2022-11-05T00:37:05.967Z,24.67
2022-11-05T00:39:34.074Z,23.75
2022-11-05T00:42:19.635Z,22.58
2022-11-05T00:45:02.785Z,25.35
2022-11-05T00:47:55.885Z,25.48
2022-11-05T00:50:24.136Z,24.75
2022-11-05T00:52:57.979Z,24.02
2022-11-05T00:55:29.245Z,26.98
2022-11-05T00:57:58.192Z,26.73
2022-11-05T01:00:28.751Z,27.40
2022-11-05T01:02:59.954Z,26.48
2022-11-05T01:05:28.299Z,27.98
2022-11-05T01:07:57.979Z,28.40
2022-11-05T01:10:26.368Z,31.50
2022-11-05T01:12:54.517Z,31.38
2022-11-05T01:15:22.892Z,35.72
2022-11-05T01:17:52.331Z,36.05
2022-11-05T01:20:20.452Z,34.30
2022-11-05T01:22:48.709Z,31.13
2022-11-05T01:25:18.274Z,28.70
2022-11-05T01:27:46.597Z,29.85
2022-11-05T01:30:15.086Z,28.48
2022-11-05T01:32:43.154Z,27.80
2022-11-05T01:35:14.514Z,18.27
2022-11-05T01:37:42.694Z,19.52
2022-11-05T01:40:13.177Z,18.40
2022-11-05T01:42:42.711Z,17.73
2022-11-05T01:45:14.885Z,17.85
2022-11-05T01:47:58.611Z,20.88
2022-11-05T01:50:38.381Z,17.55
2022-11-05T01:53:13.759Z,17.52
2022-11-05T01:55:45.821Z,16.63
2022-11-05T01:58:19.031Z,17.67
2022-11-05T02:00:47.172Z,17.27
2022-11-05T02:03:17.581Z,18.00
2022-11-05T02:05:46.792Z,17.65
2022-11-05T02:08:23.593Z,19.50
2022-11-05T02:10:52.189Z,17.77
2022-11-05T02:13:21.570Z,17.60
2022-11-05T02:15:59.792Z,17.58
2022-11-05T02:18:40.981Z,18.55
2022-11-05T02:21:37.784Z,16.15
2022-11-05T02:24:31.970Z,16.85
2022-11-05T02:27:19.801Z,18.85
2022-11-05T02:30:12.131Z,17.52
2022-11-05T02:33:04.501Z,18.88
2022-11-05T02:35:46.856Z,19.40
2022-11-05T02:38:27.067Z,17.23
2022-11-05T02:41:06.109Z,18.10
2022-11-05T02:43:45.382Z,18.75
2022-11-05T02:46:26.624Z,16.95
2022-11-05T02:49:00.235Z,18.45
2022-11-05T02:51:34.050Z,16.85
2022-11-05T02:54:10.391Z,17.45
2022-11-05T02:56:42.646Z,15.85
2022-11-05T02:59:10.695Z,16.17
2022-11-05T03:01:40.463Z,16.60
2022-11-05T03:04:12.822Z,17.00
2022-11-05T03:07:13.030Z,18.55
2022-11-05T03:10:10.174Z,17.77
2022-11-05T03:12:46.006Z,17.95
2022-11-05T03:15:25.394Z,18.85
2022-11-05T03:18:02.816Z,18.65
2022-11-05T03:20:38.583Z,20.55
2022-11-05T03:23:15.845Z,19.48
2022-11-05T03:25:49.848Z,19.00
2022-11-05T03:28:22.105Z,19.65
2022-11-05T03:30:52.297Z,20.85
2022-11-05T03:33:24.819Z,18.88
2022-11-05T03:35:56.386Z,19.90
2022-11-05T03:38:29.002Z,19.55
2022-11-05T03:41:00.933Z,19.05
2022-11-05T03:43:34.142Z,20.08
2022-11-05T03:46:05.865Z,20.65
2022-11-05T03:48:39.330Z,18.33
2022-11-05T03:51:13.655Z,18.30
2022-11-05T03:53:47.062Z,19.73
2022-11-05T03:56:21.650Z,18.33
2022-11-05T03:58:54.647Z,18.40
2022-11-05T04:01:26.253Z,17.50
2022-11-05T04:03:54.592Z,18.02
2022-11-05T04:06:41.454Z,17.55
2022-11-05T04:09:28.847Z,18.55
2022-11-05T04:12:14.229Z,15.70
2022-11-05T04:14:42.298Z,18.52
2022-11-05T04:17:09.587Z,18.90
2022-11-05T04:19:56.881Z,16.75
2022-11-05T04:22:45.039Z,20.25
2022-11-05T04:25:13.857Z,19.30
2022-11-05T04:27:41.930Z,18.88
2022-11-05T04:30:18.694Z,16.65
2022-11-05T04:33:01.232Z,15.23
2022-11-05T04:35:31.718Z,15.50
2022-11-05T04:38:01.777Z,19.52
2022-11-05T04:40:30.318Z,17.52
2022-11-05T04:42:58.958Z,15.40
2022-11-05T04:45:29.280Z,16.30
2022-11-05T04:47:57.322Z,17.50
2022-11-05T04:50:25.489Z,15.52
2022-11-05T04:52:53.518Z,15.13
2022-11-05T04:55:23.191Z,15.50
2022-11-05T04:57:52.668Z,17.58
2022-11-05T05:00:22.901Z,15.32
2022-11-05T05:02:50.956Z,17.02
2022-11-05T05:05:19.173Z,17.92
2022-11-05T05:07:47.212Z,15.55
2022-11-05T05:10:15.215Z,16.95
2022-11-05T05:12:44.631Z,16.85
2022-11-05T05:15:12.686Z,17.40
2022-11-05T05:17:40.756Z,16.92
2022-11-05T05:20:26.799Z,16.35
2022-11-05T05:22:55.698Z,16.17
2022-11-05T05:25:24.202Z,17.60
2022-11-05T05:27:53.660Z,17.75
2022-11-05T05:30:21.702Z,18.60
2022-11-05T05:32:49.817Z,18.60
2022-11-05T05:35:18.217Z,19.30
2022-11-05T05:37:46.248Z,20.20
2022-11-05T05:40:14.294Z,25.83
2022-11-05T05:42:43.589Z,18.80
2022-11-05T05:45:13.894Z,16.88
2022-11-05T05:47:41.930Z,17.33
2022-11-05T05:50:10.283Z,15.80
2022-11-05T05:52:38.503Z,17.30
2022-11-05T05:55:07.249Z,17.85
2022-11-05T05:57:35.472Z,17.15
2022-11-05T06:00:04.834Z,19.40
2022-11-05T06:02:41.566Z,18.20
2022-11-05T06:05:11.017Z,17.73
2022-11-05T06:07:39.115Z,18.35
2022-11-05T06:10:07.981Z,16.92
2022-11-05T06:12:36.159Z,19.52
2022-11-05T06:15:04.827Z,19.45
2022-11-05T06:17:34.544Z,19.35
2022-11-05T06:20:04.312Z,19.10
2022-11-05T06:22:32.368Z,18.80
2022-11-05T06:25:00.519Z,19.15
2022-11-05T06:27:29.902Z,18.88
2022-11-05T06:29:58.029Z,17.75
2022-11-05T06:32:26.117Z,16.98
2022-11-05T06:34:54.182Z,16.63
2022-11-05T06:37:23.575Z,16.30
2022-11-05T06:39:51.615Z,18.77
2022-11-05T06:42:19.714Z,17.10
2022-11-05T06:44:48.149Z,15.60
2022-11-05T06:47:16.196Z,17.60
2022-11-05T06:49:44.901Z,17.67
2022-11-05T06:52:13.169Z,16.92
2022-11-05T06:54:43.901Z,17.25
2022-11-05T06:57:13.102Z,17.80
2022-11-05T06:59:41.729Z,19.83
2022-11-05T07:02:13.952Z,19.33
2022-11-05T07:04:42.041Z,19.13
2022-11-05T07:07:10.112Z,20.38
2022-11-05T07:09:40.440Z,19.63
2022-11-05T07:12:10.386Z,17.92
2022-11-05T07:14:38.412Z,19.35
2022-11-05T07:17:06.418Z,18.23
2022-11-05T07:19:34.765Z,18.38
2022-11-05T07:22:02.781Z,17.38
2022-11-05T07:24:30.919Z,18.88
2022-11-05T07:26:58.898Z,17.50
2022-11-05T07:29:28.218Z,17.20
2022-11-05T07:31:56.232Z,20.08
2022-11-05T07:34:24.312Z,19.42
2022-11-05T07:36:52.366Z,18.05
2022-11-05T07:39:20.688Z,19.40
2022-11-05T07:41:48.721Z,19.95
2022-11-05T07:44:17.551Z,19.85
2022-11-05T07:46:46.874Z,18.00
2022-11-05T07:49:15.191Z,18.27
2022-11-05T07:51:43.515Z,16.95
2022-11-05T07:54:11.931Z,16.38
2022-11-05T07:56:39.956Z,17.75
2022-11-05T07:59:08.170Z,17.23
2022-11-05T08:01:36.392Z,16.83
2022-11-05T08:04:06.089Z,18.60
2022-11-05T08:06:34.491Z,16.60
2022-11-05T08:09:02.870Z,15.48
2022-11-05T08:11:30.883Z,16.10
2022-11-05T08:13:58.932Z,15.32
2022-11-05T08:16:26.955Z,17.13
2022-11-05T08:18:54.965Z,14.93
2022-11-05T08:21:24.381Z,15.27
2022-11-05T08:23:52.411Z,15.27
2022-11-05T08:26:20.591Z,15.60
2022-11-05T08:28:48.641Z,16.42
2022-11-05T08:31:18.079Z,14.18
2022-11-05T08:33:46.267Z,15.52
2022-11-05T08:36:14.746Z,16.42
2022-11-05T08:38:44.267Z,15.75
2022-11-05T08:41:12.341Z,13.88
2022-11-05T08:43:40.368Z,15.55
2022-11-05T08:46:08.549Z,16.20
2022-11-05T08:48:36.560Z,13.88
2022-11-05T08:51:04.618Z,13.80
2022-11-05T08:53:32.637Z,14.55
2022-11-05T08:56:01.997Z,12.88
2022-11-05T08:58:30.044Z,13.25
2022-11-05T09:01:04.470Z,14.52
2022-11-05T09:03:33.205Z,15.15
2022-11-05T09:06:01.217Z,14.30
2022-11-05T09:08:29.375Z,13.70
2022-11-05T09:10:57.616Z,13.25
2022-11-05T09:13:27.630Z,13.95
2022-11-05T09:15:56.144Z,15.00
2022-11-05T09:18:24.320Z,15.20
2022-11-05T09:20:52.660Z,15.32
2022-11-05T09:23:20.690Z,15.82
2022-11-05T09:25:48.988Z,17.27
2022-11-05T09:28:18.957Z,15.55
2022-11-05T09:30:50.091Z,14.63
2022-11-05T09:33:24.103Z,17.00
2022-11-05T09:35:53.660Z,16.63
2022-11-05T09:38:21.919Z,16.20
2022-11-05T09:40:57.730Z,17.77
2022-11-05T09:43:31.936Z,16.58
2022-11-05T09:46:06.983Z,16.40
2022-11-05T09:48:36.298Z,15.65
2022-11-05T09:51:05.567Z,16.17
2022-11-05T09:53:36.894Z,14.48
2022-11-05T09:56:05.324Z,11.63
2022-11-05T09:58:40.150Z,12.55
2022-11-05T10:01:15.795Z,12.05
2022-11-05T10:03:47.181Z,12.38
2022-11-05T10:06:20.526Z,10.48
2022-11-05T10:08:53.705Z,12.18
2022-11-05T10:11:26.530Z,10.57
2022-11-05T10:13:58.312Z,10.98
2022-11-05T10:16:31.895Z,9.43
2022-11-05T10:19:04.088Z,9.13
2022-11-05T10:22:04.418Z,9.15
2022-11-05T10:24:21.981Z,9.77
2022-11-05T10:26:53.359Z,8.95
2022-11-05T10:29:26.929Z,10.32
2022-11-05T10:31:57.995Z,10.40
2022-11-05T10:34:29.936Z,10.23
2022-11-05T10:36:58.206Z,10.00
2022-11-05T10:39:27.582Z,11.00
2022-11-05T10:42:25.350Z,9.65
2022-11-05T10:44:59.276Z,9.00
2022-11-05T10:47:48.734Z,7.63
2022-11-05T10:50:19.977Z,7.57
2022-11-05T10:52:56.488Z,7.40
2022-11-05T10:55:27.633Z,6.85
2022-11-05T10:57:57.122Z,9.70
2022-11-05T11:00:29.292Z,10.57
2022-11-05T11:03:01.236Z,8.85
2022-11-05T11:05:32.522Z,8.02
2022-11-05T11:08:22.891Z,7.78
2022-11-05T11:10:53.376Z,6.65
2022-11-05T11:13:23.539Z,7.10
2022-11-05T11:15:51.770Z,6.65
2022-11-05T11:18:37.321Z,7.00
2022-11-05T11:21:13.962Z,6.95
2022-11-05T11:23:43.832Z,6.13
2022-11-05T11:26:14.081Z,6.35
2022-11-05T11:28:47.109Z,6.00
2022-11-05T11:31:17.567Z,5.50
2022-11-05T11:33:51.281Z,6.63
2022-11-05T11:36:25.196Z,6.10
2022-11-05T11:39:00.206Z,7.65
2022-11-05T11:41:32.216Z,6.57
2022-11-05T11:44:05.483Z,7.40
2022-11-05T11:46:35.150Z,6.80
2022-11-05T11:49:06.837Z,7.15
2022-11-05T11:51:40.445Z,7.22
2022-11-05T11:54:20.991Z,5.95
2022-11-05T11:56:49.902Z,6.53
2022-11-05T11:59:40.881Z,5.43
2022-11-05T12:02:38.217Z,5.57
2022-11-05T12:05:30.682Z,4.60
2022-11-05T12:08:06.536Z,4.32
2022-11-05T12:10:46.576Z,13.82
2022-11-05T12:13:42.742Z,5.20
2022-11-05T12:16:17.921Z,5.07
2022-11-05T12:18:52.609Z,3.80
2022-11-05T12:21:50.848Z,3.80
2022-11-05T12:24:46.837Z,5.38
2022-11-05T12:27:26.826Z,3.60
2022-11-05T12:30:02.415Z,3.53
2022-11-05T12:32:48.176Z,3.58
2022-11-05T12:35:31.399Z,4.30
2022-11-05T12:38:09.201Z,3.40
2022-11-05T12:40:50.257Z,3.55
2022-11-05T12:43:27.103Z,3.17
2022-11-05T12:46:03.413Z,3.50
2022-11-05T12:48:54.856Z,3.75
2022-11-05T12:51:36.539Z,3.20
2022-11-05T12:54:18.123Z,4.68
2022-11-05T12:56:49.501Z,3.50
2022-11-05T12:59:22.915Z,2.97
2022-11-05T13:01:58.026Z,2.70
2022-11-05T13:04:36.933Z,2.92
2022-11-05T13:07:10.556Z,3.10
2022-11-05T13:09:45.167Z,3.25
2022-11-05T13:12:15.918Z,3.33
2022-11-05T13:14:48.354Z,3.88
2022-11-05T13:17:19.758Z,3.42
2022-11-05T13:19:52.557Z,3.47
2022-11-05T13:22:34.478Z,2.60
2022-11-05T13:25:08.095Z,2.40
2022-11-05T13:27:59.378Z,2.97
2022-11-05T13:30:31.355Z,2.92
2022-11-05T13:33:02.959Z,2.72
2022-11-05T13:35:35.428Z,2.92
2022-11-05T13:38:24.627Z,3.47
2022-11-05T13:41:08.255Z,2.00
2022-11-05T13:44:01.366Z,2.38
2022-11-05T13:46:47.975Z,1.65
2022-11-05T13:49:32.073Z,2.03
2022-11-05T13:52:14.734Z,2.30
2022-11-05T13:55:13.470Z,1.90
2022-11-05T13:58:08.411Z,2.33
2022-11-05T14:00:41.789Z,1.95
2022-11-05T14:03:19.030Z,2.17
2022-11-05T14:05:55.509Z,2.50
2022-11-05T14:08:27.734Z,2.80
2022-11-05T14:11:01.722Z,2.72
2022-11-05T14:13:35.301Z,2.50
2022-11-05T14:16:07.500Z,2.70
2022-11-05T14:18:39.258Z,2.17
2022-11-05T14:21:28.059Z,1.90
2022-11-05T14:23:57.358Z,2.35
2022-11-05T14:26:26.913Z,2.38
2022-11-05T14:29:25.274Z,2.33
2022-11-05T14:32:09.473Z,1.92
2022-11-05T14:34:43.893Z,1.85
2022-11-05T14:37:37.483Z,1.73
2022-11-05T14:40:29.890Z,1.92
2022-11-05T14:43:00.889Z,1.77
2022-11-05T14:45:33.307Z,1.83
2022-11-05T14:48:03.906Z,2.20
2022-11-05T14:50:36.821Z,2.38
2022-11-05T14:53:13.800Z,3.40
2022-11-05T14:55:44.345Z,2.53
2022-11-05T14:58:40.535Z,2.90
2022-11-05T15:01:30.774Z,3.08
2022-11-05T15:04:17.172Z,2.75
2022-11-05T15:07:14.723Z,3.25
2022-11-05T15:09:46.988Z,3.00
2022-11-05T15:12:20.860Z,3.78
2022-11-05T15:14:56.840Z,3.10
2022-11-05T15:17:29.896Z,2.92
2022-11-05T15:20:09.999Z,3.60
2022-11-05T15:22:41.445Z,3.50
2022-11-05T15:25:18.703Z,3.40
2022-11-05T15:28:02.292Z,2.80
2022-11-05T15:30:31.011Z,3.35
2022-11-05T15:33:11.701Z,3.53
2022-11-05T15:35:42.459Z,3.33
2022-11-05T15:38:27.564Z,3.25
2022-11-05T15:41:01.136Z,3.17
2022-11-05T15:43:29.566Z,3.40
2022-11-05T15:46:07.012Z,4.00
2022-11-05T15:48:37.619Z,3.28
2022-11-05T15:51:06.079Z,3.17
2022-11-05T15:54:02.249Z,2.72
2022-11-05T15:56:30.623Z,3.22
2022-11-05T15:59:03.195Z,3.00
2022-11-05T16:01:34.457Z,2.95
2022-11-05T16:04:19.357Z,2.63
2022-11-05T16:06:49.855Z,3.60
2022-11-05T16:09:24.279Z,3.92
2022-11-05T16:12:10.227Z,3.88
2022-11-05T16:14:38.722Z,3.95
2022-11-05T16:17:18.324Z,4.00
2022-11-05T16:19:48.496Z,4.10
2022-11-05T16:22:17.038Z,3.92
2022-11-05T16:24:45.888Z,4.97
2022-11-05T16:27:19.300Z,4.65
2022-11-05T16:29:53.311Z,4.53
2022-11-05T16:32:30.196Z,3.45
2022-11-05T16:35:03.081Z,3.05
2022-11-05T16:37:37.588Z,4.10
2022-11-05T16:40:14.257Z,3.55
2022-11-05T16:42:43.816Z,3.60
2022-11-05T16:45:14.723Z,3.78
2022-11-05T16:47:44.005Z,3.50
2022-11-05T16:50:23.917Z,4.55
2022-11-05T16:52:52.620Z,4.25
2022-11-05T16:55:21.058Z,4.90
2022-11-05T16:57:53.003Z,5.15
2022-11-05T17:00:22.186Z,4.82
2022-11-05T17:02:50.694Z,5.95
2022-11-05T17:05:25.607Z,5.47
2022-11-05T17:07:54.211Z,6.20
2022-11-05T17:10:23.328Z,7.35
2022-11-05T17:12:51.891Z,6.47
2022-11-05T17:15:22.704Z,7.78
2022-11-05T17:17:51.772Z,9.00
2022-11-05T17:20:39.952Z,13.98
2022-11-05T17:23:10.577Z,9.05
2022-11-05T17:25:39.308Z,7.35
2022-11-05T17:28:08.467Z,7.35
2022-11-05T17:30:38.066Z,6.97
2022-11-05T17:33:08.525Z,8.38
2022-11-05T17:35:40.487Z,7.55
2022-11-05T17:38:08.930Z,6.78
2022-11-05T17:40:38.391Z,8.27
2022-11-05T17:43:07.279Z,6.82
2022-11-05T17:45:35.835Z,9.57
2022-11-05T17:48:05.001Z,9.02
2022-11-05T17:50:33.055Z,7.20
2022-11-05T17:53:02.465Z,7.82
2022-11-05T17:55:30.570Z,8.00
2022-11-05T17:57:58.686Z,7.07
2022-11-05T18:00:27.265Z,7.93
2022-11-05T18:02:55.885Z,11.60
2022-11-05T18:05:24.342Z,9.93
2022-11-05T18:07:52.788Z,8.20
2022-11-05T18:10:22.887Z,8.48
2022-11-05T18:12:51.867Z,11.43
2022-11-05T18:15:20.407Z,8.68
2022-11-05T18:17:48.835Z,9.32
2022-11-05T18:20:19.559Z,8.35
2022-11-05T18:22:50.658Z,8.57
2022-11-05T18:25:19.427Z,6.60
2022-11-05T18:27:48.948Z,6.25
2022-11-05T18:30:17.162Z,6.10
2022-11-05T18:32:45.640Z,5.72
2022-11-05T18:35:14.411Z,6.22
2022-11-05T18:37:42.547Z,7.38
2022-11-05T18:40:11.679Z,7.05
2022-11-05T18:42:39.976Z,7.05
2022-11-05T18:45:11.208Z,6.22
2022-11-05T18:47:39.837Z,6.65
2022-11-05T18:50:10.349Z,6.20
2022-11-05T18:52:38.490Z,7.70
2022-11-05T18:55:07.822Z,7.15
2022-11-05T18:57:36.108Z,7.25
2022-11-05T19:00:06.041Z,7.47
2022-11-05T19:02:35.729Z,7.30
2022-11-05T19:07:52.260Z,7.55
2022-11-05T19:10:20.583Z,7.57
2022-11-05T19:12:48.765Z,7.63
2022-11-05T19:15:16.939Z,7.32
2022-11-05T19:17:46.772Z,7.35
2022-11-05T19:20:14.897Z,7.00
2022-11-05T19:22:43.064Z,6.95
2022-11-05T19:25:11.146Z,9.13
2022-11-05T19:27:39.264Z,8.07
2022-11-05T19:30:08.351Z,7.35
2022-11-05T19:32:36.638Z,7.57
2022-11-05T19:35:06.553Z,8.63
2022-11-05T19:37:34.744Z,8.77
2022-11-05T19:40:02.888Z,11.57
2022-11-05T19:42:30.960Z,12.88
2022-11-05T19:45:16.766Z,13.05
2022-11-05T19:47:47.352Z,12.98
2022-11-05T19:50:16.743Z,12.50
2022-11-05T19:52:44.794Z,12.13
2022-11-05T19:55:13.109Z,15.85
2022-11-05T19:57:41.357Z,15.65
2022-11-05T20:00:10.706Z,15.77
2022-11-05T20:02:44.728Z,14.88
2022-11-05T20:05:13.003Z,14.63
2022-11-05T20:07:42.656Z,14.85
2022-11-05T20:10:11.375Z,13.55
2022-11-05T20:12:40.171Z,13.20
2022-11-05T20:15:09.329Z,17.05
2022-11-05T20:17:39.141Z,15.02
2022-11-05T20:20:08.653Z,14.70
2022-11-05T20:22:36.825Z,13.63
2022-11-05T20:25:07.474Z,14.80
2022-11-05T20:27:35.535Z,15.00
2022-11-05T20:30:03.840Z,13.57
2022-11-05T20:32:32.027Z,12.80
2022-11-05T20:35:00.274Z,13.60
2022-11-05T20:37:28.577Z,13.15
2022-11-05T20:39:56.736Z,9.10
2022-11-05T20:42:26.188Z,9.18
2022-11-05T20:44:54.644Z,9.82
2022-11-05T20:47:22.909Z,10.45
2022-11-05T20:49:51.010Z,9.98
2022-11-05T20:52:19.156Z,10.00
2022-11-05T20:54:47.391Z,9.25
2022-11-05T20:57:15.428Z,9.90
2022-11-05T20:59:45.188Z,8.73
2022-11-05T21:02:13.920Z,10.00
2022-11-05T21:04:42.552Z,8.52
2022-11-05T21:07:10.762Z,8.70
2022-11-05T21:09:38.851Z,10.02
2022-11-05T21:12:13.290Z,10.98
2022-11-05T21:14:44.395Z,9.02
2022-11-05T21:17:13.488Z,9.00
2022-11-05T21:19:41.565Z,8.68
2022-11-05T21:22:10.146Z,9.68
2022-11-05T21:24:38.347Z,9.00
2022-11-05T21:27:06.414Z,9.32
2022-11-05T21:29:34.895Z,8.63
2022-11-05T21:32:05.308Z,8.32
2022-11-05T21:34:33.392Z,10.75
2022-11-05T21:37:01.469Z,10.88
2022-11-05T21:39:29.564Z,9.35
2022-11-05T21:41:57.822Z,8.60
2022-11-05T21:44:25.988Z,8.90
2022-11-05T21:46:57.391Z,8.85
2022-11-05T21:49:26.955Z,7.72
2022-11-05T21:52:12.779Z,6.97
2022-11-05T21:54:58.203Z,6.80
2022-11-05T21:57:43.598Z,7.40
2022-11-05T22:00:13.029Z,7.28
2022-11-05T22:02:41.285Z,8.18
2022-11-05T22:05:11.322Z,8.27
2022-11-05T22:07:40.298Z,6.10
2022-11-05T22:10:15.640Z,7.22
2022-11-05T22:12:45.030Z,6.57
2022-11-05T22:15:13.557Z,7.55
2022-11-05T22:17:46.584Z,10.57
2022-11-05T22:20:16.648Z,7.30
2022-11-05T22:22:45.001Z,6.78
2022-11-05T22:25:14.239Z,5.97
2022-11-05T22:27:43.776Z,6.30
2022-11-05T22:30:13.290Z,7.50
2022-11-05T22:32:41.412Z,10.88
2022-11-05T22:35:10.312Z,6.65
2022-11-05T22:37:39.808Z,5.85
2022-11-05T22:40:08.639Z,7.75
2022-11-05T22:42:36.745Z,6.10
2022-11-05T22:45:05.353Z,5.65
2022-11-05T22:47:33.412Z,6.40
2022-11-05T22:50:01.478Z,5.50
2022-11-05T22:52:29.676Z,5.68
2022-11-05T22:54:59.042Z,7.53
2022-11-05T22:57:27.083Z,7.07
2022-11-05T22:59:55.120Z,5.50
2022-11-05T23:02:23.309Z,5.25
2022-11-05T23:04:52.403Z,7.63
2022-11-05T23:07:37.783Z,6.47
2022-11-05T23:10:26.268Z,5.15
2022-11-05T23:12:56.311Z,5.93
2022-11-05T23:15:41.728Z,5.30
2022-11-05T23:18:27.817Z,5.65
2022-11-05T23:21:13.218Z,4.95
2022-11-05T23:23:58.716Z,4.35
2022-11-05T23:26:45.569Z,4.57
2022-11-05T23:29:13.628Z,4.45
2022-11-05T23:31:59.310Z,5.40
2022-11-05T23:34:27.648Z,4.47
2022-11-05T23:37:13.056Z,5.13
2022-11-05T23:39:42.875Z,4.85
2022-11-05T23:42:30.360Z,4.93
2022-11-05T23:45:16.569Z,6.47
2022-11-05T23:48:02.507Z,6.20
2022-11-05T23:50:35.640Z,7.78
2022-11-05T23:53:08.273Z,6.50
2022-11-05T23:55:36.466Z,6.45
2022-11-05T23:58:06.209Z,6.88
