createdAt,value
2018-12-14T00:00:59.943Z,0.00
2018-12-14T00:01:59.935Z,0.00
2018-12-14T00:02:59.921Z,0.00
2018-12-14T00:03:59.907Z,0.00
2018-12-14T00:04:59.898Z,0.00
2018-12-14T00:05:59.888Z,0.00
2018-12-14T00:06:59.878Z,0.00
2018-12-14T00:07:59.865Z,0.00
2018-12-14T00:08:59.859Z,0.00
2018-12-14T00:09:59.843Z,0.00
2018-12-14T00:11:00.765Z,0.00
2018-12-14T00:11:59.818Z,0.00
2018-12-14T00:12:59.808Z,0.00
2018-12-14T00:13:59.796Z,0.00
2018-12-14T00:14:59.783Z,0.00
2018-12-14T00:15:59.783Z,0.00
2018-12-14T00:16:59.761Z,0.00
2018-12-14T00:17:59.748Z,0.00
2018-12-14T00:18:59.750Z,0.00
2018-12-14T00:19:59.733Z,0.00
2018-12-14T00:20:59.716Z,0.00
2018-12-14T00:21:59.713Z,0.00
2018-12-14T00:22:59.699Z,0.00
2018-12-14T00:23:59.682Z,0.00
2018-12-14T00:24:59.669Z,0.00
2018-12-14T00:25:59.660Z,0.00
2018-12-14T00:26:59.650Z,0.00
2018-12-14T00:27:59.637Z,0.00
2018-12-14T00:28:59.627Z,0.00
2018-12-14T00:29:59.616Z,0.00
2018-12-14T00:30:59.609Z,0.00
2018-12-14T00:31:59.594Z,0.00
2018-12-14T00:32:59.584Z,0.00
2018-12-14T00:33:59.571Z,0.00
2018-12-14T00:34:59.559Z,0.00
2018-12-14T00:35:59.547Z,0.00
2018-12-14T00:36:59.536Z,0.00
2018-12-14T00:37:59.524Z,0.00
2018-12-14T00:38:59.523Z,0.00
2018-12-14T00:39:59.511Z,0.00
2018-12-14T00:40:59.488Z,0.00
2018-12-14T00:41:59.481Z,0.00
2018-12-14T00:42:59.469Z,0.00
2018-12-14T00:43:59.458Z,0.00
2018-12-14T00:44:59.448Z,0.00
2018-12-14T00:45:59.437Z,0.00
2018-12-14T00:46:59.423Z,0.00
2018-12-14T00:47:59.413Z,0.00
2018-12-14T00:48:59.401Z,0.00
2018-12-14T00:49:59.393Z,0.00
2018-12-14T00:50:59.385Z,0.00
2018-12-14T00:51:59.374Z,0.00
2018-12-14T00:52:59.357Z,0.00
2018-12-14T00:53:59.396Z,0.00
2018-12-14T00:54:59.341Z,0.00
2018-12-14T00:55:59.325Z,0.00
2018-12-14T00:56:59.312Z,0.00
2018-12-14T00:57:59.310Z,0.00
2018-12-14T00:58:59.288Z,0.00
2018-12-14T00:59:59.292Z,0.00
2018-12-14T01:00:59.271Z,0.00
2018-12-14T01:02:06.438Z,0.00
2018-12-14T01:03:52.125Z,0.00
2018-12-14T01:04:52.097Z,0.00
2018-12-14T01:06:44.952Z,0.00
2018-12-14T01:07:44.927Z,0.00
2018-12-14T01:09:37.798Z,0.00
2018-12-14T01:10:37.768Z,0.00
2018-12-14T01:12:30.659Z,0.00
2018-12-14T01:13:30.605Z,0.00
2018-12-14T01:15:23.964Z,0.00
2018-12-14T01:16:23.939Z,0.00
2018-12-14T01:18:16.880Z,0.00
2018-12-14T01:19:16.784Z,0.00
2018-12-14T01:21:09.641Z,0.00
2018-12-14T01:22:09.617Z,0.00
2018-12-14T01:24:02.981Z,0.00
2018-12-14T01:25:02.958Z,0.00
2018-12-14T01:26:55.896Z,0.00
2018-12-14T01:27:55.792Z,0.00
2018-12-14T01:29:48.759Z,0.00
2018-12-14T01:30:48.632Z,0.00
2018-12-14T01:32:41.487Z,0.00
2018-12-14T01:33:41.469Z,0.00
2018-12-14T01:35:34.358Z,0.00
2018-12-14T01:36:34.309Z,0.00
2018-12-14T01:38:27.175Z,0.00
2018-12-14T01:39:27.149Z,0.00
2018-12-14T01:41:20.489Z,0.00
2018-12-14T01:42:20.473Z,0.00
2018-12-14T01:44:13.931Z,0.00
2018-12-14T01:45:13.846Z,0.00
2018-12-14T01:46:13.834Z,0.00
2018-12-14T01:47:13.823Z,0.00
2018-12-14T01:48:13.828Z,0.00
2018-12-14T01:49:13.799Z,0.00
2018-12-14T01:50:13.790Z,0.00
2018-12-14T01:51:13.794Z,0.00
2018-12-14T01:52:13.768Z,0.00
2018-12-14T01:53:13.757Z,0.00
2018-12-14T01:54:13.746Z,0.00
2018-12-14T01:55:13.734Z,0.00
2018-12-14T01:56:13.729Z,0.00
2018-12-14T01:57:13.715Z,0.00
2018-12-14T01:58:13.701Z,0.00
2018-12-14T01:59:13.690Z,0.00
2018-12-14T02:00:13.679Z,0.00
2018-12-14T02:01:13.668Z,0.00
2018-12-14T02:02:13.663Z,0.00
2018-12-14T02:03:13.647Z,0.00
2018-12-14T02:04:13.636Z,0.00
2018-12-14T02:05:13.625Z,0.00
2018-12-14T02:06:13.611Z,0.00
2018-12-14T02:07:13.609Z,0.00
2018-12-14T02:08:13.594Z,0.00
2018-12-14T02:09:13.583Z,0.00
2018-12-14T02:10:13.569Z,0.00
2018-12-14T02:11:13.557Z,0.00
2018-12-14T02:12:13.546Z,0.00
2018-12-14T02:13:13.541Z,0.00
2018-12-14T02:14:13.525Z,0.00
2018-12-14T02:15:13.511Z,0.00
2018-12-14T02:16:13.499Z,0.00
2018-12-14T02:17:13.510Z,0.00
2018-12-14T02:18:13.479Z,0.00
2018-12-14T02:19:13.476Z,0.00
2018-12-14T02:20:13.458Z,0.00
2018-12-14T02:21:13.446Z,0.00
2018-12-14T02:22:13.437Z,0.00
2018-12-14T02:23:13.425Z,0.00
2018-12-14T02:24:13.421Z,0.00
2018-12-14T02:25:13.404Z,0.00
2018-12-14T02:26:13.391Z,0.00
2018-12-14T02:27:13.381Z,0.00
2018-12-14T02:28:13.370Z,0.00
2018-12-14T02:29:13.358Z,0.00
2018-12-14T02:30:13.363Z,0.00
2018-12-14T02:31:13.343Z,0.00
2018-12-14T02:32:13.326Z,0.00
2018-12-14T02:33:13.315Z,0.00
2018-12-14T02:34:13.306Z,0.00
2018-12-14T02:35:13.297Z,0.00
2018-12-14T02:36:13.284Z,0.00
2018-12-14T02:37:13.270Z,0.00
2018-12-14T02:38:13.261Z,0.00
2018-12-14T02:39:13.258Z,0.00
2018-12-14T02:40:13.240Z,0.00
2018-12-14T02:41:13.228Z,0.00
2018-12-14T02:42:19.298Z,0.00
2018-12-14T02:43:13.205Z,0.00
2018-12-14T02:44:13.200Z,0.00
2018-12-14T02:45:13.183Z,0.00
2018-12-14T02:46:13.172Z,0.00
2018-12-14T02:47:13.168Z,0.00
2018-12-14T02:48:13.152Z,0.00
2018-12-14T02:49:13.142Z,0.00
2018-12-14T02:50:13.129Z,0.00
2018-12-14T02:51:13.121Z,0.00
2018-12-14T02:52:13.107Z,0.00
2018-12-14T02:53:13.096Z,0.00
2018-12-14T02:54:13.085Z,0.00
2018-12-14T02:55:13.083Z,0.00
2018-12-14T02:56:13.064Z,0.00
2018-12-14T02:57:13.050Z,0.00
2018-12-14T02:58:13.041Z,0.00
2018-12-14T02:59:13.030Z,0.00
2018-12-14T03:00:13.028Z,0.00
2018-12-14T03:01:13.006Z,0.00
2018-12-14T03:02:13.005Z,0.00
2018-12-14T03:03:12.983Z,0.00
2018-12-14T03:04:12.989Z,0.00
2018-12-14T03:05:12.964Z,0.00
2018-12-14T03:06:12.959Z,0.00
2018-12-14T03:07:12.944Z,0.00
2018-12-14T03:08:12.935Z,0.00
2018-12-14T03:09:12.920Z,0.00
2018-12-14T03:10:12.906Z,0.00
2018-12-14T03:11:12.900Z,0.00
2018-12-14T03:12:12.887Z,0.00
2018-12-14T03:13:12.878Z,0.00
2018-12-14T03:14:12.864Z,0.00
2018-12-14T03:15:12.852Z,0.00
2018-12-14T03:16:12.855Z,0.00
2018-12-14T03:17:12.831Z,0.00
2018-12-14T03:18:12.821Z,0.00
2018-12-14T03:19:12.809Z,0.00
2018-12-14T03:20:12.798Z,0.00
2018-12-14T03:21:12.795Z,0.00
2018-12-14T03:22:12.774Z,0.00
2018-12-14T03:23:12.765Z,0.00
2018-12-14T03:24:12.765Z,0.00
2018-12-14T03:25:12.747Z,0.00
2018-12-14T03:26:12.732Z,0.00
2018-12-14T03:27:12.724Z,0.00
2018-12-14T03:28:12.710Z,0.00
2018-12-14T03:29:12.704Z,0.00
2018-12-14T03:30:12.691Z,0.00
2018-12-14T03:31:12.801Z,0.00
2018-12-14T03:32:12.675Z,0.00
2018-12-14T03:33:12.656Z,0.00
2018-12-14T03:34:12.645Z,0.00
2018-12-14T03:35:12.650Z,0.00
2018-12-14T03:36:12.627Z,0.00
2018-12-14T03:37:12.617Z,0.00
2018-12-14T03:38:12.612Z,0.00
2018-12-14T03:39:12.589Z,0.00
2018-12-14T03:40:12.588Z,0.00
2018-12-14T03:41:12.580Z,0.00
2018-12-14T03:42:12.558Z,0.00
2018-12-14T03:43:12.547Z,0.00
2018-12-14T03:44:12.535Z,0.00
2018-12-14T03:45:12.526Z,0.00
2018-12-14T03:46:12.513Z,0.00
2018-12-14T03:47:12.502Z,0.00
2018-12-14T03:48:12.506Z,0.00
2018-12-14T03:49:12.478Z,0.00
2018-12-14T03:50:12.468Z,0.00
2018-12-14T03:51:12.460Z,0.00
2018-12-14T03:52:12.444Z,0.00
2018-12-14T03:53:12.437Z,0.00
2018-12-14T03:54:12.423Z,0.00
2018-12-14T03:55:12.414Z,0.00
2018-12-14T03:56:12.401Z,0.00
2018-12-14T03:57:12.392Z,0.00
2018-12-14T03:58:12.379Z,0.00
2018-12-14T03:59:12.390Z,0.00
2018-12-14T04:00:12.371Z,0.00
2018-12-14T04:01:12.344Z,0.00
2018-12-14T04:02:12.339Z,0.00
2018-12-14T04:03:12.332Z,0.00
2018-12-14T04:04:12.313Z,0.00
2018-12-14T04:05:12.301Z,0.00
2018-12-14T04:06:12.305Z,0.00
2018-12-14T04:07:12.286Z,0.00
2018-12-14T04:08:12.270Z,0.00
2018-12-14T04:09:12.259Z,0.00
2018-12-14T04:10:12.248Z,0.00
2018-12-14T04:11:12.236Z,0.00
2018-12-14T04:12:12.227Z,0.00
2018-12-14T04:13:12.216Z,0.00
2018-12-14T04:14:12.211Z,0.00
2018-12-14T04:15:12.193Z,0.00
2018-12-14T04:16:12.184Z,0.00
2018-12-14T04:17:12.170Z,0.00
2018-12-14T04:18:12.184Z,0.00
2018-12-14T04:19:12.148Z,0.00
2018-12-14T04:20:12.138Z,0.00
2018-12-14T04:21:12.126Z,0.00
2018-12-14T04:22:12.115Z,0.00
2018-12-14T04:23:12.104Z,0.00
2018-12-14T04:24:12.097Z,0.00
2018-12-14T04:25:12.081Z,0.00
2018-12-14T04:26:12.071Z,0.00
2018-12-14T04:27:12.060Z,0.00
2018-12-14T04:28:12.060Z,0.00
2018-12-14T04:29:12.036Z,0.00
2018-12-14T04:30:12.026Z,0.00
2018-12-14T04:31:12.015Z,0.00
2018-12-14T04:32:12.002Z,0.00
2018-12-14T04:33:11.994Z,0.00
2018-12-14T04:34:11.980Z,0.00
2018-12-14T04:35:11.970Z,0.00
2018-12-14T04:36:11.959Z,0.00
2018-12-14T04:37:11.947Z,0.00
2018-12-14T04:38:11.941Z,0.00
2018-12-14T04:39:11.920Z,0.00
2018-12-14T04:40:11.915Z,0.00
2018-12-14T04:41:11.905Z,0.00
2018-12-14T04:42:11.895Z,0.00
2018-12-14T04:43:11.879Z,0.00
2018-12-14T04:44:11.867Z,0.00
2018-12-14T04:45:11.910Z,0.00
2018-12-14T04:46:11.850Z,0.00
2018-12-14T04:47:11.890Z,0.00
2018-12-14T04:48:11.821Z,0.00
2018-12-14T04:49:11.808Z,0.00
2018-12-14T04:50:11.797Z,0.00
2018-12-14T04:51:11.790Z,0.00
2018-12-14T04:52:11.779Z,0.00
2018-12-14T04:53:11.766Z,0.00
2018-12-14T04:54:11.753Z,0.00
2018-12-14T04:55:11.745Z,0.00
2018-12-14T04:56:13.479Z,0.00
2018-12-14T04:57:11.731Z,0.00
2018-12-14T04:58:11.710Z,0.00
2018-12-14T04:59:11.697Z,0.00
2018-12-14T05:00:11.694Z,0.00
2018-12-14T05:01:11.675Z,0.00
2018-12-14T05:02:11.665Z,0.00
2018-12-14T05:03:11.663Z,0.00
2018-12-14T05:04:11.643Z,0.00
2018-12-14T05:05:11.634Z,0.00
2018-12-14T05:06:11.618Z,0.00
2018-12-14T05:07:11.613Z,0.00
2018-12-14T05:08:11.597Z,0.00
2018-12-14T05:09:11.585Z,0.00
2018-12-14T05:10:11.573Z,0.00
2018-12-14T05:11:11.562Z,0.00
2018-12-14T05:12:11.556Z,0.00
2018-12-14T05:13:11.538Z,0.00
2018-12-14T05:14:11.537Z,0.00
2018-12-14T05:15:11.519Z,0.00
2018-12-14T05:16:11.507Z,0.00
2018-12-14T05:17:11.495Z,0.00
2018-12-14T05:18:11.486Z,0.00
2018-12-14T05:19:11.474Z,0.00
2018-12-14T05:20:11.463Z,0.00
2018-12-14T05:21:11.452Z,0.00
2018-12-14T05:22:11.440Z,0.00
2018-12-14T05:23:11.424Z,0.00
2018-12-14T05:24:11.418Z,0.00
2018-12-14T05:25:11.405Z,0.00
2018-12-14T05:26:11.395Z,0.00
2018-12-14T05:27:11.383Z,0.00
2018-12-14T05:28:11.373Z,0.00
2018-12-14T05:29:11.361Z,0.00
2018-12-14T05:30:11.350Z,0.00
2018-12-14T05:31:11.337Z,0.00
2018-12-14T05:32:11.325Z,0.00
2018-12-14T05:33:11.312Z,0.00
2018-12-14T05:34:11.302Z,0.00
2018-12-14T05:35:11.293Z,0.00
2018-12-14T05:36:11.279Z,0.00
2018-12-14T05:37:11.265Z,0.00
2018-12-14T05:38:11.255Z,0.00
2018-12-14T05:39:11.246Z,0.00
2018-12-14T05:40:11.234Z,0.00
2018-12-14T05:41:11.222Z,0.00
2018-12-14T05:42:11.207Z,0.00
2018-12-14T05:43:11.201Z,0.00
2018-12-14T05:44:11.196Z,0.00
2018-12-14T05:45:11.178Z,0.00
2018-12-14T05:46:11.167Z,0.00
2018-12-14T05:47:11.155Z,0.00
2018-12-14T05:48:11.146Z,0.00
2018-12-14T05:49:11.131Z,0.00
2018-12-14T05:50:11.119Z,0.00
2018-12-14T05:51:11.113Z,0.00
2018-12-14T05:52:11.100Z,0.00
2018-12-14T05:53:11.215Z,0.00
2018-12-14T05:54:11.077Z,0.00
2018-12-14T05:55:11.065Z,0.00
2018-12-14T05:56:11.056Z,0.00
2018-12-14T05:57:11.042Z,0.00
2018-12-14T05:58:11.030Z,0.00
2018-12-14T05:59:11.025Z,0.00
2018-12-14T06:00:11.009Z,0.00
2018-12-14T06:01:10.996Z,0.00
2018-12-14T06:02:10.986Z,0.00
2018-12-14T06:03:10.974Z,0.00
2018-12-14T06:04:10.965Z,0.00
2018-12-14T06:05:10.953Z,0.00
2018-12-14T06:06:10.937Z,0.00
2018-12-14T06:07:10.929Z,0.00
2018-12-14T06:08:10.920Z,0.00
2018-12-14T06:09:10.907Z,0.00
2018-12-14T06:10:10.895Z,0.00
2018-12-14T06:11:10.884Z,0.00
2018-12-14T06:12:10.871Z,0.00
2018-12-14T06:13:10.862Z,0.00
2018-12-14T06:14:10.849Z,0.00
2018-12-14T06:35:04.104Z,0.00
2018-12-14T06:36:04.126Z,0.00
2018-12-14T06:37:57.487Z,0.00
2018-12-14T06:38:57.415Z,0.00
2018-12-14T06:40:50.351Z,0.00
2018-12-14T06:41:50.261Z,0.00
2018-12-14T06:43:43.677Z,0.00
2018-12-14T06:44:43.622Z,0.00
2018-12-14T06:46:36.461Z,0.00
2018-12-14T06:47:36.439Z,0.00
2018-12-14T06:49:29.303Z,0.00
2018-12-14T06:50:29.274Z,0.00
2018-12-14T06:52:22.187Z,0.00
2018-12-14T06:53:22.117Z,0.00
2018-12-14T06:55:14.967Z,0.00
2018-12-14T06:56:14.950Z,0.00
2018-12-14T06:58:07.872Z,0.00
2018-12-14T06:59:07.794Z,0.00
2018-12-14T07:00:07.788Z,0.00
2018-12-14T07:01:07.769Z,0.00
2018-12-14T07:02:07.759Z,0.00
2018-12-14T07:03:07.749Z,0.00
2018-12-14T07:04:07.735Z,0.00
2018-12-14T07:05:07.725Z,0.00
2018-12-14T07:06:07.711Z,0.00
2018-12-14T07:07:07.710Z,0.00
2018-12-14T07:08:07.691Z,0.00
2018-12-14T07:09:07.674Z,0.00
2018-12-14T07:10:07.668Z,0.00
2018-12-14T07:11:07.655Z,0.00
2018-12-14T07:12:07.645Z,0.00
2018-12-14T07:13:07.634Z,0.00
2018-12-14T07:14:07.621Z,0.00
2018-12-14T07:15:07.609Z,0.00
2018-12-14T07:16:07.602Z,0.00
2018-12-14T07:17:07.583Z,0.00
2018-12-14T07:18:07.595Z,0.00
2018-12-14T07:19:07.564Z,0.00
2018-12-14T07:20:07.553Z,0.00
2018-12-14T07:21:07.540Z,0.00
2018-12-14T07:22:07.528Z,0.00
2018-12-14T07:23:07.519Z,0.00
2018-12-14T07:24:07.506Z,0.00
2018-12-14T07:25:07.501Z,0.00
2018-12-14T07:26:07.485Z,0.00
2018-12-14T07:27:07.473Z,0.00
2018-12-14T07:28:07.460Z,0.00
2018-12-14T07:29:07.453Z,0.00
2018-12-14T07:30:07.744Z,0.00
2018-12-14T07:31:07.601Z,0.00
2018-12-14T07:32:07.439Z,0.00
2018-12-14T07:33:07.424Z,0.00
2018-12-14T07:34:07.401Z,0.00
2018-12-14T07:35:07.439Z,0.00
2018-12-14T07:36:07.369Z,0.00
2018-12-14T07:37:07.363Z,0.00
2018-12-14T07:38:07.350Z,0.00
2018-12-14T07:39:07.350Z,0.00
2018-12-14T07:40:07.337Z,0.00
2018-12-14T07:41:07.315Z,0.00
2018-12-14T07:42:07.304Z,0.00
2018-12-14T07:43:07.293Z,0.00
2018-12-14T07:44:07.278Z,0.00
2018-12-14T07:45:07.271Z,0.00
2018-12-14T07:46:07.253Z,0.00
2018-12-14T07:47:11.639Z,0.00
2018-12-14T07:48:07.231Z,0.00
2018-12-14T07:49:07.223Z,0.00
2018-12-14T07:50:07.212Z,0.00
2018-12-14T07:51:07.200Z,0.00
2018-12-14T07:52:07.188Z,0.00
2018-12-14T07:53:09.258Z,0.00
2018-12-14T07:54:07.181Z,0.00
2018-12-14T07:55:07.154Z,0.00
2018-12-14T07:56:07.140Z,0.00
2018-12-14T07:57:07.131Z,0.00
2018-12-14T07:58:07.119Z,0.00
2018-12-14T07:59:07.118Z,0.00
2018-12-14T08:00:07.097Z,5.63
2018-12-14T08:01:07.084Z,5.63
2018-12-14T08:02:07.074Z,5.63
2018-12-14T08:03:07.063Z,5.63
2018-12-14T08:04:07.050Z,5.63
2018-12-14T08:05:07.048Z,5.63
2018-12-14T08:06:07.029Z,5.63
2018-12-14T08:07:07.018Z,5.63
2018-12-14T08:08:07.018Z,5.63
2018-12-14T08:09:06.993Z,5.63
2018-12-14T08:10:06.983Z,5.63
2018-12-14T08:11:06.972Z,5.63
2018-12-14T08:12:06.960Z,5.63
2018-12-14T08:13:06.947Z,5.63
2018-12-14T08:14:06.937Z,5.63
2018-12-14T08:15:11.334Z,5.63
2018-12-14T08:16:06.914Z,5.63
2018-12-14T08:17:06.901Z,5.63
2018-12-14T08:18:06.894Z,5.63
2018-12-14T08:19:06.884Z,5.63
2018-12-14T08:20:06.868Z,5.63
2018-12-14T08:21:06.855Z,5.63
2018-12-14T08:22:06.845Z,5.63
2018-12-14T08:23:06.838Z,5.63
2018-12-14T08:24:06.823Z,5.63
2018-12-14T08:25:06.814Z,5.63
2018-12-14T08:26:06.802Z,5.63
2018-12-14T08:27:06.789Z,5.63
2018-12-14T08:28:06.782Z,5.63
2018-12-14T08:29:06.762Z,5.63
2018-12-14T08:30:06.753Z,5.63
2018-12-14T08:31:06.742Z,5.63
2018-12-14T08:32:06.735Z,5.63
2018-12-14T08:33:06.722Z,5.63
2018-12-14T08:34:06.707Z,5.63
2018-12-14T08:35:06.716Z,5.63
2018-12-14T08:36:06.686Z,5.63
2018-12-14T08:37:06.672Z,5.63
2018-12-14T08:38:06.663Z,5.63
2018-12-14T08:39:06.656Z,5.63
2018-12-14T08:40:06.641Z,5.63
2018-12-14T08:41:06.629Z,5.63
2018-12-14T08:42:06.618Z,5.63
2018-12-14T08:43:06.610Z,11.25
2018-12-14T08:44:06.595Z,11.25
2018-12-14T08:45:06.583Z,5.63
2018-12-14T08:46:06.573Z,11.25
2018-12-14T08:47:06.587Z,11.25
2018-12-14T08:48:06.551Z,11.25
2018-12-14T08:49:06.538Z,11.25
2018-12-14T08:50:06.524Z,11.25
2018-12-14T08:51:06.520Z,11.25
2018-12-14T08:52:06.504Z,11.25
2018-12-14T08:53:06.492Z,11.25
2018-12-14T08:54:06.482Z,11.25
2018-12-14T08:55:06.471Z,11.25
2018-12-14T08:56:06.459Z,11.25
2018-12-14T08:57:06.450Z,11.25
2018-12-14T08:58:06.434Z,11.25
2018-12-14T08:59:06.423Z,11.25
2018-12-14T09:00:06.414Z,11.25
2018-12-14T09:01:06.411Z,16.88
2018-12-14T09:02:06.391Z,16.88
2018-12-14T09:03:06.393Z,16.88
2018-12-14T09:04:06.369Z,16.88
2018-12-14T09:05:06.358Z,16.88
2018-12-14T09:06:06.350Z,16.88
2018-12-14T09:07:06.334Z,16.88
2018-12-14T09:08:06.324Z,16.88
2018-12-14T09:09:06.311Z,16.88
2018-12-14T09:10:06.301Z,16.88
2018-12-14T09:11:06.295Z,16.88
2018-12-14T09:12:06.300Z,16.88
2018-12-14T09:13:06.267Z,16.88
2018-12-14T09:14:06.280Z,16.88
2018-12-14T09:15:06.254Z,16.88
2018-12-14T09:16:06.239Z,16.88
2018-12-14T09:17:06.221Z,16.88
2018-12-14T09:18:06.214Z,16.88
2018-12-14T09:19:06.205Z,16.88
2018-12-14T09:20:06.188Z,16.88
2018-12-14T09:21:06.190Z,16.88
2018-12-14T09:22:06.197Z,16.88
2018-12-14T09:23:06.157Z,22.50
2018-12-14T09:24:06.144Z,22.50
2018-12-14T09:25:06.129Z,22.50
2018-12-14T09:26:06.121Z,22.50
2018-12-14T09:27:06.106Z,22.50
2018-12-14T09:28:06.095Z,22.50
2018-12-14T09:29:06.086Z,22.50
2018-12-14T09:30:06.127Z,22.50
2018-12-14T09:31:06.058Z,22.50
2018-12-14T09:32:06.050Z,22.50
2018-12-14T09:33:06.041Z,22.50
2018-12-14T09:34:06.025Z,22.50
2018-12-14T09:35:06.017Z,22.50
2018-12-14T09:36:06.001Z,22.50
2018-12-14T09:37:06.005Z,22.50
2018-12-14T09:38:05.981Z,22.50
2018-12-14T09:39:05.970Z,22.50
2018-12-14T09:40:05.957Z,22.50
2018-12-14T09:41:05.946Z,22.50
2018-12-14T09:42:05.931Z,22.50
2018-12-14T09:43:05.928Z,22.50
2018-12-14T09:44:05.910Z,22.50
2018-12-14T09:45:05.901Z,22.50
2018-12-14T09:46:05.887Z,22.50
2018-12-14T09:47:05.881Z,22.50
2018-12-14T09:48:05.872Z,22.50
2018-12-14T09:49:05.855Z,22.50
2018-12-14T09:50:05.845Z,22.50
2018-12-14T09:51:12.158Z,22.50
2018-12-14T09:52:05.823Z,22.50
2018-12-14T09:53:05.809Z,22.50
2018-12-14T09:54:05.816Z,22.50
2018-12-14T09:55:05.793Z,22.50
2018-12-14T09:56:05.775Z,22.50
2018-12-14T09:57:05.765Z,22.50
2018-12-14T09:58:05.759Z,22.50
2018-12-14T09:59:05.743Z,22.50
2018-12-14T10:00:05.731Z,22.50
2018-12-14T10:01:05.783Z,22.50
2018-12-14T10:02:05.706Z,22.50
2018-12-14T10:03:05.711Z,22.50
2018-12-14T10:04:05.686Z,22.50
2018-12-14T10:05:05.687Z,22.50
2018-12-14T10:06:05.665Z,22.50
2018-12-14T10:07:05.651Z,22.50
2018-12-14T10:08:05.641Z,22.50
2018-12-14T10:09:05.627Z,22.50
2018-12-14T10:10:05.616Z,22.50
2018-12-14T10:11:05.614Z,22.50
2018-12-14T10:12:05.596Z,22.50
2018-12-14T10:13:05.581Z,22.50
2018-12-14T10:14:05.573Z,22.50
2018-12-14T10:15:05.565Z,22.50
2018-12-14T10:16:05.550Z,22.50
2018-12-14T10:17:05.539Z,22.50
2018-12-14T10:18:05.525Z,22.50
2018-12-14T10:19:05.512Z,22.50
2018-12-14T10:20:05.506Z,22.50
2018-12-14T10:21:05.491Z,22.50
2018-12-14T10:22:05.483Z,22.50
2018-12-14T10:23:05.468Z,22.50
2018-12-14T10:24:05.462Z,22.50
2018-12-14T10:25:05.448Z,22.50
2018-12-14T10:26:05.459Z,22.50
2018-12-14T10:27:05.423Z,22.50
2018-12-14T10:28:05.411Z,22.50
2018-12-14T10:29:05.400Z,22.50
2018-12-14T10:30:05.395Z,22.50
2018-12-14T10:31:05.378Z,22.50
2018-12-14T10:32:05.365Z,22.50
2018-12-14T10:33:05.356Z,22.50
2018-12-14T10:34:05.344Z,22.50
2018-12-14T10:35:05.332Z,22.50
2018-12-14T10:36:05.319Z,28.13
2018-12-14T10:37:05.308Z,28.13
2018-12-14T10:38:05.295Z,28.13
2018-12-14T10:39:05.287Z,22.50
2018-12-14T10:40:05.271Z,22.50
2018-12-14T10:41:05.265Z,28.13
2018-12-14T10:42:05.259Z,28.13
2018-12-14T10:43:05.240Z,28.13
2018-12-14T10:44:07.517Z,28.13
2018-12-14T10:45:05.229Z,28.13
2018-12-14T10:46:05.215Z,28.13
2018-12-14T10:47:05.195Z,22.50
2018-12-14T10:48:05.188Z,28.13
2018-12-14T10:49:05.192Z,28.13
2018-12-14T10:50:05.171Z,28.13
2018-12-14T10:51:05.152Z,28.13
2018-12-14T10:52:05.137Z,28.13
2018-12-14T10:53:05.126Z,28.13
2018-12-14T10:54:05.112Z,28.13
2018-12-14T10:55:05.107Z,28.13
2018-12-14T10:56:05.092Z,28.13
2018-12-14T10:57:05.082Z,28.13
2018-12-14T10:58:05.070Z,28.13
2018-12-14T10:59:05.065Z,28.13
2018-12-14T11:00:05.048Z,33.75
2018-12-14T11:01:05.036Z,33.75
2018-12-14T11:02:05.030Z,33.75
2018-12-14T11:03:05.011Z,33.75
2018-12-14T11:04:05.006Z,33.75
2018-12-14T11:05:04.988Z,28.13
2018-12-14T11:06:04.978Z,33.75
2018-12-14T11:07:04.965Z,33.75
2018-12-14T11:08:04.964Z,28.13
2018-12-14T11:09:04.945Z,28.13
2018-12-14T11:10:04.936Z,33.75
2018-12-14T11:11:04.921Z,33.75
2018-12-14T11:12:04.909Z,28.13
2018-12-14T11:13:04.904Z,28.13
2018-12-14T11:14:04.887Z,28.13
2018-12-14T11:15:04.877Z,28.13
2018-12-14T11:16:04.870Z,28.13
2018-12-14T11:17:04.859Z,33.75
2018-12-14T11:18:04.849Z,33.75
2018-12-14T11:19:04.845Z,33.75
2018-12-14T11:20:04.819Z,33.75
2018-12-14T11:21:04.816Z,33.75
2018-12-14T11:22:04.797Z,33.75
2018-12-14T11:23:04.789Z,33.75
2018-12-14T11:24:04.776Z,33.75
2018-12-14T11:25:04.776Z,33.75
2018-12-14T11:26:04.756Z,33.75
2018-12-14T11:27:04.754Z,33.75
2018-12-14T11:28:04.735Z,33.75
2018-12-14T11:29:04.729Z,33.75
2018-12-14T11:30:04.709Z,33.75
2018-12-14T11:31:04.700Z,33.75
2018-12-14T11:32:04.685Z,33.75
2018-12-14T11:33:04.691Z,33.75
2018-12-14T11:34:04.665Z,33.75
2018-12-14T11:35:04.654Z,33.75
2018-12-14T11:36:04.643Z,33.75
2018-12-14T11:37:04.631Z,33.75
2018-12-14T11:38:04.625Z,33.75
2018-12-14T11:39:04.608Z,33.75
2018-12-14T11:40:04.597Z,33.75
2018-12-14T11:41:04.583Z,33.75
2018-12-14T11:42:04.583Z,33.75
2018-12-14T11:43:04.570Z,33.75
2018-12-14T11:44:04.555Z,39.38
2018-12-14T11:45:04.540Z,39.38
2018-12-14T11:46:04.537Z,39.38
2018-12-14T11:47:04.566Z,39.38
2018-12-14T11:48:04.519Z,33.75
2018-12-14T11:49:04.497Z,33.75
2018-12-14T11:50:04.485Z,39.38
2018-12-14T11:51:04.473Z,39.38
2018-12-14T11:52:04.461Z,39.38
2018-12-14T11:53:04.457Z,33.75
2018-12-14T11:54:04.440Z,33.75
2018-12-14T11:55:04.600Z,33.75
2018-12-14T11:56:04.425Z,33.75
2018-12-14T11:57:04.408Z,33.75
2018-12-14T11:58:04.425Z,33.75
2018-12-14T11:59:04.392Z,33.75
2018-12-14T12:00:04.386Z,33.75
2018-12-14T12:01:04.370Z,33.75
2018-12-14T12:02:04.372Z,33.75
2018-12-14T12:03:04.353Z,33.75
2018-12-14T12:04:04.333Z,33.75
2018-12-14T12:05:04.323Z,33.75
2018-12-14T12:06:04.310Z,33.75
2018-12-14T12:07:04.310Z,33.75
2018-12-14T12:08:04.294Z,28.13
2018-12-14T12:09:04.281Z,28.13
2018-12-14T12:10:04.269Z,28.13
2018-12-14T12:11:04.273Z,33.75
2018-12-14T12:12:04.247Z,33.75
2018-12-14T12:13:04.235Z,28.13
2018-12-14T12:14:04.226Z,28.13
2018-12-14T12:15:04.220Z,28.13
2018-12-14T12:16:04.207Z,28.13
2018-12-14T12:17:04.202Z,28.13
2018-12-14T12:18:04.181Z,28.13
2018-12-14T12:19:04.174Z,28.13
2018-12-14T12:20:04.166Z,28.13
2018-12-14T12:21:04.158Z,28.13
2018-12-14T12:22:04.139Z,28.13
2018-12-14T12:23:04.131Z,28.13
2018-12-14T12:24:04.125Z,28.13
2018-12-14T12:25:04.107Z,28.13
2018-12-14T12:26:04.098Z,28.13
2018-12-14T12:27:04.085Z,28.13
2018-12-14T12:28:04.074Z,28.13
2018-12-14T12:29:04.062Z,28.13
2018-12-14T12:30:04.051Z,28.13
2018-12-14T12:31:04.044Z,33.75
2018-12-14T12:32:04.043Z,33.75
2018-12-14T12:33:04.017Z,33.75
2018-12-14T12:34:04.018Z,33.75
2018-12-14T12:35:03.997Z,28.13
2018-12-14T12:36:03.988Z,28.13
2018-12-14T12:37:03.986Z,28.13
2018-12-14T12:38:03.976Z,28.13
2018-12-14T12:39:03.951Z,28.13
2018-12-14T12:40:03.943Z,28.13
2018-12-14T12:41:03.933Z,28.13
2018-12-14T12:42:03.924Z,28.13
2018-12-14T12:43:03.909Z,28.13
2018-12-14T12:44:03.910Z,22.50
2018-12-14T12:45:03.889Z,22.50
2018-12-14T12:46:03.966Z,22.50
2018-12-14T12:47:03.873Z,22.50
2018-12-14T12:48:03.858Z,22.50
2018-12-14T12:49:03.849Z,22.50
2018-12-14T12:50:03.835Z,22.50
2018-12-14T12:51:03.825Z,22.50
2018-12-14T12:52:03.813Z,22.50
2018-12-14T12:53:03.807Z,22.50
2018-12-14T12:54:03.798Z,22.50
2018-12-14T12:55:03.785Z,22.50
2018-12-14T12:56:03.771Z,22.50
2018-12-14T12:57:03.771Z,22.50
2018-12-14T12:58:03.747Z,22.50
2018-12-14T12:59:03.743Z,22.50
2018-12-14T13:00:03.728Z,22.50
2018-12-14T13:01:03.737Z,16.88
2018-12-14T13:02:03.707Z,16.88
2018-12-14T13:03:03.701Z,16.88
2018-12-14T13:04:03.689Z,16.88
2018-12-14T13:05:03.674Z,16.88
2018-12-14T13:06:03.664Z,16.88
2018-12-14T13:07:03.654Z,16.88
2018-12-14T13:08:03.643Z,16.88
2018-12-14T13:09:03.629Z,16.88
2018-12-14T13:10:03.630Z,16.88
2018-12-14T13:11:03.618Z,16.88
2018-12-14T13:12:03.604Z,16.88
2018-12-14T13:13:03.592Z,16.88
2018-12-14T13:14:03.579Z,16.88
2018-12-14T13:15:03.576Z,16.88
2018-12-14T13:16:03.561Z,16.88
2018-12-14T13:17:03.548Z,16.88
2018-12-14T13:18:03.540Z,16.88
2018-12-14T13:19:05.347Z,16.88
2018-12-14T13:20:03.532Z,16.88
2018-12-14T13:21:03.504Z,16.88
2018-12-14T13:22:03.493Z,16.88
2018-12-14T13:23:03.483Z,16.88
2018-12-14T13:24:03.477Z,16.88
2018-12-14T13:25:03.459Z,16.88
2018-12-14T13:26:03.580Z,16.88
2018-12-14T13:27:03.438Z,16.88
2018-12-14T13:28:03.429Z,16.88
2018-12-14T13:29:03.419Z,16.88
2018-12-14T13:30:03.455Z,11.25
2018-12-14T13:31:10.640Z,11.25
2018-12-14T13:32:56.538Z,11.25
2018-12-14T13:33:56.290Z,11.25
2018-12-14T13:35:56.383Z,11.25
2018-12-14T13:36:49.112Z,11.25
2018-12-14T13:38:42.064Z,11.25
2018-12-14T13:39:49.176Z,11.25
2018-12-14T13:41:35.415Z,11.25
2018-12-14T13:42:35.377Z,11.25
2018-12-14T13:44:28.966Z,11.25
2018-12-14T13:45:28.911Z,11.25
2018-12-14T13:47:22.347Z,11.25
2018-12-14T13:48:22.300Z,11.25
2018-12-14T13:50:15.158Z,11.25
2018-12-14T13:51:15.125Z,11.25
2018-12-14T13:53:08.678Z,11.25
2018-12-14T13:54:08.586Z,11.25
2018-12-14T13:55:08.574Z,5.63
2018-12-14T13:56:08.578Z,5.63