createdAt,value
2019-01-28T00:00:00.588Z,99.90
2019-01-28T00:02:30.813Z,99.90
2019-01-28T00:05:00.850Z,99.90
2019-01-28T00:07:30.821Z,99.90
2019-01-28T00:10:00.621Z,99.90
2019-01-28T00:12:30.415Z,99.90
2019-01-28T00:15:01.237Z,99.90
2019-01-28T00:17:31.591Z,99.90
2019-01-28T00:20:01.482Z,99.90
2019-01-28T00:22:33.509Z,99.90
2019-01-28T00:25:03.452Z,99.90
2019-01-28T00:27:33.779Z,99.90
2019-01-28T00:30:03.785Z,99.90
2019-01-28T00:32:33.842Z,99.90
2019-01-28T00:35:04.151Z,99.90
2019-01-28T00:37:34.069Z,99.90
2019-01-28T00:40:04.916Z,99.90
2019-01-28T00:42:34.860Z,99.90
2019-01-28T00:45:06.507Z,99.90
2019-01-28T00:47:38.956Z,99.90
2019-01-28T00:50:10.919Z,99.90
2019-01-28T00:52:41.420Z,99.90
2019-01-28T00:55:15.425Z,99.90
2019-01-28T00:57:45.270Z,99.90
2019-01-28T01:00:17.953Z,99.90
2019-01-28T01:02:47.719Z,99.90
2019-01-28T01:05:19.976Z,99.90
2019-01-28T01:07:49.940Z,99.90
2019-01-28T01:10:20.551Z,99.90
2019-01-28T01:12:52.131Z,99.90
2019-01-28T01:15:22.200Z,99.90
2019-01-28T01:17:54.593Z,99.90
2019-01-28T01:20:26.802Z,99.90
2019-01-28T01:22:56.994Z,99.90
2019-01-28T01:25:27.239Z,99.90
2019-01-28T01:27:57.199Z,99.90
2019-01-28T01:30:27.669Z,99.90
2019-01-28T01:32:58.176Z,99.90
2019-01-28T01:35:28.185Z,99.90
2019-01-28T01:37:59.696Z,99.90
2019-01-28T01:40:29.630Z,99.90
2019-01-28T01:42:59.641Z,99.90
2019-01-28T01:45:30.738Z,99.90
2019-01-28T01:48:00.626Z,99.90
2019-01-28T01:50:32.117Z,99.90
2019-01-28T01:53:02.873Z,99.90
2019-01-28T01:55:33.423Z,99.90
2019-01-28T01:58:04.251Z,99.90
2019-01-28T02:00:34.356Z,99.90
2019-01-28T02:03:05.028Z,99.90
2019-01-28T02:05:35.313Z,99.90
2019-01-28T02:08:05.468Z,99.90
2019-01-28T02:10:38.313Z,99.90
2019-01-28T02:13:08.373Z,99.90
2019-01-28T02:15:38.394Z,99.90
2019-01-28T02:18:08.486Z,99.90
2019-01-28T02:20:38.493Z,99.90
2019-01-28T02:23:10.925Z,99.90
2019-01-28T02:25:41.086Z,99.90
2019-01-28T02:28:11.239Z,99.90
2019-01-28T02:30:41.282Z,99.90
2019-01-28T02:33:11.585Z,99.90
2019-01-28T02:35:41.621Z,99.90
2019-01-28T02:38:12.075Z,99.90
2019-01-28T02:40:43.809Z,99.90
2019-01-28T02:43:13.680Z,99.90
2019-01-28T02:45:44.656Z,99.90
2019-01-28T02:48:20.821Z,99.90
2019-01-28T02:50:52.021Z,99.90
2019-01-28T02:53:22.591Z,99.90
2019-01-28T02:55:52.690Z,99.90
2019-01-28T02:58:22.781Z,99.90
2019-01-28T03:00:53.324Z,99.90
2019-01-28T03:03:24.983Z,99.90
2019-01-28T03:05:55.209Z,99.90
2019-01-28T03:08:26.019Z,99.90
2019-01-28T03:10:56.467Z,99.90
2019-01-28T03:13:26.590Z,99.90
2019-01-28T03:15:58.860Z,99.90
2019-01-28T03:18:29.023Z,99.90
2019-01-28T03:20:59.074Z,99.90
2019-01-28T03:23:29.634Z,99.90
2019-01-28T03:26:18.512Z,99.90
2019-01-28T03:28:48.594Z,99.90
2019-01-28T03:31:19.598Z,99.90
2019-01-28T03:33:50.382Z,99.90
2019-01-28T03:36:20.785Z,99.90
2019-01-28T03:38:51.641Z,99.90
2019-01-28T03:41:21.702Z,99.90
2019-01-28T03:43:51.720Z,99.90
2019-01-28T03:46:24.141Z,99.90
2019-01-28T03:48:54.568Z,99.90
2019-01-28T03:51:24.904Z,99.90
2019-01-28T03:53:55.115Z,99.90
2019-01-28T03:56:25.004Z,99.90
2019-01-28T03:58:55.062Z,99.90
2019-01-28T04:01:26.612Z,99.90
2019-01-28T04:03:56.859Z,99.90
2019-01-28T04:06:27.184Z,99.90
2019-01-28T04:08:57.182Z,99.90
2019-01-28T04:11:27.297Z,99.90
2019-01-28T04:13:57.313Z,99.90
2019-01-28T04:16:27.590Z,99.90
2019-01-28T04:18:57.653Z,99.90
2019-01-28T04:21:28.627Z,99.90
2019-01-28T04:23:58.784Z,99.90
2019-01-28T04:26:28.840Z,99.90
2019-01-28T04:28:59.031Z,99.90
2019-01-28T04:31:29.184Z,99.90
2019-01-28T04:34:00.706Z,99.90
2019-01-28T04:36:30.846Z,99.90
2019-01-28T04:39:00.833Z,99.90
2019-01-28T04:41:30.905Z,99.90
2019-01-28T04:44:01.416Z,99.90
2019-01-28T04:46:32.660Z,99.90
2019-01-28T04:49:03.192Z,99.90
2019-01-28T04:51:33.562Z,99.90
2019-01-28T04:54:03.378Z,99.90
2019-01-28T04:56:33.269Z,99.90
2019-01-28T04:59:03.365Z,99.90
2019-01-28T05:01:33.455Z,99.90
2019-01-28T05:04:03.622Z,99.90
2019-01-28T05:06:33.490Z,99.90
2019-01-28T05:09:06.285Z,99.90
2019-01-28T05:11:36.275Z,99.90
2019-01-28T05:14:06.363Z,99.90
2019-01-28T05:16:36.554Z,99.90
2019-01-28T05:19:07.216Z,99.90
2019-01-28T05:21:37.082Z,99.90
2019-01-28T05:24:07.103Z,99.90
2019-01-28T05:26:37.299Z,99.90
2019-01-28T05:29:07.449Z,99.90
2019-01-28T05:31:37.494Z,99.90
2019-01-28T05:34:07.465Z,99.90
2019-01-28T05:36:37.613Z,99.90
2019-01-28T05:39:11.317Z,99.90
2019-01-28T05:41:41.472Z,99.90
2019-01-28T05:44:11.400Z,99.90
2019-01-28T05:46:41.953Z,99.90
2019-01-28T05:49:11.814Z,99.90
2019-01-28T05:51:42.047Z,99.90
2019-01-28T05:54:12.204Z,99.90
2019-01-28T05:56:49.196Z,99.90
2019-01-28T05:59:19.180Z,99.90
2019-01-28T06:01:49.688Z,99.90
2019-01-28T06:04:20.827Z,99.90
2019-01-28T06:06:50.981Z,99.90
2019-01-28T06:09:21.701Z,99.90
2019-01-28T06:11:52.617Z,99.90
2019-01-28T06:14:22.736Z,99.90
2019-01-28T06:16:54.161Z,99.90
2019-01-28T06:19:24.446Z,99.90
2019-01-28T06:22:14.803Z,99.90
2019-01-28T06:24:44.590Z,99.90
2019-01-28T06:27:15.797Z,99.90
2019-01-28T06:29:46.176Z,99.90
2019-01-28T06:32:16.397Z,99.90
2019-01-28T06:34:46.808Z,99.90
2019-01-28T06:37:17.270Z,99.90
2019-01-28T06:39:47.416Z,99.90
2019-01-28T06:42:18.059Z,99.90
2019-01-28T06:44:48.149Z,99.90
2019-01-28T06:47:18.539Z,99.90
2019-01-28T06:49:48.906Z,99.90
2019-01-28T06:52:19.396Z,99.90
2019-01-28T06:54:49.730Z,99.90
2019-01-28T06:57:19.704Z,99.90
2019-01-28T06:59:49.917Z,99.90
2019-01-28T07:02:21.629Z,99.90
2019-01-28T07:04:57.652Z,99.90
2019-01-28T07:07:28.057Z,99.90
2019-01-28T07:09:59.627Z,99.90
2019-01-28T07:12:29.684Z,99.90
2019-01-28T07:15:00.716Z,99.90
2019-01-28T07:17:31.018Z,99.90
2019-01-28T07:20:02.308Z,99.90
2019-01-28T07:22:32.666Z,99.90
2019-01-28T07:25:03.603Z,99.90
2019-01-28T07:27:34.260Z,99.90
2019-01-28T07:30:12.908Z,99.90
2019-01-28T07:32:43.439Z,99.90
2019-01-28T07:35:16.434Z,99.90
2019-01-28T07:37:46.552Z,99.90
2019-01-28T07:40:19.941Z,99.90
2019-01-28T07:42:50.956Z,99.90
2019-01-28T07:45:25.373Z,99.90
2019-01-28T07:48:02.465Z,99.90
2019-01-28T07:50:41.928Z,99.90
2019-01-28T07:53:12.043Z,99.90
2019-01-28T07:55:43.780Z,99.90
2019-01-28T07:58:14.557Z,99.90
2019-01-28T08:00:44.569Z,99.90
2019-01-28T08:03:14.716Z,99.90
2019-01-28T08:05:44.999Z,99.90
2019-01-28T08:08:16.019Z,99.90
2019-01-28T08:10:45.775Z,99.90
2019-01-28T08:13:18.309Z,99.90
2019-01-28T08:15:48.008Z,99.90
2019-01-28T08:18:17.720Z,99.90
2019-01-28T08:20:52.527Z,99.90
2019-01-28T08:23:22.591Z,99.90
2019-01-28T08:25:52.568Z,99.90
2019-01-28T08:28:25.628Z,99.90
2019-01-28T08:30:55.346Z,99.90
2019-01-28T08:33:25.084Z,99.90
2019-01-28T08:35:54.964Z,99.90
2019-01-28T08:38:27.129Z,99.90
2019-01-28T08:40:57.188Z,99.90
2019-01-28T08:43:30.992Z,99.90
2019-01-28T08:46:01.465Z,99.90
2019-01-28T08:48:35.124Z,99.90
2019-01-28T08:51:05.652Z,99.90
2019-01-28T08:53:35.392Z,99.90
2019-01-28T08:56:05.945Z,99.90
2019-01-28T08:58:36.217Z,99.90
2019-01-28T09:01:06.376Z,99.90
2019-01-28T09:03:36.774Z,99.90
2019-01-28T09:06:06.750Z,99.90
2019-01-28T09:08:36.925Z,99.90
2019-01-28T09:11:06.925Z,99.90
2019-01-28T09:13:36.695Z,99.90
2019-01-28T09:16:07.142Z,99.90
2019-01-28T09:18:36.897Z,99.90
2019-01-28T09:21:06.659Z,99.90
2019-01-28T09:23:36.562Z,99.90
2019-01-28T09:26:06.935Z,99.90
2019-01-28T09:28:36.944Z,99.90
2019-01-28T09:31:07.235Z,99.90
2019-01-28T09:33:36.997Z,99.90
2019-01-28T09:36:08.883Z,99.90
2019-01-28T09:38:39.820Z,99.90
2019-01-28T09:41:09.968Z,99.90
2019-01-28T09:43:41.353Z,99.90
2019-01-28T09:46:11.490Z,99.90
2019-01-28T09:48:41.755Z,99.90
2019-01-28T09:51:13.009Z,99.90
2019-01-28T09:53:42.662Z,99.90
2019-01-28T09:56:12.356Z,99.90
2019-01-28T09:58:42.010Z,99.90
2019-01-28T10:01:11.647Z,99.90
2019-01-28T10:03:41.319Z,99.90
2019-01-28T10:06:20.180Z,99.90
2019-01-28T10:08:50.348Z,99.90
2019-01-28T10:11:20.067Z,99.90
2019-01-28T10:13:49.846Z,99.90
2019-01-28T10:16:19.499Z,99.90
2019-01-28T10:18:49.217Z,99.90
2019-01-28T10:21:19.370Z,99.90
2019-01-28T10:23:49.074Z,99.90
2019-01-28T10:26:20.983Z,99.90
2019-01-28T10:28:52.712Z,99.90
2019-01-28T10:31:23.539Z,99.90
2019-01-28T10:33:53.259Z,99.90
2019-01-28T10:36:23.106Z,99.90
2019-01-28T10:38:52.884Z,99.90
2019-01-28T10:41:23.289Z,99.90
2019-01-28T10:43:54.140Z,99.90
2019-01-28T10:46:23.976Z,99.90
2019-01-28T10:48:54.728Z,99.90
2019-01-28T10:51:24.424Z,99.90
2019-01-28T10:53:55.673Z,99.90
2019-01-28T10:56:25.409Z,99.90
2019-01-28T10:58:55.155Z,99.90
2019-01-28T11:01:24.841Z,99.90
2019-01-28T11:03:55.777Z,99.90
2019-01-28T11:06:25.953Z,99.90
2019-01-28T11:08:58.048Z,99.90
2019-01-28T11:11:33.587Z,99.90
2019-01-28T11:13:59.148Z,99.90
2019-01-28T11:16:31.129Z,99.90
2019-01-28T11:19:01.034Z,99.90
2019-01-28T11:21:32.219Z,99.90
2019-01-28T11:24:09.900Z,99.90
2019-01-28T11:26:39.972Z,99.90
2019-01-28T11:29:10.174Z,99.90
2019-01-28T11:31:41.133Z,99.90
2019-01-28T11:34:12.090Z,99.90
2019-01-28T11:36:42.681Z,99.90
2019-01-28T11:39:16.008Z,99.90
2019-01-28T11:41:45.735Z,99.90
2019-01-28T11:44:15.665Z,99.90
2019-01-28T11:46:45.375Z,99.90
2019-01-28T11:49:15.348Z,99.90
2019-01-28T11:51:45.045Z,99.90
2019-01-28T11:54:14.716Z,99.90
2019-01-28T11:56:47.439Z,99.90
2019-01-28T11:59:18.522Z,99.90
2019-01-28T12:01:49.282Z,99.90
2019-01-28T12:04:21.634Z,99.90
2019-01-28T12:06:52.917Z,99.90
2019-01-28T12:09:23.125Z,99.90
2019-01-28T12:11:53.527Z,99.90
2019-01-28T12:14:25.033Z,99.90
2019-01-28T12:16:54.810Z,99.30
2019-01-28T12:19:24.721Z,99.40
2019-01-28T12:21:54.469Z,99.70
2019-01-28T12:24:24.342Z,99.70
2019-01-28T12:26:56.319Z,97.20
2019-01-28T12:29:26.173Z,97.40
2019-01-28T12:31:55.856Z,97.70
2019-01-28T12:34:25.612Z,98.20
2019-01-28T12:36:55.811Z,97.60
2019-01-28T12:39:25.581Z,98.10
2019-01-28T12:41:56.386Z,95.70
2019-01-28T12:44:27.313Z,96.40
2019-01-28T12:47:02.732Z,97.40
2019-01-28T12:49:34.712Z,97.80
2019-01-28T12:52:04.960Z,98.00
2019-01-28T12:54:34.993Z,99.00
2019-01-28T12:57:07.115Z,98.40
2019-01-28T12:59:38.636Z,98.70
2019-01-28T13:02:08.444Z,98.20
2019-01-28T13:04:42.286Z,98.00
2019-01-28T13:07:10.001Z,98.20
2019-01-28T13:09:41.941Z,97.50
2019-01-28T13:12:12.008Z,98.00
2019-01-28T13:14:43.442Z,97.60
2019-01-28T13:17:13.533Z,96.80
2019-01-28T13:19:43.757Z,96.40
2019-01-28T13:22:13.965Z,97.50
2019-01-28T13:24:43.854Z,97.50
2019-01-28T13:27:14.285Z,97.10
2019-01-28T13:29:44.223Z,97.70
2019-01-28T13:32:14.319Z,95.50
2019-01-28T13:34:45.667Z,95.00
2019-01-28T13:37:15.816Z,96.80
2019-01-28T13:39:45.596Z,94.80
2019-01-28T13:42:15.371Z,91.50
2019-01-28T13:44:46.733Z,83.90
2019-01-28T13:47:17.078Z,91.00
2019-01-28T13:49:47.055Z,91.90
2019-01-28T13:52:19.725Z,90.00
2019-01-28T13:54:50.672Z,76.30
2019-01-28T13:57:20.387Z,75.10
2019-01-28T13:59:50.135Z,76.80
2019-01-28T14:02:19.910Z,79.70
2019-01-28T14:04:49.719Z,82.20
2019-01-28T14:07:19.544Z,86.00
2019-01-28T14:09:49.321Z,89.30
2019-01-28T14:12:19.453Z,92.20
2019-01-28T14:14:51.236Z,93.60
2019-01-28T14:17:21.198Z,92.70
2019-01-28T14:19:52.686Z,93.10
2019-01-28T14:22:22.732Z,90.40
2019-01-28T14:24:53.613Z,90.70
2019-01-28T14:27:23.547Z,87.80
2019-01-28T14:29:55.516Z,90.30
2019-01-28T14:32:26.339Z,91.70
2019-01-28T14:34:57.257Z,82.20
2019-01-28T14:37:29.574Z,81.10
2019-01-28T14:40:02.958Z,75.80
2019-01-28T14:42:33.220Z,76.90
2019-01-28T14:45:05.147Z,73.40
2019-01-28T14:47:34.939Z,75.50
2019-01-28T14:50:05.437Z,75.30
2019-01-28T14:52:36.254Z,75.70
2019-01-28T14:55:06.736Z,83.40
2019-01-28T14:57:38.796Z,86.90
2019-01-28T15:00:10.595Z,89.40
2019-01-28T15:02:42.389Z,91.80
2019-01-28T15:05:12.572Z,91.20
2019-01-28T15:07:43.280Z,91.50
2019-01-28T15:10:15.540Z,90.90
2019-01-28T15:12:45.440Z,93.20
2019-01-28T15:15:20.878Z,89.60
2019-01-28T15:17:51.935Z,92.50
2019-01-28T15:20:22.841Z,93.10
2019-01-28T15:22:53.901Z,92.70
2019-01-28T15:25:25.370Z,93.30
2019-01-28T15:27:56.230Z,90.90
2019-01-28T15:30:28.478Z,92.80
2019-01-28T15:32:58.924Z,92.10
2019-01-28T15:35:28.833Z,89.10
2019-01-28T15:37:58.572Z,89.60
2019-01-28T15:40:32.149Z,86.00
2019-01-28T15:43:02.536Z,90.10
2019-01-28T15:45:37.183Z,90.20
2019-01-28T15:48:07.868Z,92.10
2019-01-28T15:50:38.452Z,93.50
2019-01-28T15:53:09.610Z,94.20
2019-01-28T15:55:42.251Z,92.40
2019-01-28T15:58:13.659Z,94.60
2019-01-28T16:00:46.105Z,95.00
2019-01-28T16:03:16.390Z,94.70
2019-01-28T16:05:46.305Z,95.20
2019-01-28T16:08:16.123Z,94.80
2019-01-28T16:10:47.848Z,94.80
2019-01-28T16:13:18.477Z,95.80
2019-01-28T16:15:50.136Z,96.60
2019-01-28T16:18:20.232Z,96.00
2019-01-28T16:20:50.825Z,96.40
2019-01-28T16:23:20.542Z,94.30
2019-01-28T16:25:50.790Z,94.30
2019-01-28T16:28:21.006Z,94.50
2019-01-28T16:30:50.713Z,95.80
2019-01-28T16:33:20.733Z,96.30
2019-01-28T16:35:50.589Z,94.40
2019-01-28T16:38:20.400Z,93.90
2019-01-28T16:40:50.095Z,94.80
2019-01-28T16:43:19.772Z,94.90
2019-01-28T16:45:50.942Z,95.20
2019-01-28T16:48:20.851Z,95.40
2019-01-28T16:50:51.317Z,95.30
2019-01-28T16:53:21.866Z,97.30
2019-01-28T16:55:51.629Z,97.40
2019-01-28T16:58:21.914Z,97.70
2019-01-28T17:00:51.724Z,97.40
2019-01-28T17:03:24.417Z,97.50
2019-01-28T17:05:54.246Z,98.10
2019-01-28T17:08:24.012Z,98.80
2019-01-28T17:10:53.899Z,99.40
2019-01-28T17:13:23.666Z,99.90
2019-01-28T17:15:54.056Z,99.90
2019-01-28T17:18:24.158Z,99.90
2019-01-28T17:20:56.551Z,99.90
2019-01-28T17:23:28.019Z,99.90
2019-01-28T17:25:57.784Z,99.10
2019-01-28T17:28:27.993Z,98.50
2019-01-28T17:30:57.791Z,98.50
2019-01-28T17:33:27.457Z,98.30
2019-01-28T17:35:57.124Z,97.80
2019-01-28T17:38:27.799Z,97.90
2019-01-28T17:40:59.882Z,98.40
2019-01-28T17:43:30.265Z,98.80
2019-01-28T17:46:00.126Z,99.20
2019-01-28T17:48:31.327Z,99.50
2019-01-28T17:51:01.496Z,99.30
2019-01-28T17:53:32.424Z,99.50
2019-01-28T17:56:02.608Z,99.70
2019-01-28T17:58:32.284Z,99.70
2019-01-28T18:01:02.146Z,99.90
2019-01-28T18:03:32.091Z,99.70
2019-01-28T18:06:02.233Z,98.90
2019-01-28T18:08:33.043Z,99.50
2019-01-28T18:11:03.822Z,99.10
2019-01-28T18:13:34.205Z,99.40
2019-01-28T18:16:06.652Z,99.60
2019-01-28T18:18:41.815Z,99.10
2019-01-28T18:21:13.316Z,98.70
2019-01-28T18:24:04.345Z,99.30
2019-01-28T18:26:38.269Z,99.80
2019-01-28T18:29:09.372Z,99.90
2019-01-28T18:31:43.963Z,99.90
2019-01-28T18:34:53.358Z,99.90
2019-01-28T18:37:28.786Z,99.90
2019-01-28T18:39:59.955Z,99.90
2019-01-28T18:42:31.211Z,99.90
2019-01-28T18:45:01.555Z,99.90
2019-01-28T18:47:34.470Z,99.90
2019-01-28T18:50:14.735Z,99.90
2019-01-28T18:52:45.009Z,99.90
2019-01-28T18:55:16.024Z,99.90
2019-01-28T18:57:48.553Z,99.90
2019-01-28T19:00:22.728Z,99.90
2019-01-28T19:03:06.888Z,99.90
2019-01-28T19:05:57.373Z,99.90
2019-01-28T19:08:44.081Z,99.90
2019-01-28T19:11:27.260Z,99.90
2019-01-28T19:14:16.958Z,99.90
2019-01-28T19:17:08.850Z,99.90
2019-01-28T19:20:28.243Z,99.90
2019-01-28T19:25:53.955Z,99.90
2019-01-28T19:28:27.215Z,99.90
2019-01-28T19:31:29.422Z,99.90
2019-01-28T19:34:27.739Z,99.90
2019-01-28T19:41:55.050Z,99.90
2019-01-28T19:54:21.883Z,99.90
2019-01-28T19:57:16.825Z,99.90
2019-01-28T20:00:24.630Z,99.90
2019-01-28T20:03:38.029Z,99.90
2019-01-28T20:06:12.498Z,99.90
2019-01-28T20:11:38.715Z,99.90
2019-01-28T20:14:13.924Z,99.90
2019-01-28T20:16:49.752Z,99.90
2019-01-28T20:19:21.626Z,99.90
2019-01-28T20:21:54.717Z,99.90
2019-01-28T20:24:25.627Z,99.90
2019-01-28T20:26:56.081Z,99.90
2019-01-28T20:29:31.072Z,99.90
2019-01-28T20:32:03.462Z,99.90
2019-01-28T20:34:43.275Z,99.90
2019-01-28T20:37:12.786Z,99.90
2019-01-28T20:39:43.036Z,99.90
2019-01-28T20:42:13.206Z,99.90
2019-01-28T20:44:43.943Z,99.90
2019-01-28T20:47:17.525Z,99.90
2019-01-28T20:49:53.745Z,99.90
2019-01-28T20:52:24.777Z,99.90
2019-01-28T20:55:06.748Z,99.90
2019-01-28T20:57:40.664Z,99.90
2019-01-28T21:00:21.611Z,99.90
2019-01-28T21:02:51.789Z,99.90
2019-01-28T21:05:23.410Z,99.90
2019-01-28T21:07:55.577Z,99.90
2019-01-28T21:10:26.554Z,99.90
2019-01-28T21:13:03.533Z,99.90
2019-01-28T21:18:40.720Z,99.90
2019-01-28T21:21:22.262Z,99.90
2019-01-28T21:23:58.297Z,99.90
2019-01-28T21:26:31.793Z,99.90
2019-01-28T21:29:02.247Z,99.90
2019-01-28T21:31:33.251Z,99.90
2019-01-28T21:34:04.110Z,99.90
2019-01-28T21:37:01.228Z,99.90
2019-01-28T21:39:32.809Z,99.90
2019-01-28T21:42:04.846Z,99.90
2019-01-28T21:44:48.421Z,99.90
2019-01-28T21:47:20.308Z,99.90
2019-01-28T21:49:54.726Z,99.90
2019-01-28T21:52:26.489Z,99.90
2019-01-28T21:54:56.576Z,99.90
2019-01-28T21:57:36.317Z,99.90
2019-01-28T22:00:11.160Z,99.90
2019-01-28T22:03:01.498Z,99.90
2019-01-28T22:05:37.282Z,99.90
2019-01-28T22:08:08.037Z,99.90
2019-01-28T22:10:38.889Z,99.90
2019-01-28T22:13:09.206Z,99.90
2019-01-28T22:15:41.673Z,99.90
2019-01-28T22:18:15.883Z,99.90
2019-01-28T22:20:51.939Z,99.90
2019-01-28T22:23:35.278Z,99.90
2019-01-28T22:26:05.810Z,99.90
2019-01-28T22:28:36.847Z,99.90
2019-01-28T22:31:09.785Z,99.90
2019-01-28T22:33:40.961Z,99.90
2019-01-28T22:36:12.967Z,99.90
2019-01-28T22:38:49.896Z,99.90
2019-01-28T22:45:02.884Z,99.90
2019-01-28T22:47:50.668Z,99.90
2019-01-28T22:50:24.120Z,99.90
2019-01-28T22:53:10.999Z,99.90
2019-01-28T22:55:48.553Z,99.90
2019-01-28T22:58:54.657Z,99.90
2019-01-28T23:01:36.915Z,99.90
2019-01-28T23:04:36.667Z,99.90
2019-01-28T23:07:34.090Z,99.90
2019-01-28T23:10:09.049Z,99.90
2019-01-28T23:12:40.944Z,99.90
2019-01-28T23:15:12.598Z,99.90
2019-01-28T23:17:45.741Z,99.90
2019-01-28T23:20:19.472Z,99.90
2019-01-28T23:23:02.562Z,99.90
2019-01-28T23:25:35.352Z,99.90
2019-01-28T23:28:06.997Z,99.90
2019-01-28T23:30:37.448Z,99.90
2019-01-28T23:33:08.658Z,99.90
2019-01-28T23:35:39.609Z,99.90
2019-01-28T23:38:09.980Z,99.90
2019-01-28T23:40:41.464Z,99.90
2019-01-28T23:43:14.724Z,99.90
2019-01-28T23:45:46.577Z,99.90
2019-01-28T23:48:18.098Z,99.90
2019-01-28T23:50:50.898Z,99.90
2019-01-28T23:53:28.402Z,99.90
2019-01-28T23:56:01.474Z,99.90
2019-01-28T23:58:34.874Z,99.90
