createdAt,value
2022-08-25T00:00:52.278Z,99.90
2022-08-25T00:02:58.675Z,99.90
2022-08-25T00:05:03.243Z,99.90
2022-08-25T00:07:09.045Z,99.90
2022-08-25T00:09:16.536Z,99.90
2022-08-25T00:11:23.796Z,99.90
2022-08-25T00:13:31.246Z,99.90
2022-08-25T00:15:39.863Z,99.90
2022-08-25T00:17:44.600Z,99.90
2022-08-25T00:19:53.494Z,99.90
2022-08-25T00:21:58.335Z,99.90
2022-08-25T00:24:03.504Z,99.90
2022-08-25T00:26:13.439Z,99.90
2022-08-25T00:28:20.617Z,99.90
2022-08-25T00:30:25.279Z,99.90
2022-08-25T00:32:34.063Z,99.90
2022-08-25T00:34:39.081Z,99.90
2022-08-25T00:36:43.706Z,99.90
2022-08-25T00:38:49.421Z,99.90
2022-08-25T00:41:08.681Z,99.90
2022-08-25T00:43:13.323Z,99.90
2022-08-25T00:45:21.975Z,99.90
2022-08-25T00:47:32.162Z,99.90
2022-08-25T00:49:52.066Z,99.90
2022-08-25T00:52:05.611Z,99.90
2022-08-25T00:54:10.291Z,99.90
2022-08-25T00:56:15.083Z,99.90
2022-08-25T00:58:26.789Z,99.90
2022-08-25T01:00:36.038Z,99.90
2022-08-25T01:02:41.708Z,99.90
2022-08-25T01:04:50.426Z,99.90
2022-08-25T01:06:54.803Z,99.90
2022-08-25T01:08:59.741Z,99.90
2022-08-25T01:11:06.754Z,99.90
2022-08-25T01:13:21.816Z,99.90
2022-08-25T01:15:26.263Z,99.90
2022-08-25T01:17:55.653Z,99.90
2022-08-25T01:19:59.980Z,99.90
2022-08-25T01:22:04.782Z,99.90
2022-08-25T01:24:13.544Z,99.90
2022-08-25T01:26:30.819Z,99.90
2022-08-25T01:28:35.564Z,99.90
2022-08-25T01:30:40.555Z,99.90
2022-08-25T01:32:44.908Z,99.90
2022-08-25T01:34:49.478Z,99.90
2022-08-25T01:36:58.758Z,99.90
2022-08-25T01:39:03.474Z,99.90
2022-08-25T01:41:07.919Z,99.90
2022-08-25T01:43:26.182Z,99.90
2022-08-25T01:45:30.993Z,99.90
2022-08-25T01:47:35.666Z,99.90
2022-08-25T01:49:44.113Z,99.90
2022-08-25T01:52:01.705Z,99.90
2022-08-25T01:54:06.285Z,99.90
2022-08-25T01:56:15.995Z,99.90
2022-08-25T01:58:27.670Z,99.90
2022-08-25T02:00:34.358Z,99.90
2022-08-25T02:02:45.465Z,99.90
2022-08-25T02:04:50.734Z,99.90
2022-08-25T02:06:55.029Z,99.90
2022-08-25T02:09:08.547Z,99.90
2022-08-25T02:11:25.266Z,99.90
2022-08-25T02:13:31.500Z,99.90
2022-08-25T02:15:45.242Z,99.90
2022-08-25T02:17:51.615Z,99.90
2022-08-25T02:19:58.049Z,99.90
2022-08-25T02:22:06.385Z,99.90
2022-08-25T02:24:11.026Z,99.90
2022-08-25T02:26:20.188Z,99.90
2022-08-25T02:28:27.951Z,99.90
2022-08-25T02:30:32.486Z,99.90
2022-08-25T02:32:37.258Z,99.90
2022-08-25T02:34:45.579Z,99.90
2022-08-25T02:36:50.183Z,99.90
2022-08-25T02:38:54.665Z,99.90
2022-08-25T02:41:03.097Z,99.90
2022-08-25T02:43:07.698Z,99.90
2022-08-25T02:45:12.772Z,99.90
2022-08-25T02:47:26.869Z,99.90
2022-08-25T02:49:33.205Z,99.90
2022-08-25T02:51:37.726Z,99.90
2022-08-25T02:53:49.068Z,99.90
2022-08-25T02:55:53.486Z,99.90
2022-08-25T02:57:57.821Z,99.90
2022-08-25T03:00:06.401Z,99.90
2022-08-25T03:02:10.700Z,99.90
2022-08-25T03:04:15.566Z,99.90
2022-08-25T03:06:24.014Z,99.90
2022-08-25T03:08:30.907Z,99.90
2022-08-25T03:10:35.411Z,99.90
2022-08-25T03:12:48.608Z,99.90
2022-08-25T03:14:53.063Z,99.90
2022-08-25T03:16:58.964Z,99.90
2022-08-25T03:19:05.595Z,99.90
2022-08-25T03:21:10.413Z,99.90
2022-08-25T03:23:15.349Z,99.90
2022-08-25T03:25:32.253Z,99.90
2022-08-25T03:27:37.134Z,99.90
2022-08-25T03:29:44.349Z,99.90
2022-08-25T03:31:53.251Z,99.90
2022-08-25T03:33:57.819Z,99.90
2022-08-25T03:36:02.477Z,99.90
2022-08-25T03:38:07.304Z,99.90
2022-08-25T03:40:14.705Z,99.90
2022-08-25T03:42:20.968Z,99.90
2022-08-25T03:44:29.452Z,99.90
2022-08-25T03:46:38.508Z,99.90
2022-08-25T03:48:42.936Z,99.90
2022-08-25T03:50:51.577Z,99.90
2022-08-25T03:52:58.018Z,99.90
2022-08-25T03:55:02.942Z,99.90
2022-08-25T03:57:08.934Z,99.90
2022-08-25T03:59:13.678Z,99.90
2022-08-25T04:01:18.409Z,99.90
2022-08-25T04:03:27.096Z,99.90
2022-08-25T04:05:31.396Z,99.90
2022-08-25T04:07:37.611Z,99.90
2022-08-25T04:09:45.926Z,99.90
2022-08-25T04:11:53.020Z,99.90
2022-08-25T04:13:59.006Z,99.90
2022-08-25T04:16:06.317Z,99.90
2022-08-25T04:18:12.537Z,99.90
2022-08-25T04:20:17.290Z,99.90
2022-08-25T04:22:36.837Z,99.90
2022-08-25T04:24:41.614Z,99.90
2022-08-25T04:26:48.601Z,99.90
2022-08-25T04:28:57.589Z,99.90
2022-08-25T04:31:02.421Z,99.90
2022-08-25T04:33:06.821Z,99.90
2022-08-25T04:35:15.343Z,99.90
2022-08-25T04:37:19.824Z,99.90
2022-08-25T04:39:24.408Z,99.90
2022-08-25T04:41:30.246Z,99.90
2022-08-25T04:43:34.943Z,99.90
2022-08-25T04:45:41.075Z,99.90
2022-08-25T04:47:54.827Z,99.90
2022-08-25T04:49:59.932Z,99.90
2022-08-25T04:52:05.073Z,99.90
2022-08-25T04:54:23.884Z,99.90
2022-08-25T04:56:28.573Z,99.90
2022-08-25T04:58:33.355Z,99.90
2022-08-25T05:00:42.090Z,99.90
2022-08-25T05:02:47.202Z,99.90
2022-08-25T05:04:52.024Z,99.90
2022-08-25T05:07:08.828Z,99.90
2022-08-25T05:09:13.444Z,99.90
2022-08-25T05:11:24.625Z,99.90
2022-08-25T05:13:36.301Z,99.30
2022-08-25T05:15:53.109Z,99.90
2022-08-25T05:17:58.279Z,99.90
2022-08-25T05:20:05.936Z,99.90
2022-08-25T05:22:12.533Z,99.90
2022-08-25T05:24:17.044Z,99.90
2022-08-25T05:26:25.618Z,99.90
2022-08-25T05:28:30.458Z,99.90
2022-08-25T05:30:35.034Z,99.90
2022-08-25T05:32:44.356Z,99.90
2022-08-25T05:34:48.849Z,99.90
2022-08-25T05:36:54.048Z,99.90
2022-08-25T05:39:02.425Z,99.90
2022-08-25T05:41:11.571Z,99.90
2022-08-25T05:43:17.051Z,99.90
2022-08-25T05:45:25.987Z,99.90
2022-08-25T05:47:30.390Z,99.90
2022-08-25T05:49:34.895Z,99.90
2022-08-25T05:51:43.187Z,99.90
2022-08-25T05:53:50.397Z,99.90
2022-08-25T05:55:55.520Z,99.90
2022-08-25T05:58:04.202Z,99.90
2022-08-25T06:00:09.387Z,99.90
2022-08-25T06:02:29.243Z,99.90
2022-08-25T06:04:39.604Z,99.90
2022-08-25T06:06:45.847Z,99.90
2022-08-25T06:08:50.234Z,99.90
2022-08-25T06:10:56.649Z,99.90
2022-08-25T06:13:01.984Z,99.90
2022-08-25T06:15:07.253Z,99.90
2022-08-25T06:17:15.617Z,99.80
2022-08-25T06:19:20.049Z,99.90
2022-08-25T06:21:24.476Z,99.40
2022-08-25T06:23:34.676Z,98.60
2022-08-25T06:25:41.552Z,98.90
2022-08-25T06:27:46.530Z,98.80
2022-08-25T06:29:56.142Z,98.50
2022-08-25T06:32:05.217Z,98.40
2022-08-25T06:34:09.649Z,99.00
2022-08-25T06:36:18.560Z,98.80
2022-08-25T06:38:22.854Z,99.10
2022-08-25T06:40:27.848Z,98.40
2022-08-25T06:42:34.548Z,98.90
2022-08-25T06:44:49.385Z,98.70
2022-08-25T06:46:53.824Z,98.00
2022-08-25T06:48:59.895Z,98.00
2022-08-25T06:51:08.307Z,97.90
2022-08-25T06:53:15.190Z,97.40
2022-08-25T06:55:23.635Z,97.30
2022-08-25T06:57:28.313Z,97.10
2022-08-25T06:59:33.245Z,97.20
2022-08-25T07:01:40.783Z,97.80
2022-08-25T07:03:45.664Z,97.40
2022-08-25T07:05:57.743Z,97.60
2022-08-25T07:08:03.992Z,97.00
2022-08-25T07:10:09.562Z,97.80
2022-08-25T07:12:13.861Z,98.60
2022-08-25T07:14:21.501Z,97.50
2022-08-25T07:16:29.619Z,98.20
2022-08-25T07:18:35.999Z,98.20
2022-08-25T07:20:43.905Z,98.60
2022-08-25T07:22:49.155Z,98.60
2022-08-25T07:24:53.512Z,98.70
2022-08-25T07:27:04.656Z,98.60
2022-08-25T07:29:14.971Z,98.50
2022-08-25T07:31:19.577Z,98.30
2022-08-25T07:33:28.003Z,98.00
2022-08-25T07:35:37.693Z,97.60
2022-08-25T07:37:49.246Z,98.10
2022-08-25T07:39:58.775Z,97.70
2022-08-25T07:42:03.376Z,97.90
2022-08-25T07:44:08.669Z,98.50
2022-08-25T07:46:17.231Z,98.40
2022-08-25T07:48:21.781Z,98.60
2022-08-25T07:50:28.451Z,98.30
2022-08-25T07:52:37.040Z,98.60
2022-08-25T07:54:43.348Z,99.00
2022-08-25T07:57:05.835Z,99.20
2022-08-25T07:59:14.697Z,99.50
2022-08-25T08:01:22.737Z,99.20
2022-08-25T08:03:45.304Z,99.30
2022-08-25T08:05:59.704Z,99.10
2022-08-25T08:08:04.375Z,98.50
2022-08-25T08:10:53.589Z,98.30
2022-08-25T08:12:39.055Z,98.40
2022-08-25T08:14:44.974Z,98.60
2022-08-25T08:16:50.821Z,98.40
2022-08-25T08:18:57.684Z,98.10
2022-08-25T08:21:02.080Z,98.50
2022-08-25T08:23:07.162Z,98.70
2022-08-25T08:25:18.696Z,98.40
2022-08-25T08:27:26.077Z,98.30
2022-08-25T08:29:42.354Z,98.60
2022-08-25T08:31:52.241Z,99.10
2022-08-25T08:33:57.465Z,99.10
2022-08-25T08:36:05.145Z,98.40
2022-08-25T08:38:20.881Z,98.70
2022-08-25T08:40:26.968Z,98.40
2022-08-25T08:42:53.830Z,98.50
2022-08-25T08:45:32.222Z,99.00
2022-08-25T08:48:24.694Z,98.70
2022-08-25T08:50:50.641Z,98.60
2022-08-25T08:53:23.437Z,98.60
2022-08-25T08:55:42.928Z,98.90
2022-08-25T08:57:51.576Z,99.00
2022-08-25T09:00:01.785Z,99.00
2022-08-25T09:02:13.741Z,99.20
2022-08-25T09:04:30.411Z,99.20
2022-08-25T09:06:46.413Z,99.40
2022-08-25T09:08:58.828Z,99.50
2022-08-25T09:11:27.844Z,99.60
2022-08-25T09:13:46.693Z,99.70
2022-08-25T09:16:33.734Z,99.60
2022-08-25T09:19:04.477Z,99.90
2022-08-25T09:21:38.030Z,99.90
2022-08-25T09:24:21.686Z,99.60
2022-08-25T09:26:37.529Z,99.90
2022-08-25T09:28:54.380Z,99.90
2022-08-25T09:31:03.703Z,99.90
2022-08-25T09:33:08.733Z,99.60
2022-08-25T09:35:23.976Z,99.70
2022-08-25T09:37:29.564Z,99.90
2022-08-25T09:39:35.949Z,99.90
2022-08-25T09:42:00.962Z,99.90
2022-08-25T09:44:06.198Z,99.90
2022-08-25T09:46:27.180Z,99.90
2022-08-25T09:48:48.445Z,99.90
2022-08-25T09:51:03.008Z,99.90
2022-08-25T09:53:18.633Z,99.90
2022-08-25T09:55:35.389Z,99.90
2022-08-25T09:57:59.414Z,99.90
2022-08-25T10:00:25.330Z,99.90
2022-08-25T10:02:31.003Z,99.90
2022-08-25T10:04:38.212Z,99.90
2022-08-25T10:06:46.977Z,99.90
2022-08-25T10:09:02.570Z,99.90
2022-08-25T10:11:16.311Z,99.90
2022-08-25T10:13:24.759Z,99.90
2022-08-25T10:15:37.087Z,99.90
2022-08-25T10:17:41.720Z,99.90
2022-08-25T10:19:46.184Z,99.90
2022-08-25T10:22:12.455Z,99.90
2022-08-25T10:24:16.830Z,99.90
2022-08-25T10:26:32.029Z,99.90
2022-08-25T10:29:03.097Z,99.90
2022-08-25T10:31:37.224Z,99.90
2022-08-25T10:34:11.428Z,99.90
2022-08-25T10:36:37.453Z,99.90
2022-08-25T10:38:45.466Z,99.90
2022-08-25T10:41:06.112Z,99.90
2022-08-25T10:43:49.724Z,99.90
2022-08-25T10:46:18.769Z,99.90
2022-08-25T10:48:55.542Z,99.90
2022-08-25T10:51:27.056Z,99.90
2022-08-25T10:53:52.501Z,99.90
2022-08-25T10:56:14.501Z,99.90
2022-08-25T10:59:00.140Z,99.90
2022-08-25T11:01:31.603Z,99.90
2022-08-25T11:03:54.721Z,99.90
2022-08-25T11:06:06.123Z,99.90
2022-08-25T11:08:27.012Z,99.90
2022-08-25T11:10:49.566Z,99.90
2022-08-25T11:13:00.693Z,99.90
2022-08-25T11:15:20.220Z,99.90
2022-08-25T11:17:27.260Z,99.90
2022-08-25T11:19:52.963Z,99.90
2022-08-25T11:22:14.002Z,99.90
2022-08-25T11:24:51.529Z,99.90
2022-08-25T11:26:57.970Z,99.90
2022-08-25T11:29:12.223Z,99.90
2022-08-25T11:31:18.784Z,99.90
2022-08-25T11:33:26.555Z,99.90
2022-08-25T11:35:34.953Z,99.90
2022-08-25T11:38:00.907Z,99.90
2022-08-25T11:40:16.766Z,99.90
2022-08-25T11:42:56.821Z,99.90
2022-08-25T11:45:28.456Z,99.90
2022-08-25T11:47:57.504Z,99.90
2022-08-25T11:50:07.589Z,99.90
2022-08-25T11:52:38.007Z,99.90
2022-08-25T11:54:45.681Z,99.90
2022-08-25T11:57:05.593Z,99.90
2022-08-25T11:59:12.303Z,99.90
2022-08-25T12:01:41.450Z,99.90
2022-08-25T12:03:48.115Z,99.90
2022-08-25T12:06:26.161Z,99.90
2022-08-25T12:09:04.320Z,99.90
2022-08-25T12:11:11.953Z,99.90
2022-08-25T12:13:45.911Z,99.90
2022-08-25T12:15:58.019Z,99.90
2022-08-25T12:18:22.127Z,99.90
2022-08-25T12:21:07.943Z,99.90
2022-08-25T12:23:18.383Z,99.90
2022-08-25T12:25:33.990Z,99.90
2022-08-25T12:28:10.931Z,99.90
2022-08-25T12:30:50.593Z,99.90
2022-08-25T12:33:19.785Z,99.90
2022-08-25T12:35:53.990Z,99.90
2022-08-25T12:38:21.125Z,99.90
2022-08-25T12:40:47.313Z,99.90
2022-08-25T12:42:54.041Z,99.90
2022-08-25T12:45:25.714Z,99.90
2022-08-25T12:47:35.308Z,99.90
2022-08-25T12:49:39.814Z,99.90
2022-08-25T12:52:00.598Z,99.90
2022-08-25T12:54:25.542Z,99.90
2022-08-25T12:56:47.774Z,99.90
2022-08-25T12:59:05.075Z,99.90
2022-08-25T13:01:32.899Z,99.90
2022-08-25T13:04:14.916Z,99.90
2022-08-25T13:06:39.291Z,99.90
2022-08-25T13:09:00.599Z,99.90
2022-08-25T13:11:16.309Z,99.90
2022-08-25T13:13:48.795Z,99.90
2022-08-25T13:16:04.498Z,99.90
2022-08-25T13:18:21.853Z,99.90
2022-08-25T13:20:30.218Z,99.90
2022-08-25T13:22:34.903Z,99.90
2022-08-25T13:24:45.337Z,99.90
2022-08-25T13:27:02.638Z,99.90
2022-08-25T13:29:27.830Z,99.90
2022-08-25T13:31:38.189Z,99.90
2022-08-25T13:34:03.975Z,99.90
2022-08-25T13:36:29.423Z,99.90
2022-08-25T13:38:36.288Z,99.90
2022-08-25T13:40:44.564Z,99.90
2022-08-25T13:42:55.681Z,99.90
2022-08-25T13:45:00.561Z,99.90
2022-08-25T13:47:12.258Z,99.90
2022-08-25T13:49:27.297Z,99.90
2022-08-25T13:51:34.223Z,99.90
2022-08-25T13:53:41.013Z,99.90
2022-08-25T13:56:00.241Z,99.90
2022-08-25T13:58:05.434Z,99.90
2022-08-25T14:00:31.749Z,99.90
2022-08-25T14:02:50.959Z,99.90
2022-08-25T14:04:56.192Z,99.90
2022-08-25T14:07:15.410Z,99.90
2022-08-25T14:09:27.988Z,99.90
2022-08-25T14:11:46.162Z,99.90
2022-08-25T14:14:02.938Z,99.90
2022-08-25T14:16:15.639Z,99.90
2022-08-25T14:18:36.133Z,99.90
2022-08-25T14:20:45.742Z,99.90
2022-08-25T14:22:52.333Z,99.90
2022-08-25T14:25:00.614Z,99.90
2022-08-25T14:27:06.924Z,99.90
2022-08-25T14:29:11.308Z,99.90
2022-08-25T14:31:35.045Z,99.90
2022-08-25T14:33:43.321Z,99.90
2022-08-25T14:35:55.013Z,99.90
2022-08-25T14:38:01.541Z,99.90
2022-08-25T14:40:07.815Z,99.90
2022-08-25T14:42:14.324Z,99.90
2022-08-25T14:44:18.860Z,99.90
2022-08-25T14:46:26.383Z,99.90
2022-08-25T14:48:37.536Z,99.90
2022-08-25T14:50:45.158Z,99.90
2022-08-25T14:52:52.077Z,99.90
2022-08-25T14:54:58.262Z,99.90
2022-08-25T14:57:08.479Z,99.90
2022-08-25T14:59:15.408Z,99.90
2022-08-25T15:01:23.640Z,99.90
2022-08-25T15:03:42.286Z,99.90
2022-08-25T15:05:48.895Z,99.90
2022-08-25T15:08:07.463Z,99.90
2022-08-25T15:10:19.050Z,99.90
2022-08-25T15:12:46.482Z,99.90
2022-08-25T15:14:52.790Z,99.90
2022-08-25T15:16:59.491Z,99.90
2022-08-25T15:19:08.345Z,99.90
2022-08-25T15:21:13.737Z,99.90
2022-08-25T15:23:22.446Z,99.90
2022-08-25T15:25:26.831Z,99.90
2022-08-25T15:27:32.279Z,99.90
2022-08-25T15:29:39.267Z,99.90
2022-08-25T15:31:46.013Z,99.90
2022-08-25T15:33:53.356Z,99.90
2022-08-25T15:36:01.594Z,99.90
2022-08-25T15:38:09.170Z,99.90
2022-08-25T15:40:15.522Z,99.90
2022-08-25T15:42:22.529Z,99.90
2022-08-25T15:44:32.444Z,99.90
2022-08-25T15:46:37.026Z,99.90
2022-08-25T15:48:45.631Z,99.90
2022-08-25T15:50:56.258Z,99.90
2022-08-25T15:53:00.790Z,99.90
2022-08-25T15:55:07.982Z,99.90
2022-08-25T15:57:16.654Z,99.90
2022-08-25T15:59:29.289Z,99.90
2022-08-25T16:01:35.740Z,99.90
2022-08-25T16:03:42.312Z,99.90
2022-08-25T16:05:48.459Z,99.90
2022-08-25T16:07:55.454Z,99.90
2022-08-25T16:10:03.580Z,99.90
2022-08-25T16:12:08.939Z,99.90
2022-08-25T16:14:18.056Z,99.90
2022-08-25T16:16:25.186Z,99.90
2022-08-25T16:18:29.718Z,99.90
2022-08-25T16:20:37.296Z,99.90
2022-08-25T16:22:41.596Z,99.90
2022-08-25T16:24:46.593Z,99.90
2022-08-25T16:26:51.953Z,99.90
2022-08-25T16:28:58.751Z,99.90
2022-08-25T16:31:03.174Z,99.90
2022-08-25T16:33:10.539Z,99.90
2022-08-25T16:35:17.421Z,99.90
2022-08-25T16:37:21.702Z,99.90
2022-08-25T16:39:28.968Z,99.90
2022-08-25T16:41:35.812Z,99.90
2022-08-25T16:43:40.578Z,99.90
2022-08-25T16:45:48.008Z,99.90
2022-08-25T16:47:55.016Z,99.90
2022-08-25T16:49:59.874Z,99.90
2022-08-25T16:52:28.250Z,99.90
2022-08-25T16:54:47.144Z,99.90
2022-08-25T16:56:54.645Z,99.90
2022-08-25T16:59:00.730Z,99.90
2022-08-25T17:01:14.853Z,99.90
2022-08-25T17:03:19.907Z,99.90
2022-08-25T17:05:26.593Z,99.90
2022-08-25T17:07:33.980Z,99.90
2022-08-25T17:09:38.542Z,99.90
2022-08-25T17:11:50.404Z,99.90
2022-08-25T17:13:58.142Z,99.90
2022-08-25T17:16:03.238Z,99.90
2022-08-25T17:18:11.201Z,99.90
2022-08-25T17:20:19.313Z,99.90
2022-08-25T17:22:23.695Z,99.90
2022-08-25T17:24:31.614Z,99.90
2022-08-25T17:26:39.669Z,99.90
2022-08-25T17:28:45.264Z,99.90
2022-08-25T17:30:52.149Z,99.90
2022-08-25T17:32:59.002Z,99.90
2022-08-25T17:35:04.567Z,99.90
2022-08-25T17:37:14.519Z,99.90
2022-08-25T17:39:22.545Z,99.90
2022-08-25T17:41:27.143Z,99.90
2022-08-25T17:43:32.462Z,99.90
2022-08-25T17:45:39.411Z,99.90
2022-08-25T17:47:43.894Z,99.90
2022-08-25T17:49:50.411Z,99.90
2022-08-25T17:51:57.388Z,99.90
2022-08-25T17:54:01.803Z,99.90
2022-08-25T17:56:11.034Z,99.90
2022-08-25T17:58:19.903Z,99.90
2022-08-25T18:00:24.758Z,99.90
2022-08-25T18:02:31.461Z,99.90
2022-08-25T18:04:39.012Z,99.90
2022-08-25T18:06:49.440Z,99.90
2022-08-25T18:08:59.789Z,99.90
2022-08-25T18:11:09.756Z,99.90
2022-08-25T18:13:15.235Z,99.90
2022-08-25T18:15:20.847Z,99.90
2022-08-25T18:17:26.969Z,99.90
2022-08-25T18:19:34.173Z,99.90
2022-08-25T18:21:39.803Z,99.90
2022-08-25T18:23:46.678Z,99.90
2022-08-25T18:25:51.762Z,99.90
2022-08-25T18:28:05.476Z,99.90
2022-08-25T18:30:14.320Z,99.90
2022-08-25T18:32:19.539Z,99.90
2022-08-25T18:34:25.175Z,99.90
2022-08-25T18:36:33.651Z,99.90
2022-08-25T18:38:58.338Z,99.90
2022-08-25T18:41:05.853Z,99.90
2022-08-25T18:43:15.226Z,99.90
2022-08-25T18:45:19.681Z,99.90
2022-08-25T18:47:25.004Z,99.90
2022-08-25T18:49:33.640Z,99.90
2022-08-25T18:51:38.271Z,99.90
2022-08-25T18:53:49.613Z,99.90
2022-08-25T18:55:59.064Z,99.90
2022-08-25T18:58:03.965Z,99.90
2022-08-25T19:00:11.539Z,99.90
2022-08-25T19:02:18.534Z,99.90
2022-08-25T19:04:31.267Z,99.90
2022-08-25T19:06:38.347Z,99.90
2022-08-25T19:08:46.859Z,99.90
2022-08-25T19:10:53.817Z,99.90
2022-08-25T19:12:59.225Z,99.90
2022-08-25T19:15:15.346Z,99.90
2022-08-25T19:17:21.141Z,99.90
2022-08-25T19:19:29.329Z,99.90
2022-08-25T19:21:38.284Z,99.90
2022-08-25T19:23:42.675Z,99.90
2022-08-25T19:25:47.252Z,99.90
2022-08-25T19:27:56.191Z,99.90
2022-08-25T19:30:01.074Z,99.90
2022-08-25T19:32:05.957Z,99.90
2022-08-25T19:34:16.070Z,99.90
2022-08-25T19:36:27.940Z,99.90
2022-08-25T19:38:35.367Z,99.90
2022-08-25T19:40:46.103Z,99.90
2022-08-25T19:42:54.656Z,99.90
2022-08-25T19:45:00.598Z,99.90
2022-08-25T19:47:09.322Z,99.90
2022-08-25T19:49:20.226Z,99.90
2022-08-25T19:51:26.223Z,99.90
2022-08-25T19:53:32.756Z,99.90
2022-08-25T19:55:37.563Z,99.90
2022-08-25T19:57:42.876Z,99.90
2022-08-25T19:59:51.941Z,99.90
2022-08-25T20:01:56.361Z,99.90
2022-08-25T20:04:04.600Z,99.90
2022-08-25T20:06:15.836Z,99.90
2022-08-25T20:08:29.517Z,99.90
2022-08-25T20:10:39.470Z,99.90
2022-08-25T20:12:51.212Z,99.90
2022-08-25T20:14:57.147Z,99.90
2022-08-25T20:17:01.950Z,99.90
2022-08-25T20:19:11.408Z,99.90
2022-08-25T20:21:16.279Z,99.90
2022-08-25T20:23:32.870Z,99.90
2022-08-25T20:25:41.431Z,99.90
2022-08-25T20:27:49.476Z,99.90
2022-08-25T20:29:55.387Z,99.90
2022-08-25T20:32:05.144Z,99.90
2022-08-25T20:34:10.467Z,99.90
2022-08-25T20:36:18.410Z,99.90
2022-08-25T20:38:26.869Z,99.90
2022-08-25T20:40:32.193Z,99.90
2022-08-25T20:42:37.179Z,99.90
2022-08-25T20:44:45.953Z,99.90
2022-08-25T20:46:50.392Z,99.90
2022-08-25T20:48:56.179Z,99.90
2022-08-25T20:51:09.216Z,99.90
2022-08-25T20:53:13.915Z,99.90
2022-08-25T20:55:19.058Z,99.90
2022-08-25T20:57:28.116Z,99.90
2022-08-25T20:59:34.376Z,99.90
2022-08-25T21:01:39.845Z,99.90
2022-08-25T21:03:50.627Z,99.90
2022-08-25T21:05:55.241Z,99.90
2022-08-25T21:08:00.367Z,99.90
2022-08-25T21:10:14.223Z,99.90
2022-08-25T21:12:21.198Z,99.90
2022-08-25T21:14:26.402Z,99.90
2022-08-25T21:16:39.054Z,99.90
2022-08-25T21:18:48.161Z,99.90
2022-08-25T21:21:13.440Z,99.90
2022-08-25T21:23:25.108Z,99.90
2022-08-25T21:25:31.792Z,99.90
2022-08-25T21:27:43.966Z,99.90
2022-08-25T21:29:55.101Z,99.90
2022-08-25T21:32:01.080Z,99.90
2022-08-25T21:34:06.206Z,99.90
2022-08-25T21:36:19.541Z,99.90
2022-08-25T21:38:26.317Z,99.90
2022-08-25T21:40:35.018Z,99.90
2022-08-25T21:42:47.040Z,99.90
2022-08-25T21:44:56.661Z,99.90
2022-08-25T21:47:03.809Z,99.90
2022-08-25T21:49:15.236Z,99.90
2022-08-25T21:51:25.367Z,99.90
2022-08-25T21:53:31.940Z,99.90
2022-08-25T21:55:43.677Z,99.90
2022-08-25T21:57:49.020Z,99.90
2022-08-25T21:59:56.879Z,99.90
2022-08-25T22:02:06.685Z,99.90
2022-08-25T22:04:13.838Z,99.90
2022-08-25T22:06:23.540Z,99.90
2022-08-25T22:08:34.484Z,99.90
2022-08-25T22:10:47.559Z,99.90
2022-08-25T22:12:52.336Z,99.90
2022-08-25T22:15:03.330Z,99.90
2022-08-25T22:17:13.508Z,99.90
2022-08-25T22:19:22.938Z,99.90
2022-08-25T22:21:31.062Z,99.90
2022-08-25T22:23:40.026Z,99.90
2022-08-25T22:25:50.294Z,99.90
2022-08-25T22:28:00.107Z,99.90
2022-08-25T22:30:05.928Z,99.90
2022-08-25T22:32:13.656Z,99.90
2022-08-25T22:34:30.559Z,99.90
2022-08-25T22:36:38.191Z,99.90
2022-08-25T22:38:45.600Z,99.90
2022-08-25T22:40:54.053Z,99.90
2022-08-25T22:43:01.048Z,99.90
2022-08-25T22:45:06.121Z,99.90
2022-08-25T22:47:12.902Z,99.90
2022-08-25T22:49:19.021Z,99.90
2022-08-25T22:51:27.907Z,99.90
2022-08-25T22:53:35.914Z,99.90
2022-08-25T22:55:44.714Z,99.90
2022-08-25T22:57:51.234Z,99.90
2022-08-25T23:00:02.882Z,99.90
2022-08-25T23:02:08.526Z,99.90
2022-08-25T23:04:13.418Z,99.90
2022-08-25T23:06:24.570Z,99.90
2022-08-25T23:08:38.990Z,99.90
2022-08-25T23:10:52.932Z,99.90
2022-08-25T23:12:59.460Z,99.90
2022-08-25T23:15:04.218Z,99.90
2022-08-25T23:17:10.164Z,99.90
2022-08-25T23:19:18.554Z,99.90
2022-08-25T23:21:41.065Z,99.90
2022-08-25T23:23:45.801Z,99.90
2022-08-25T23:25:50.505Z,99.90
2022-08-25T23:27:55.685Z,99.90
2022-08-25T23:30:01.035Z,99.90
2022-08-25T23:32:10.478Z,99.90
2022-08-25T23:34:18.560Z,99.90
2022-08-25T23:36:23.374Z,99.90
2022-08-25T23:38:28.236Z,99.90
2022-08-25T23:40:32.670Z,99.90
2022-08-25T23:42:40.067Z,99.90
2022-08-25T23:44:49.331Z,99.90
2022-08-25T23:46:53.869Z,99.90
2022-08-25T23:48:58.296Z,99.90
2022-08-25T23:51:08.259Z,99.90
2022-08-25T23:53:13.111Z,99.90
2022-08-25T23:55:17.765Z,99.90
2022-08-25T23:57:27.170Z,99.90
2022-08-25T23:59:33.136Z,99.90
