createdAt,value
2022-09-15T00:01:19.082Z,12.93
2022-09-15T00:04:05.683Z,12.30
2022-09-15T00:06:51.573Z,13.00
2022-09-15T00:09:37.661Z,13.30
2022-09-15T00:12:23.352Z,14.18
2022-09-15T00:15:13.303Z,11.45
2022-09-15T00:17:58.845Z,14.43
2022-09-15T00:20:45.422Z,14.63
2022-09-15T00:23:31.004Z,12.75
2022-09-15T00:26:19.583Z,13.85
2022-09-15T00:29:06.088Z,12.53
2022-09-15T00:31:52.011Z,12.88
2022-09-15T00:34:37.617Z,12.52
2022-09-15T00:37:23.523Z,12.68
2022-09-15T00:40:09.537Z,13.77
2022-09-15T00:42:54.871Z,13.27
2022-09-15T00:45:40.712Z,14.60
2022-09-15T00:48:26.519Z,11.25
2022-09-15T00:51:16.775Z,14.10
2022-09-15T00:54:06.709Z,12.60
2022-09-15T00:56:55.969Z,14.30
2022-09-15T00:59:42.828Z,13.88
2022-09-15T01:02:33.040Z,14.00
2022-09-15T01:05:21.868Z,13.63
2022-09-15T01:08:11.187Z,12.85
2022-09-15T01:10:57.632Z,12.63
2022-09-15T01:13:44.609Z,13.00
2022-09-15T01:16:59.397Z,11.90
2022-09-15T01:20:09.424Z,12.38
2022-09-15T01:23:13.796Z,13.13
2022-09-15T01:26:02.796Z,12.05
2022-09-15T01:29:06.592Z,11.30
2022-09-15T01:32:40.052Z,11.73
2022-09-15T01:35:25.775Z,12.23
2022-09-15T01:38:15.531Z,11.75
2022-09-15T01:41:07.075Z,11.82
2022-09-15T01:44:05.234Z,9.93
2022-09-15T01:46:57.150Z,10.93
2022-09-15T01:49:52.000Z,10.47
2022-09-15T01:52:43.555Z,11.52
2022-09-15T01:55:47.146Z,11.20
2022-09-15T01:58:33.919Z,10.88
2022-09-15T02:01:40.580Z,10.85
2022-09-15T02:04:30.152Z,10.18
2022-09-15T02:07:25.920Z,10.30
2022-09-15T02:10:15.168Z,9.93
2022-09-15T02:13:25.673Z,9.43
2022-09-15T02:16:39.221Z,9.20
2022-09-15T02:19:38.172Z,8.60
2022-09-15T02:22:34.694Z,8.40
2022-09-15T02:25:29.020Z,7.97
2022-09-15T02:28:17.140Z,8.40
2022-09-15T02:31:07.128Z,7.33
2022-09-15T02:34:00.458Z,7.97
2022-09-15T02:36:48.361Z,8.05
2022-09-15T02:39:37.723Z,8.13
2022-09-15T02:42:28.673Z,7.50
2022-09-15T02:45:14.611Z,7.15
2022-09-15T02:48:00.677Z,8.40
2022-09-15T02:50:46.439Z,6.95
2022-09-15T02:53:31.822Z,6.88
2022-09-15T02:56:18.241Z,7.35
2022-09-15T02:59:03.601Z,7.32
2022-09-15T03:01:49.175Z,7.38
2022-09-15T03:04:34.465Z,6.78
2022-09-15T03:07:20.348Z,6.93
2022-09-15T03:10:07.609Z,6.30
2022-09-15T03:12:54.698Z,7.05
2022-09-15T03:15:40.226Z,7.05
2022-09-15T03:18:25.764Z,6.90
2022-09-15T03:21:14.141Z,6.65
2022-09-15T03:24:00.550Z,6.97
2022-09-15T03:26:49.893Z,7.18
2022-09-15T03:29:35.533Z,6.68
2022-09-15T03:32:21.127Z,6.82
2022-09-15T03:35:07.610Z,6.97
2022-09-15T03:37:53.249Z,6.80
2022-09-15T03:40:39.157Z,6.97
2022-09-15T03:43:24.976Z,7.03
2022-09-15T03:46:12.017Z,7.50
2022-09-15T03:48:57.709Z,6.90
2022-09-15T03:51:43.313Z,6.72
2022-09-15T03:54:29.206Z,6.65
2022-09-15T03:57:15.018Z,7.20
2022-09-15T04:00:00.379Z,8.55
2022-09-15T04:02:46.048Z,9.32
2022-09-15T04:05:31.451Z,9.63
2022-09-15T04:08:17.020Z,9.60
2022-09-15T04:11:10.570Z,9.23
2022-09-15T04:13:56.644Z,7.82
2022-09-15T04:16:42.541Z,8.60
2022-09-15T04:19:28.051Z,8.90
2022-09-15T04:22:17.658Z,7.70
2022-09-15T04:25:03.734Z,8.23
2022-09-15T04:27:49.440Z,8.40
2022-09-15T04:30:37.033Z,7.18
2022-09-15T04:33:22.693Z,7.80
2022-09-15T04:36:11.097Z,8.80
2022-09-15T04:38:58.239Z,8.88
2022-09-15T04:41:44.300Z,8.40
2022-09-15T04:44:29.803Z,8.75
2022-09-15T04:47:15.484Z,9.20
2022-09-15T04:50:00.874Z,8.30
2022-09-15T04:52:46.493Z,7.28
2022-09-15T04:55:33.074Z,8.18
2022-09-15T04:58:18.908Z,7.93
2022-09-15T05:01:13.427Z,7.83
2022-09-15T05:04:02.015Z,6.85
2022-09-15T05:06:48.085Z,7.93
2022-09-15T05:09:33.877Z,8.00
2022-09-15T05:12:19.593Z,7.47
2022-09-15T05:15:06.408Z,7.07
2022-09-15T05:17:52.925Z,6.18
2022-09-15T05:20:38.868Z,6.90
2022-09-15T05:23:24.404Z,6.50
2022-09-15T05:26:14.181Z,7.00
2022-09-15T05:29:00.301Z,6.88
2022-09-15T05:31:46.169Z,6.80
2022-09-15T05:34:31.644Z,6.22
2022-09-15T05:37:17.240Z,6.85
2022-09-15T05:40:08.251Z,6.38
2022-09-15T05:42:54.193Z,6.40
2022-09-15T05:45:42.716Z,5.90
2022-09-15T05:48:28.791Z,5.82
2022-09-15T05:51:14.622Z,5.75
2022-09-15T05:54:00.640Z,5.82
2022-09-15T05:56:46.377Z,5.13
2022-09-15T17:24:41.889Z,2.70
2022-09-15T17:27:27.336Z,2.58
2022-09-15T17:30:13.224Z,2.65
2022-09-15T17:33:08.318Z,2.90
2022-09-15T17:35:53.824Z,2.30
2022-09-15T17:38:41.177Z,1.90
2022-09-15T17:41:26.832Z,1.80
2022-09-15T17:44:12.395Z,2.05
2022-09-15T17:46:58.781Z,1.52
2022-09-15T17:49:44.601Z,1.67
2022-09-15T17:52:30.106Z,1.40
2022-09-15T17:55:19.935Z,1.77
2022-09-15T17:58:06.337Z,1.67
2022-09-15T18:00:52.842Z,1.13
2022-09-15T18:03:38.722Z,1.23
2022-09-15T18:06:24.508Z,1.38
2022-09-15T18:09:09.763Z,1.55
2022-09-15T18:11:56.182Z,1.10
2022-09-15T18:14:41.896Z,1.33
2022-09-15T18:17:27.857Z,1.08
2022-09-15T18:20:16.508Z,1.02
2022-09-15T18:23:02.530Z,1.00
2022-09-15T18:25:49.053Z,1.08
2022-09-15T18:28:34.504Z,1.02
2022-09-15T18:31:20.045Z,1.05
2022-09-15T18:34:06.118Z,0.90
2022-09-15T18:36:51.625Z,1.00
2022-09-15T18:39:37.404Z,0.80
2022-09-15T18:42:28.452Z,1.02
2022-09-15T18:45:18.652Z,0.88
2022-09-15T18:48:07.077Z,1.30
2022-09-15T18:50:55.726Z,1.13
2022-09-15T18:53:41.029Z,1.05
2022-09-15T18:56:26.846Z,1.27
2022-09-15T18:59:15.546Z,1.00
2022-09-15T19:02:03.522Z,1.02
2022-09-15T19:04:48.961Z,1.10
2022-09-15T19:07:34.371Z,0.90
2022-09-15T19:10:20.303Z,0.93
2022-09-15T19:13:06.392Z,0.85
2022-09-15T19:15:53.607Z,0.90
2022-09-15T19:18:39.186Z,0.73
2022-09-15T19:21:27.357Z,0.90
2022-09-15T19:24:12.895Z,1.05
2022-09-15T19:26:58.407Z,1.15
2022-09-15T19:29:43.858Z,1.05
2022-09-15T19:32:29.303Z,1.17
2022-09-15T19:35:15.046Z,0.98
2022-09-15T19:38:00.821Z,1.20
2022-09-15T19:40:47.299Z,0.90
2022-09-15T19:43:34.816Z,0.73
2022-09-15T19:46:25.577Z,0.93
2022-09-15T19:49:11.497Z,0.90
2022-09-15T19:51:57.091Z,0.95
2022-09-15T19:54:42.457Z,0.80
2022-09-15T19:57:28.225Z,0.80
2022-09-15T20:00:14.873Z,0.70
2022-09-15T20:03:00.509Z,1.33
2022-09-15T20:05:53.701Z,0.85
2022-09-15T20:08:41.593Z,0.70
2022-09-15T20:11:28.324Z,0.90
2022-09-15T20:14:14.365Z,1.10
2022-09-15T20:17:01.211Z,1.00
2022-09-15T20:19:47.406Z,0.90
2022-09-15T20:22:32.805Z,0.80
2022-09-15T20:25:18.405Z,0.90
2022-09-15T20:28:04.650Z,0.90
2022-09-15T20:31:16.463Z,0.80
2022-09-15T20:34:05.327Z,1.00
2022-09-15T20:36:50.928Z,0.82
2022-09-15T20:39:36.771Z,0.80
2022-09-15T20:42:22.231Z,0.80
2022-09-15T20:45:08.278Z,1.20
2022-09-15T20:47:54.426Z,0.90
2022-09-15T20:50:39.821Z,0.93
2022-09-15T20:53:25.277Z,0.88
2022-09-15T20:56:11.861Z,0.70
2022-09-15T20:58:59.310Z,0.73
2022-09-15T21:01:46.472Z,0.90
2022-09-15T21:04:32.451Z,0.68
2022-09-15T21:07:18.016Z,0.73
2022-09-15T21:10:03.696Z,0.70
2022-09-15T21:12:49.052Z,0.90
2022-09-15T21:15:34.777Z,0.68
2022-09-15T21:18:20.814Z,0.93
2022-09-15T21:21:12.326Z,0.90
2022-09-15T21:24:01.862Z,0.90
2022-09-15T21:27:06.086Z,0.80
2022-09-15T21:29:51.706Z,0.73
2022-09-15T21:32:37.242Z,1.10
2022-09-15T21:35:22.959Z,0.98
2022-09-15T21:38:10.137Z,1.05
2022-09-15T21:40:55.864Z,0.82
2022-09-15T21:43:43.158Z,1.25
2022-09-15T21:46:30.981Z,1.23
2022-09-15T21:49:18.108Z,0.93
2022-09-15T21:52:03.453Z,1.00
2022-09-15T21:54:49.106Z,0.93
2022-09-15T21:57:34.704Z,0.70
2022-09-15T22:00:20.357Z,0.88
2022-09-15T22:03:06.167Z,0.88
2022-09-15T22:05:51.984Z,1.02
2022-09-15T22:08:39.052Z,0.80
2022-09-15T22:11:25.208Z,0.80
2022-09-15T22:14:11.917Z,0.90
2022-09-15T22:16:58.265Z,0.90
2022-09-15T22:19:43.793Z,0.75
2022-09-15T22:22:30.778Z,0.93
2022-09-15T22:25:21.174Z,0.77
2022-09-15T22:28:07.383Z,0.88
2022-09-15T22:31:00.545Z,0.90
2022-09-15T22:33:47.201Z,0.90
2022-09-15T22:36:33.226Z,0.98
2022-09-15T22:39:19.084Z,1.02
2022-09-15T22:42:04.721Z,1.00
2022-09-15T22:44:50.689Z,0.90
2022-09-15T22:47:36.093Z,0.80
2022-09-15T22:50:21.619Z,0.82
2022-09-15T22:53:07.118Z,1.00
2022-09-15T22:56:04.933Z,0.60
2022-09-15T22:58:50.715Z,1.00
2022-09-15T23:01:36.379Z,0.80
2022-09-15T23:04:22.228Z,0.80
2022-09-15T23:07:07.743Z,1.05
2022-09-15T23:09:53.219Z,0.82
2022-09-15T23:12:38.863Z,0.73
2022-09-15T23:15:24.538Z,0.75
2022-09-15T23:18:10.280Z,0.80
2022-09-15T23:20:57.878Z,0.77
2022-09-15T23:23:48.874Z,0.60
2022-09-15T23:26:34.654Z,0.80
2022-09-15T23:29:20.374Z,0.90
2022-09-15T23:32:06.081Z,0.68
2022-09-15T23:34:52.944Z,0.80
2022-09-15T23:37:38.584Z,0.80
2022-09-15T23:40:26.024Z,0.90
2022-09-15T23:43:11.836Z,0.98
2022-09-15T23:45:57.511Z,1.00
2022-09-15T23:48:43.523Z,1.00
2022-09-15T23:51:29.034Z,0.63
2022-09-15T23:54:14.521Z,1.00
2022-09-15T23:57:00.061Z,1.02
2022-09-15T23:59:45.474Z,0.93
