createdAt,value
2023-03-10T00:01:44.031Z,96092.45
2023-03-10T00:04:10.346Z,96092.98
2023-03-10T00:06:36.654Z,96096.98
2023-03-10T00:09:03.108Z,96098.43
2023-03-10T00:11:29.461Z,96097.63
2023-03-10T00:13:55.808Z,96093.70
2023-03-10T00:16:24.173Z,96090.66
2023-03-10T00:18:50.585Z,96090.25
2023-03-10T00:21:18.635Z,96086.36
2023-03-10T00:23:45.068Z,96089.54
2023-03-10T00:26:12.872Z,96081.84
2023-03-10T00:28:39.608Z,96080.90
2023-03-10T00:31:13.143Z,96075.14
2023-03-10T00:33:39.714Z,96071.37
2023-03-10T00:36:13.553Z,96060.10
2023-03-10T00:38:40.598Z,96059.80
2023-03-10T00:41:08.296Z,96065.06
2023-03-10T00:43:34.649Z,96060.13
2023-03-10T00:46:01.660Z,96060.86
2023-03-10T00:48:28.303Z,96053.56
2023-03-10T00:50:56.093Z,96051.42
2023-03-10T00:53:22.443Z,96048.63
2023-03-10T00:55:58.919Z,96046.48
2023-03-10T00:58:25.513Z,96044.33
2023-03-10T01:00:51.871Z,96043.52
2023-03-10T01:03:18.182Z,96041.85
2023-03-10T01:05:44.486Z,96039.98
2023-03-10T01:08:10.795Z,96033.73
2023-03-10T01:10:37.108Z,96022.61
2023-03-10T01:13:03.607Z,96025.16
2023-03-10T01:15:29.975Z,96020.42
2023-03-10T01:17:56.364Z,96023.16
2023-03-10T01:20:22.706Z,96021.35
2023-03-10T01:22:49.035Z,96018.86
2023-03-10T01:25:15.414Z,96009.69
2023-03-10T01:27:42.012Z,96004.83
2023-03-10T01:30:09.391Z,96006.59
2023-03-10T01:32:36.034Z,96005.45
2023-03-10T01:35:02.998Z,96001.52
2023-03-10T01:37:30.760Z,96007.86
2023-03-10T01:39:57.092Z,96015.48
2023-03-10T01:42:23.502Z,96019.35
2023-03-10T01:45:10.278Z,96010.69
2023-03-10T01:47:36.589Z,96005.73
2023-03-10T01:50:04.396Z,96004.81
2023-03-10T01:52:32.804Z,96001.23
2023-03-10T01:55:11.108Z,95997.77
2023-03-10T01:57:41.094Z,95991.69
2023-03-10T02:00:08.263Z,95992.20
2023-03-10T02:02:46.993Z,95989.10
2023-03-10T02:05:14.087Z,95987.80
2023-03-10T02:07:41.467Z,95988.78
2023-03-10T02:10:09.394Z,95984.15
2023-03-10T02:12:35.737Z,95980.75
2023-03-10T02:15:02.245Z,95986.13
2023-03-10T02:17:30.368Z,95983.85
2023-03-10T02:20:08.955Z,95983.92
2023-03-10T02:22:37.069Z,95983.23
2023-03-10T02:25:20.132Z,95976.75
2023-03-10T02:27:46.607Z,95976.58
2023-03-10T02:30:12.896Z,95977.56
2023-03-10T02:32:42.410Z,95978.60
2023-03-10T02:35:09.436Z,95978.83
2023-03-10T02:37:40.764Z,95975.83
2023-03-10T02:40:22.618Z,95971.91
2023-03-10T02:42:49.060Z,95973.09
2023-03-10T02:45:15.747Z,95970.52
2023-03-10T02:47:42.042Z,95965.52
2023-03-10T02:50:09.934Z,95962.42
2023-03-10T02:52:43.989Z,95961.98
2023-03-10T02:55:14.777Z,95955.00
2023-03-10T02:57:41.227Z,95950.50
2023-03-10T03:00:07.978Z,95949.48
2023-03-10T03:02:34.389Z,95950.55
2023-03-10T03:05:00.765Z,95950.67
2023-03-10T03:07:27.481Z,95953.13
2023-03-10T03:09:53.965Z,95950.04
2023-03-10T03:12:20.277Z,95952.73
2023-03-10T03:14:46.628Z,95954.10
2023-03-10T03:17:13.158Z,95945.81
2023-03-10T03:19:39.892Z,95947.41
2023-03-10T03:22:06.190Z,95944.98
2023-03-10T03:24:32.589Z,95946.30
2023-03-10T03:26:58.956Z,95942.10
2023-03-10T03:29:26.777Z,95937.40
2023-03-10T03:31:53.336Z,95938.17
2023-03-10T03:34:23.033Z,95934.94
2023-03-10T03:36:51.791Z,95933.88
2023-03-10T03:39:21.985Z,95935.48
2023-03-10T03:41:51.444Z,95936.46
2023-03-10T03:44:18.141Z,95935.27
2023-03-10T03:46:44.546Z,95929.06
2023-03-10T03:49:10.931Z,95923.23
2023-03-10T03:51:37.427Z,95918.90
2023-03-10T03:54:04.228Z,95914.77
2023-03-10T03:56:32.741Z,95912.94
2023-03-10T03:59:00.152Z,95911.85
2023-03-10T04:01:26.882Z,95907.70
2023-03-10T04:03:54.470Z,95910.00
2023-03-10T04:06:21.412Z,95904.48
2023-03-10T04:08:50.926Z,95905.61
2023-03-10T04:11:17.964Z,95901.48
2023-03-10T04:13:46.939Z,95897.48
2023-03-10T04:16:13.690Z,95890.31
2023-03-10T04:18:40.318Z,95887.30
2023-03-10T04:21:07.341Z,95887.02
2023-03-10T04:23:34.119Z,95877.95
2023-03-10T04:26:00.749Z,95872.88
2023-03-10T04:28:28.448Z,95868.45
2023-03-10T04:30:55.169Z,95873.86
2023-03-10T04:33:23.067Z,95870.76
2023-03-10T04:35:49.957Z,95868.65
2023-03-10T04:38:16.868Z,95865.44
2023-03-10T04:40:44.162Z,95863.15
2023-03-10T04:43:10.870Z,95860.02
2023-03-10T04:45:37.690Z,95854.92
2023-03-10T04:48:04.142Z,95853.55
2023-03-10T04:50:30.493Z,95850.33
2023-03-10T04:52:57.373Z,95846.94
2023-03-10T04:55:26.310Z,95844.65
2023-03-10T04:57:52.819Z,95840.77
2023-03-10T05:00:19.231Z,95839.23
2023-03-10T05:02:46.130Z,95837.61
2023-03-10T05:05:12.959Z,95834.70
2023-03-10T05:07:41.150Z,95831.30
2023-03-10T05:10:08.298Z,95824.86
2023-03-10T05:12:36.507Z,95820.49
2023-03-10T05:15:02.918Z,95814.83
2023-03-10T05:17:29.413Z,95813.42
2023-03-10T05:19:59.329Z,95808.77
2023-03-10T05:22:26.040Z,95806.13
2023-03-10T05:24:52.459Z,95805.50
2023-03-10T05:27:18.854Z,95798.95
2023-03-10T05:29:45.318Z,95793.88
2023-03-10T05:32:17.572Z,95793.67
2023-03-10T05:34:45.767Z,95789.32
2023-03-10T05:37:12.326Z,95789.45
2023-03-10T05:39:38.973Z,95783.69
2023-03-10T05:42:09.467Z,95781.73
2023-03-10T05:44:36.113Z,95778.98
2023-03-10T05:47:04.507Z,95777.34
2023-03-10T05:49:31.018Z,95775.38
2023-03-10T05:51:57.917Z,95774.77
2023-03-10T05:54:24.646Z,95768.44
2023-03-10T05:56:51.284Z,95764.23
2023-03-10T05:59:19.656Z,95765.34
2023-03-10T06:01:45.965Z,95764.09
2023-03-10T06:04:12.289Z,95760.67
2023-03-10T06:06:38.612Z,95760.53
2023-03-10T06:09:04.941Z,95761.30
2023-03-10T06:11:31.375Z,95760.48
2023-03-10T06:13:57.633Z,95756.23
2023-03-10T06:16:24.113Z,95748.95
2023-03-10T06:18:53.996Z,95743.48
2023-03-10T06:21:20.492Z,95746.56
2023-03-10T06:23:46.912Z,95742.73
2023-03-10T06:26:14.510Z,95743.46
2023-03-10T06:28:42.209Z,95744.38
2023-03-10T06:31:12.204Z,95740.27
2023-03-10T06:33:39.041Z,95734.00
2023-03-10T06:36:05.553Z,95728.75
2023-03-10T06:38:32.002Z,95725.40
2023-03-10T06:40:58.335Z,95724.55
2023-03-10T06:43:25.025Z,95726.60
2023-03-10T06:45:51.435Z,95728.85
2023-03-10T06:48:17.845Z,95726.89
2023-03-10T06:50:47.224Z,95725.08
2023-03-10T06:53:14.028Z,95725.42
2023-03-10T06:55:40.297Z,95722.98
2023-03-10T06:58:06.631Z,95717.48
2023-03-10T07:00:32.958Z,95712.83
2023-03-10T07:02:59.312Z,95708.08
2023-03-10T07:05:25.824Z,95703.92
2023-03-10T07:07:53.126Z,95698.16
2023-03-10T07:10:20.493Z,95696.24
2023-03-10T07:12:46.918Z,95695.05
2023-03-10T07:15:13.216Z,95692.52
2023-03-10T07:17:39.488Z,95690.34
2023-03-10T07:20:06.547Z,95692.84
2023-03-10T07:22:32.817Z,95688.64
2023-03-10T07:24:59.213Z,95683.55
2023-03-10T07:27:25.552Z,95682.24
2023-03-10T07:29:51.824Z,95675.72
2023-03-10T07:32:18.149Z,95675.45
2023-03-10T07:34:44.585Z,95675.02
2023-03-10T07:37:10.862Z,95671.02
2023-03-10T07:39:37.185Z,95668.67
2023-03-10T07:42:03.530Z,95668.34
2023-03-10T07:44:31.820Z,95671.69
2023-03-10T07:46:58.122Z,95665.79
2023-03-10T07:49:24.553Z,95663.75
2023-03-10T07:51:51.010Z,95659.54
2023-03-10T07:54:17.377Z,95659.42
2023-03-10T07:56:43.700Z,95658.44
2023-03-10T07:59:10.120Z,95658.46
2023-03-10T08:01:37.010Z,95655.94
2023-03-10T08:04:03.617Z,95655.42
2023-03-10T08:06:30.124Z,95656.20
2023-03-10T08:08:56.429Z,95650.59
2023-03-10T08:11:22.744Z,95648.54
2023-03-10T08:13:49.752Z,95647.56
2023-03-10T08:16:17.591Z,95644.26
2023-03-10T08:18:43.913Z,95645.00
2023-03-10T08:21:10.711Z,95642.91
2023-03-10T08:23:37.138Z,95644.54
2023-03-10T08:26:05.381Z,95644.51
2023-03-10T08:28:32.259Z,95641.66
2023-03-10T08:31:04.897Z,95635.10
2023-03-10T08:33:31.958Z,95634.34
2023-03-10T08:36:13.153Z,95633.77
2023-03-10T08:38:40.170Z,95633.99
2023-03-10T08:41:20.643Z,95629.23
2023-03-10T08:43:49.261Z,95632.36
2023-03-10T08:46:16.517Z,95632.93
2023-03-10T08:48:43.193Z,95637.77
2023-03-10T08:51:10.084Z,95640.70
2023-03-10T08:53:37.335Z,95643.54
2023-03-10T08:56:04.296Z,95645.42
2023-03-10T08:58:31.038Z,95639.34
2023-03-10T09:00:57.545Z,95641.45
2023-03-10T09:03:24.082Z,95641.80
2023-03-10T09:05:51.080Z,95638.60
2023-03-10T09:08:17.638Z,95634.21
2023-03-10T09:10:44.452Z,95636.54
2023-03-10T09:13:14.282Z,95630.93
2023-03-10T09:15:41.451Z,95630.01
2023-03-10T09:18:08.526Z,95626.54
2023-03-10T09:20:35.695Z,95623.26
2023-03-10T09:23:02.688Z,95620.34
2023-03-10T09:25:29.197Z,95619.86
2023-03-10T09:27:55.576Z,95617.09
2023-03-10T09:30:21.993Z,95616.08
2023-03-10T09:32:48.693Z,95616.11
2023-03-10T09:35:15.198Z,95616.68
2023-03-10T09:37:41.559Z,95615.48
2023-03-10T09:40:11.425Z,95612.90
2023-03-10T09:42:44.460Z,95611.67
2023-03-10T09:45:21.023Z,95611.41
2023-03-10T09:47:52.525Z,95608.33
2023-03-10T09:50:23.042Z,95611.57
2023-03-10T09:53:25.061Z,95607.21
2023-03-10T09:55:51.446Z,95610.11
2023-03-10T09:58:38.074Z,95609.38
2023-03-10T10:01:05.819Z,95609.61
2023-03-10T10:03:52.120Z,95608.84
2023-03-10T10:06:39.722Z,95600.39
2023-03-10T10:09:14.188Z,95592.36
2023-03-10T10:11:40.581Z,95598.27
2023-03-10T10:14:15.907Z,95598.80
2023-03-10T10:16:45.168Z,95600.96
2023-03-10T10:19:25.299Z,95593.51
2023-03-10T10:22:02.070Z,95595.79
2023-03-10T10:24:28.613Z,95588.69
2023-03-10T10:26:54.939Z,95580.58
2023-03-10T10:29:22.509Z,95573.25
2023-03-10T10:32:01.479Z,95576.55
2023-03-10T10:34:27.924Z,95574.20
2023-03-10T10:36:55.435Z,95571.47
2023-03-10T10:39:31.227Z,95571.02
2023-03-10T10:42:13.063Z,95566.46
2023-03-10T10:44:42.879Z,95568.52
2023-03-10T10:47:35.855Z,95560.59
2023-03-10T10:50:22.095Z,95557.60
2023-03-10T10:52:49.897Z,95552.27
2023-03-10T10:55:27.150Z,95544.69
2023-03-10T10:57:54.848Z,95532.80
2023-03-10T11:00:27.377Z,95535.23
2023-03-10T11:02:54.157Z,95533.28
2023-03-10T11:05:20.576Z,95526.86
2023-03-10T11:07:47.098Z,95523.43
2023-03-10T11:10:16.647Z,95524.25
2023-03-10T11:12:46.102Z,95522.59
2023-03-10T11:15:22.415Z,95523.95
2023-03-10T11:17:54.677Z,95524.29
2023-03-10T11:20:27.036Z,95519.89
2023-03-10T11:23:03.820Z,95506.94
2023-03-10T11:25:49.663Z,95507.83
2023-03-10T11:28:15.992Z,95507.40
2023-03-10T11:30:53.546Z,95503.19
2023-03-10T11:33:27.424Z,95505.26
2023-03-10T11:35:58.043Z,95496.77
2023-03-10T11:38:32.253Z,95490.40
2023-03-10T11:41:03.801Z,95490.33
2023-03-10T11:43:44.225Z,95481.78
2023-03-10T11:46:30.920Z,95481.70
2023-03-10T11:49:06.052Z,95481.50
2023-03-10T11:51:35.581Z,95479.39
2023-03-10T11:54:13.955Z,95484.09
2023-03-10T11:56:40.923Z,95488.43
2023-03-10T11:59:16.932Z,95491.23
2023-03-10T12:01:46.397Z,95497.44
2023-03-10T12:04:19.582Z,95501.93
2023-03-10T12:06:45.893Z,95502.78
2023-03-10T12:09:16.361Z,95501.92
2023-03-10T12:11:42.752Z,95498.71
2023-03-10T12:14:11.785Z,95493.45
2023-03-10T12:16:39.055Z,95492.52
2023-03-10T12:19:05.536Z,95495.09
2023-03-10T12:21:32.352Z,95496.89
2023-03-10T12:24:00.534Z,95506.77
2023-03-10T12:26:37.130Z,95508.22
2023-03-10T12:29:15.931Z,95512.21
2023-03-10T12:31:46.411Z,95495.67
2023-03-10T12:34:23.120Z,95499.11
2023-03-10T12:37:08.964Z,95493.27
2023-03-10T12:39:39.739Z,95494.34
2023-03-10T12:42:26.260Z,95492.38
2023-03-10T12:44:53.059Z,95487.63
2023-03-10T12:47:26.006Z,95487.20
2023-03-10T12:49:55.106Z,95487.19
2023-03-10T12:52:30.684Z,95481.23
2023-03-10T12:55:17.458Z,95478.44
2023-03-10T12:58:02.633Z,95483.34
2023-03-10T13:00:29.613Z,95480.32
2023-03-10T13:02:55.935Z,95479.41
2023-03-10T13:05:24.563Z,95477.20
2023-03-10T13:07:56.394Z,95482.03
2023-03-10T13:10:24.405Z,95477.70
2023-03-10T13:12:54.018Z,95478.20
2023-03-10T13:15:26.122Z,95477.48
2023-03-10T13:17:53.397Z,95477.19
2023-03-10T13:20:20.631Z,95481.90
2023-03-10T13:22:57.114Z,95480.02
2023-03-10T13:25:24.316Z,95482.70
2023-03-10T13:27:51.004Z,95479.30
2023-03-10T13:30:22.174Z,95479.95
2023-03-10T13:32:59.144Z,95481.52
2023-03-10T13:35:29.888Z,95472.06
2023-03-10T13:38:06.245Z,95470.02
2023-03-10T13:40:33.550Z,95469.11
2023-03-10T13:42:59.913Z,95463.23
2023-03-10T13:45:26.234Z,95464.13
2023-03-10T13:47:53.905Z,95461.09
2023-03-10T13:50:20.564Z,95453.77
2023-03-10T13:52:54.388Z,95450.15
2023-03-10T13:55:23.120Z,95457.75
2023-03-10T13:57:50.044Z,95457.16
2023-03-10T14:00:18.211Z,95460.69
2023-03-10T14:02:45.955Z,95460.91
2023-03-10T14:05:31.241Z,95456.31
2023-03-10T14:07:58.687Z,95454.88
2023-03-10T14:10:25.115Z,95454.16
2023-03-10T14:12:52.475Z,95448.90
2023-03-10T14:15:19.388Z,95444.37
2023-03-10T14:17:47.094Z,95445.98
2023-03-10T14:20:27.628Z,95445.05
2023-03-10T14:22:54.128Z,95440.34
2023-03-10T14:25:21.257Z,95433.77
2023-03-10T14:27:57.896Z,95433.69
2023-03-10T14:30:25.766Z,95431.90
2023-03-10T14:32:53.083Z,95426.21
2023-03-10T14:35:20.416Z,95425.80
2023-03-10T14:37:47.505Z,95424.24
2023-03-10T14:40:14.085Z,95420.83
2023-03-10T14:42:41.109Z,95417.64
2023-03-10T14:45:13.825Z,95416.48
2023-03-10T14:47:43.070Z,95416.74
2023-03-10T14:50:13.618Z,95414.76
2023-03-10T14:52:40.013Z,95412.27
2023-03-10T14:55:08.182Z,95416.09
2023-03-10T14:57:35.242Z,95413.84
2023-03-10T15:00:01.546Z,95415.17
2023-03-10T15:02:27.957Z,95409.41
2023-03-10T15:04:54.319Z,95407.92
2023-03-10T15:07:20.748Z,95401.02
2023-03-10T15:09:47.177Z,95401.94
2023-03-10T15:12:14.925Z,95397.02
2023-03-10T15:14:44.148Z,95392.98
2023-03-10T15:17:12.159Z,95394.33
2023-03-10T15:19:38.639Z,95398.75
2023-03-10T15:22:04.951Z,95392.29
2023-03-10T15:24:31.385Z,95392.36
2023-03-10T15:26:58.502Z,95391.11
2023-03-10T15:29:25.346Z,95392.42
2023-03-10T15:31:51.667Z,95393.64
2023-03-10T15:34:19.644Z,95393.26
2023-03-10T15:36:47.030Z,95394.02
2023-03-10T15:39:21.998Z,95390.66
2023-03-10T15:41:52.002Z,95392.07
2023-03-10T15:44:18.320Z,95392.20
2023-03-10T15:46:44.700Z,95387.72
2023-03-10T15:49:11.166Z,95385.98
2023-03-10T15:51:37.977Z,95388.61
2023-03-10T15:54:04.492Z,95382.83
2023-03-10T15:56:31.955Z,95382.13
2023-03-10T15:58:58.448Z,95387.61
2023-03-10T16:01:24.845Z,95388.52
2023-03-10T16:03:52.429Z,95384.94
2023-03-10T16:06:22.986Z,95386.35
2023-03-10T16:08:49.381Z,95384.91
2023-03-10T16:11:19.690Z,95386.67
2023-03-10T16:13:46.504Z,95383.52
2023-03-10T16:16:13.880Z,95382.71
2023-03-10T16:18:40.293Z,95377.64
2023-03-10T16:21:06.611Z,95382.24
2023-03-10T16:23:33.061Z,95383.11
2023-03-10T16:26:10.150Z,95384.47
2023-03-10T16:28:37.833Z,95380.15
2023-03-10T16:31:05.161Z,95379.69
2023-03-10T16:33:31.950Z,95378.53
2023-03-10T16:36:02.538Z,95378.88
2023-03-10T16:38:29.093Z,95379.92
2023-03-10T16:40:55.664Z,95378.14
2023-03-10T16:43:22.031Z,95375.59
2023-03-10T16:45:49.248Z,95375.44
2023-03-10T16:48:17.136Z,95377.25
2023-03-10T16:50:44.682Z,95373.56
2023-03-10T16:53:11.098Z,95375.69
2023-03-10T16:55:38.182Z,95374.48
2023-03-10T16:58:05.436Z,95379.59
2023-03-10T17:00:32.024Z,95379.96
2023-03-10T17:02:58.494Z,95385.30
2023-03-10T17:05:25.070Z,95382.89
2023-03-10T17:07:55.944Z,95383.79
2023-03-10T17:10:22.818Z,95383.46
2023-03-10T17:12:49.310Z,95389.20
2023-03-10T17:15:15.777Z,95384.61
2023-03-10T17:17:42.377Z,95385.47
2023-03-10T17:20:09.124Z,95385.84
2023-03-10T17:22:37.800Z,95379.48
2023-03-10T17:25:05.343Z,95386.85
2023-03-10T17:27:31.711Z,95385.89
2023-03-10T17:29:58.130Z,95385.48
2023-03-10T17:32:24.606Z,95385.88
2023-03-10T17:34:51.061Z,95378.71
2023-03-10T17:37:18.076Z,95378.84
2023-03-10T17:39:44.736Z,95378.91
2023-03-10T17:42:11.184Z,95383.10
2023-03-10T17:44:38.188Z,95381.44
2023-03-10T17:47:05.970Z,95380.02
2023-03-10T17:49:32.555Z,95376.11
2023-03-10T17:51:59.213Z,95373.80
2023-03-10T17:54:25.837Z,95368.80
2023-03-10T17:56:52.448Z,95367.70
2023-03-10T17:59:18.923Z,95364.20
2023-03-10T18:01:46.486Z,95365.65
2023-03-10T18:04:13.270Z,95363.59
2023-03-10T18:06:39.714Z,95361.52
2023-03-10T18:09:07.313Z,95358.47
2023-03-10T18:11:34.038Z,95360.56
2023-03-10T18:14:03.072Z,95356.38
2023-03-10T18:16:31.916Z,95356.84
2023-03-10T18:18:58.604Z,95360.03
2023-03-10T18:21:25.516Z,95359.55
2023-03-10T18:23:53.132Z,95358.16
2023-03-10T18:26:21.272Z,95352.14
2023-03-10T18:28:47.738Z,95348.65
2023-03-10T18:31:33.063Z,95343.77
2023-03-10T18:34:00.062Z,95337.52
2023-03-10T18:36:28.196Z,95335.42
2023-03-10T18:38:55.866Z,95333.96
2023-03-10T18:41:24.908Z,95340.74
2023-03-10T18:43:51.718Z,95335.94
2023-03-10T18:46:18.789Z,95343.45
2023-03-10T18:48:45.640Z,95351.21
2023-03-10T18:51:13.357Z,95358.61
2023-03-10T18:53:42.958Z,95361.27
2023-03-10T18:56:10.235Z,95366.29
2023-03-10T18:58:36.650Z,95368.23
2023-03-10T19:01:03.171Z,95365.45
2023-03-10T19:03:30.194Z,95363.36
2023-03-10T19:05:56.618Z,95362.35
2023-03-10T19:08:23.196Z,95360.27
2023-03-10T19:10:56.550Z,95357.95
2023-03-10T19:13:24.305Z,95358.47
2023-03-10T19:15:50.878Z,95356.91
2023-03-10T19:18:17.755Z,95356.82
2023-03-10T19:20:44.448Z,95352.65
2023-03-10T19:23:12.702Z,95354.72
2023-03-10T19:25:39.231Z,95349.89
2023-03-10T19:28:05.796Z,95347.95
2023-03-10T19:30:32.347Z,95349.59
2023-03-10T19:32:58.914Z,95347.14
2023-03-10T19:35:25.777Z,95340.57
2023-03-10T19:37:52.323Z,95338.86
2023-03-10T19:40:19.950Z,95337.58
2023-03-10T19:42:46.697Z,95339.77
2023-03-10T19:45:15.165Z,95339.49
2023-03-10T19:47:42.029Z,95341.36
2023-03-10T19:50:10.146Z,95338.48
2023-03-10T19:52:46.811Z,95339.03
2023-03-10T19:55:14.451Z,95339.77
2023-03-10T19:57:40.884Z,95336.08
2023-03-10T20:00:07.735Z,95332.02
2023-03-10T20:02:34.208Z,95332.80
2023-03-10T20:05:00.612Z,95332.11
2023-03-10T20:07:26.946Z,95329.98
2023-03-10T20:09:53.322Z,95329.02
2023-03-10T20:12:19.641Z,95322.60
2023-03-10T20:14:46.099Z,95319.18
2023-03-10T20:17:12.407Z,95317.42
2023-03-10T20:19:39.602Z,95311.63
2023-03-10T20:22:05.967Z,95310.02
2023-03-10T20:24:32.323Z,95311.08
2023-03-10T20:26:58.673Z,95311.75
2023-03-10T20:29:25.132Z,95309.48
2023-03-10T20:31:51.518Z,95299.95
2023-03-10T20:34:18.401Z,95289.59
2023-03-10T20:36:44.806Z,95289.48
2023-03-10T20:39:11.136Z,95286.55
2023-03-10T20:41:37.624Z,95285.82
2023-03-10T20:44:04.071Z,95281.17
2023-03-10T20:46:30.406Z,95280.40
2023-03-10T20:48:56.828Z,95279.34
2023-03-10T20:51:23.746Z,95280.27
2023-03-10T20:53:50.039Z,95275.95
2023-03-10T20:56:16.774Z,95271.29
2023-03-10T20:58:43.169Z,95266.98
2023-03-10T21:01:17.556Z,95262.11
2023-03-10T21:03:44.189Z,95257.14
2023-03-10T21:06:10.525Z,95258.07
2023-03-10T21:08:36.854Z,95253.33
2023-03-10T21:11:04.369Z,95252.73
2023-03-10T21:13:30.834Z,95253.02
2023-03-10T21:16:01.484Z,95252.66
2023-03-10T21:18:29.085Z,95253.66
2023-03-10T21:20:55.489Z,95253.14
2023-03-10T21:23:21.847Z,95250.98
2023-03-10T21:25:49.370Z,95249.34
2023-03-10T21:28:15.636Z,95254.35
2023-03-10T21:30:42.040Z,95253.02
2023-03-10T21:33:08.369Z,95245.92
2023-03-10T21:35:34.681Z,95241.84
2023-03-10T21:38:01.007Z,95238.10
2023-03-10T21:40:27.461Z,95232.78
2023-03-10T21:42:53.801Z,95230.58
2023-03-10T21:45:21.696Z,95226.91
2023-03-10T21:47:48.246Z,95223.59
2023-03-10T21:50:15.195Z,95220.20
2023-03-10T21:52:41.644Z,95216.25
2023-03-10T21:55:12.255Z,95215.05
2023-03-10T21:57:38.597Z,95210.93
2023-03-10T22:00:05.736Z,95209.98
2023-03-10T22:02:36.153Z,95207.92
2023-03-10T22:05:03.099Z,95205.61
2023-03-10T22:07:29.449Z,95205.84
2023-03-10T22:09:55.816Z,95207.66
2023-03-10T22:12:22.141Z,95204.23
2023-03-10T22:14:48.504Z,95206.13
2023-03-10T22:17:14.923Z,95202.44
2023-03-10T22:19:41.269Z,95199.64
2023-03-10T22:22:07.625Z,95195.15
2023-03-10T22:24:33.941Z,95191.83
2023-03-10T22:27:00.197Z,95188.25
2023-03-10T22:29:26.477Z,95186.21
2023-03-10T22:31:52.790Z,95185.44
2023-03-10T22:34:19.147Z,95182.42
2023-03-10T22:36:45.435Z,95179.77
2023-03-10T22:39:11.710Z,95176.71
2023-03-10T22:41:38.790Z,95172.04
2023-03-10T22:44:05.237Z,95170.90
2023-03-10T22:46:31.576Z,95168.84
2023-03-10T22:48:58.471Z,95166.48
2023-03-10T22:51:24.780Z,95163.95
2023-03-10T22:53:51.328Z,95161.10
2023-03-10T22:56:20.092Z,95166.52
2023-03-10T22:58:46.396Z,95167.80
2023-03-10T23:01:15.244Z,95166.36
2023-03-10T23:03:41.607Z,95167.61
2023-03-10T23:06:08.009Z,95164.72
2023-03-10T23:08:34.561Z,95164.92
2023-03-10T23:11:00.780Z,95164.98
2023-03-10T23:13:27.094Z,95163.52
2023-03-10T23:15:53.506Z,95160.50
2023-03-10T23:18:19.818Z,95164.54
2023-03-10T23:20:46.911Z,95162.33
2023-03-10T23:23:13.547Z,95165.36
2023-03-10T23:25:41.691Z,95166.72
2023-03-10T23:28:09.746Z,95166.84
2023-03-10T23:30:37.786Z,95168.61
2023-03-10T23:33:04.230Z,95167.66
2023-03-10T23:35:31.569Z,95167.25
2023-03-10T23:37:58.568Z,95164.27
2023-03-10T23:40:25.536Z,95170.09
2023-03-10T23:42:52.655Z,95169.60
2023-03-10T23:45:20.458Z,95164.56
2023-03-10T23:47:47.315Z,95162.95
2023-03-10T23:50:16.143Z,95164.08
2023-03-10T23:52:42.916Z,95164.72
2023-03-10T23:55:12.287Z,95159.77
2023-03-10T23:57:38.524Z,95158.23
