createdAt,value
2018-10-19T00:01:30.448Z,355.25
2018-10-19T00:03:59.179Z,333.07
2018-10-19T00:06:27.828Z,326.02
2018-10-19T00:08:56.536Z,353.67
2018-10-19T00:11:25.104Z,353.27
2018-10-19T00:13:54.000Z,376.35
2018-10-19T00:16:22.846Z,419.90
2018-10-19T00:18:52.343Z,346.75
2018-10-19T00:21:21.147Z,354.30
2018-10-19T00:23:50.180Z,352.87
2018-10-19T00:26:18.827Z,344.80
2018-10-19T00:28:47.562Z,382.45
2018-10-19T00:31:16.432Z,348.32
2018-10-19T00:33:45.241Z,383.65
2018-10-19T00:36:13.823Z,333.07
2018-10-19T00:38:42.404Z,324.95
2018-10-19T00:41:11.059Z,335.10
2018-10-19T00:43:40.027Z,348.50
2018-10-19T00:46:08.884Z,404.18
2018-10-19T00:48:37.564Z,335.90
2018-10-19T00:51:06.163Z,355.25
2018-10-19T00:53:34.850Z,309.10
2018-10-19T00:56:03.625Z,316.95
2018-10-19T00:58:32.131Z,319.82
2018-10-19T01:01:00.813Z,361.60
2018-10-19T01:03:29.452Z,355.45
2018-10-19T01:05:57.990Z,340.12
2018-10-19T01:08:27.727Z,350.32
2018-10-19T01:10:56.535Z,359.75
2018-10-19T01:13:25.169Z,318.80
2018-10-19T01:15:55.323Z,328.83
2018-10-19T01:18:23.972Z,374.67
2018-10-19T01:20:53.097Z,335.70
2018-10-19T01:23:21.761Z,389.77
2018-10-19T01:25:50.528Z,339.85
2018-10-19T01:28:19.144Z,352.73
2018-10-19T01:30:47.882Z,305.35
2018-10-19T01:33:16.516Z,310.38
2018-10-19T01:35:45.088Z,298.20
2018-10-19T01:38:13.742Z,303.70
2018-10-19T01:40:43.592Z,302.90
2018-10-19T01:43:12.243Z,320.95
2018-10-19T01:45:45.870Z,323.87
2018-10-19T01:48:14.601Z,314.00
2018-10-19T01:50:43.690Z,321.40
2018-10-19T01:53:12.441Z,312.65
2018-10-19T01:55:41.727Z,292.70
2018-10-19T01:58:11.762Z,343.15
2018-10-19T02:00:40.384Z,309.32
2018-10-19T02:03:10.082Z,319.65
2018-10-19T02:05:39.052Z,366.63
2018-10-19T02:08:08.847Z,327.13
2018-10-19T02:10:37.782Z,312.30
2018-10-19T02:13:06.763Z,310.10
2018-10-19T02:15:35.530Z,292.73
2018-10-19T02:18:04.358Z,312.38
2018-10-19T02:20:33.624Z,310.35
2018-10-19T02:23:03.966Z,302.68
2018-10-19T02:25:32.884Z,290.27
2018-10-19T02:28:01.649Z,316.65
2018-10-19T02:30:31.105Z,313.12
2018-10-19T02:32:59.671Z,313.80
2018-10-19T02:35:28.792Z,316.27
2018-10-19T02:37:57.448Z,303.42
2018-10-19T02:40:26.584Z,320.30
2018-10-19T02:42:55.394Z,302.25
2018-10-19T02:45:24.573Z,320.15
2018-10-19T02:47:53.794Z,325.20
2018-10-19T02:50:23.198Z,370.02
2018-10-19T02:52:52.130Z,320.93
2018-10-19T02:55:20.960Z,337.27
2018-10-19T02:57:49.921Z,362.05
2018-10-19T03:00:18.768Z,316.50
2018-10-19T03:02:48.946Z,400.80
2018-10-19T03:05:17.565Z,405.10
2018-10-19T03:07:46.987Z,403.85
2018-10-19T03:10:16.210Z,387.05
2018-10-19T03:12:45.017Z,355.60
2018-10-19T03:15:13.780Z,336.37
2018-10-19T03:17:42.508Z,356.00
2018-10-19T03:20:11.386Z,498.10
2018-10-19T03:22:40.548Z,412.85
2018-10-19T03:25:10.819Z,360.77
2018-10-19T03:27:39.579Z,346.60
2018-10-19T03:30:08.824Z,321.98
2018-10-19T03:32:37.564Z,297.65
2018-10-19T03:35:06.443Z,309.65
2018-10-19T03:37:35.255Z,361.50
2018-10-19T03:40:13.431Z,364.65
2018-10-19T03:42:42.176Z,322.58
2018-10-19T03:45:10.758Z,284.57
2018-10-19T03:47:39.441Z,330.50
2018-10-19T03:50:08.230Z,307.67
2018-10-19T03:52:36.906Z,330.00
2018-10-19T03:55:05.810Z,301.10
2018-10-19T03:57:35.204Z,358.65
2018-10-19T04:00:04.345Z,380.60
2018-10-19T04:02:32.977Z,287.98
2018-10-19T04:05:01.712Z,359.37
2018-10-19T04:07:30.442Z,308.32
2018-10-19T04:10:00.501Z,347.77
2018-10-19T04:12:29.416Z,376.25
2018-10-19T04:14:58.571Z,345.97
2018-10-19T04:17:27.233Z,360.30
2018-10-19T04:19:56.283Z,358.95
2018-10-19T04:22:26.257Z,315.25
2018-10-19T04:24:55.090Z,305.87
2018-10-19T04:27:23.811Z,301.02
2018-10-19T04:29:52.441Z,358.80
2018-10-19T04:32:21.301Z,340.68
2018-10-19T04:34:50.415Z,339.50
2018-10-19T04:37:19.208Z,311.62
2018-10-19T04:39:47.887Z,347.37
2018-10-19T04:42:16.565Z,339.72
2018-10-19T04:44:45.207Z,336.30
2018-10-19T04:47:14.288Z,328.70
2018-10-19T04:49:42.846Z,346.73
2018-10-19T04:52:11.484Z,301.60
2018-10-19T04:54:40.786Z,402.05
2018-10-19T04:57:09.626Z,347.35
2018-10-19T04:59:39.500Z,319.57
2018-10-19T05:02:08.277Z,333.05
2018-10-19T05:04:37.319Z,369.37
2018-10-19T05:07:06.260Z,334.62
2018-10-19T05:09:34.905Z,331.07
2018-10-19T05:12:03.635Z,295.70
2018-10-19T05:14:32.874Z,286.43
2018-10-19T05:17:01.652Z,285.22
2018-10-19T05:19:30.880Z,308.55
2018-10-19T05:21:59.727Z,343.00
2018-10-19T05:24:28.732Z,289.12
2018-10-19T05:26:57.315Z,327.87
2018-10-19T05:29:26.595Z,315.18
2018-10-19T05:31:55.466Z,289.27
2018-10-19T05:34:24.170Z,302.60
2018-10-19T05:36:53.120Z,289.80
2018-10-19T05:39:21.868Z,293.93
2018-10-19T05:41:50.656Z,337.50
2018-10-19T05:44:19.545Z,299.90
2018-10-19T05:46:48.192Z,315.45
2018-10-19T05:49:16.750Z,295.05
2018-10-19T05:51:45.417Z,322.65
2018-10-19T05:54:14.241Z,340.80
2018-10-19T05:56:44.019Z,292.95
2018-10-19T05:59:12.865Z,322.33
2018-10-19T06:01:41.684Z,288.75
2018-10-19T06:04:10.601Z,366.65
2018-10-19T06:06:39.742Z,323.00
2018-10-19T06:09:09.250Z,322.67
2018-10-19T06:11:37.835Z,295.35
2018-10-19T06:14:07.657Z,322.07
2018-10-19T06:16:37.892Z,294.02
2018-10-19T06:19:09.749Z,312.17
2018-10-19T06:21:38.467Z,338.32
2018-10-19T06:24:08.327Z,344.55
2018-10-19T06:26:37.320Z,347.05
2018-10-19T06:29:05.840Z,284.98
2018-10-19T06:31:34.209Z,371.62
2018-10-19T06:34:03.193Z,292.45
2018-10-19T06:36:32.092Z,289.45
2018-10-19T06:39:06.599Z,308.43
2018-10-19T06:41:37.999Z,343.85
2018-10-19T06:44:06.750Z,315.77
2018-10-19T06:46:36.584Z,362.98
2018-10-19T06:49:05.471Z,350.02
2018-10-19T06:51:34.058Z,331.05
2018-10-19T06:54:02.733Z,315.70
2018-10-19T06:56:31.909Z,332.00
2018-10-19T06:59:00.631Z,312.80
2018-10-19T07:01:29.450Z,299.32
2018-10-19T07:03:57.877Z,297.37
2018-10-19T07:06:26.863Z,342.75
2018-10-19T07:08:55.617Z,334.92
2018-10-19T07:11:24.291Z,305.50
2018-10-19T07:13:53.031Z,320.25
2018-10-19T07:16:21.841Z,319.48
2018-10-19T07:18:51.050Z,307.32
2018-10-19T07:21:20.569Z,294.73
2018-10-19T07:23:50.514Z,312.17
2018-10-19T07:26:20.527Z,327.10
2018-10-19T07:28:49.496Z,306.95
2018-10-19T07:31:18.437Z,323.43
2018-10-19T07:33:48.096Z,305.67
2018-10-19T07:36:16.722Z,347.82
2018-10-19T07:38:45.398Z,329.40
2018-10-19T07:41:14.383Z,318.48
2018-10-19T07:43:43.494Z,301.58
2018-10-19T07:46:12.138Z,345.77
2018-10-19T07:48:40.973Z,312.57
2018-10-19T07:51:11.521Z,308.68
2018-10-19T07:53:40.905Z,337.05
2018-10-19T07:56:11.625Z,326.75
2018-10-19T07:58:40.798Z,320.07
2018-10-19T08:01:10.724Z,313.73
2018-10-19T08:03:40.852Z,297.75
2018-10-19T08:06:09.733Z,302.38
2018-10-19T08:08:38.496Z,332.50
2018-10-19T08:11:08.729Z,299.67
2018-10-19T08:13:37.365Z,305.23
2018-10-19T08:16:06.351Z,330.77
2018-10-19T08:18:35.668Z,304.60
2018-10-19T08:21:04.470Z,322.05
2018-10-19T08:23:33.083Z,321.20
2018-10-19T08:26:02.186Z,325.60
2018-10-19T08:28:31.021Z,366.17
2018-10-19T08:30:59.616Z,356.73
2018-10-19T08:33:28.446Z,339.30
2018-10-19T08:35:57.273Z,334.00
2018-10-19T08:38:25.861Z,303.27
2018-10-19T08:40:55.506Z,337.40
2018-10-19T08:43:24.456Z,337.40
2018-10-19T08:45:53.229Z,329.55
2018-10-19T08:48:21.844Z,334.70
2018-10-19T08:50:50.969Z,319.07
2018-10-19T08:53:20.021Z,349.82
2018-10-19T08:55:48.898Z,345.02
2018-10-19T08:58:17.625Z,302.15
2018-10-19T09:00:46.331Z,297.80
2018-10-19T09:03:16.942Z,314.32
2018-10-19T09:05:46.035Z,307.70
2018-10-19T09:08:14.954Z,318.73
2018-10-19T09:10:45.380Z,307.18
2018-10-19T09:13:14.991Z,360.55
2018-10-19T09:15:43.776Z,332.57
2018-10-19T09:18:12.857Z,312.10
2018-10-19T09:20:41.820Z,310.80
2018-10-19T09:23:10.618Z,344.62
2018-10-19T09:25:39.316Z,395.23
2018-10-19T09:28:09.184Z,351.23
2018-10-19T09:30:38.356Z,309.35
2018-10-19T09:33:07.133Z,328.15
2018-10-19T09:35:36.447Z,340.52
2018-10-19T09:38:05.292Z,375.70
2018-10-19T09:40:33.898Z,357.40
2018-10-19T09:43:02.615Z,355.90
2018-10-19T09:45:35.599Z,335.63
2018-10-19T09:48:04.740Z,400.38
2018-10-19T09:50:33.689Z,357.83
2018-10-19T09:53:02.793Z,339.32
2018-10-19T09:55:31.661Z,325.38
2018-10-19T09:58:00.388Z,311.23
2018-10-19T10:01:08.925Z,332.95
2018-10-19T10:03:37.683Z,369.32
2018-10-19T10:06:06.969Z,358.73
2018-10-19T10:08:35.880Z,329.90
2018-10-19T10:11:04.834Z,308.20
2018-10-19T10:16:42.834Z,331.52
2018-10-19T10:19:13.868Z,321.52
2018-10-19T10:21:43.551Z,335.52
2018-10-19T10:24:12.022Z,332.50
2018-10-19T10:26:40.728Z,284.77
2018-10-19T10:29:11.019Z,342.57
2018-10-19T10:31:40.886Z,317.85
2018-10-19T10:34:14.487Z,324.62
2018-10-19T10:36:43.464Z,338.32
2018-10-19T10:39:13.609Z,316.73
2018-10-19T10:41:42.431Z,318.80
2018-10-19T10:44:11.422Z,316.65
2018-10-19T10:46:41.432Z,325.00
2018-10-19T10:49:10.659Z,333.90
2018-10-19T10:51:39.387Z,339.93
2018-10-19T10:54:17.006Z,323.52
2018-10-19T10:56:51.348Z,314.40
2018-10-19T10:59:30.929Z,354.57
2018-10-19T11:02:04.867Z,291.10
2018-10-19T11:05:08.676Z,382.32
2018-10-19T11:07:39.714Z,337.75
2018-10-19T11:10:09.447Z,347.30
2018-10-19T11:12:40.681Z,333.95
2018-10-19T11:18:00.013Z,358.95
2018-10-19T11:20:29.369Z,355.95
2018-10-19T11:22:58.243Z,398.27
2018-10-19T11:25:27.965Z,398.23
2018-10-19T11:27:57.888Z,400.98
2018-10-19T11:30:27.535Z,384.45
2018-10-19T11:32:56.574Z,357.15
2018-10-19T11:35:25.407Z,403.02
2018-10-19T11:37:54.851Z,415.70
2018-10-19T11:40:25.237Z,442.63
2018-10-19T11:42:55.270Z,459.98
2018-10-19T11:45:27.404Z,454.02
2018-10-19T11:47:56.307Z,569.28
2018-10-19T11:50:28.063Z,420.30
2018-10-19T11:53:02.153Z,427.30
2018-10-19T11:55:35.514Z,445.73
2018-10-19T11:58:05.850Z,425.18
2018-10-19T12:00:34.600Z,452.17
2018-10-19T12:03:04.458Z,388.85
2018-10-19T12:05:37.338Z,450.25
2018-10-19T12:08:07.344Z,470.45
2018-10-19T12:13:27.355Z,440.55
2018-10-19T12:15:56.665Z,444.67
2018-10-19T12:18:25.393Z,474.20
2018-10-19T12:20:55.067Z,445.27
2018-10-19T12:23:23.988Z,423.97
2018-10-19T12:25:52.861Z,398.68
2018-10-19T12:28:23.958Z,427.85
2018-10-19T12:30:57.935Z,371.32
2018-10-19T12:33:30.148Z,429.77
2018-10-19T12:36:00.373Z,364.63
2018-10-19T12:38:30.177Z,351.40
2018-10-19T12:40:59.155Z,340.48
2018-10-19T12:43:28.405Z,386.57
2018-10-19T12:46:35.080Z,351.85
2018-10-19T12:49:06.161Z,344.80
2018-10-19T12:51:35.575Z,389.60
2018-10-19T12:54:07.052Z,365.82
2018-10-19T12:56:36.240Z,363.32
2018-10-19T12:59:07.266Z,344.95
2018-10-19T13:01:36.241Z,451.48
2018-10-19T13:04:05.388Z,371.68
2018-10-19T13:06:37.068Z,446.15
2018-10-19T13:09:09.636Z,458.68
2018-10-19T13:11:38.640Z,376.60
2018-10-19T13:14:08.281Z,405.10
2018-10-19T13:16:37.617Z,357.43
2018-10-19T13:19:09.271Z,386.23
2018-10-19T13:21:40.413Z,414.97
2018-10-19T13:24:10.671Z,379.13
2018-10-19T13:26:40.002Z,368.88
2018-10-19T13:29:09.004Z,408.50
2018-10-19T13:31:38.379Z,387.00
2018-10-19T13:34:08.974Z,388.98
2018-10-19T13:36:48.308Z,379.00
2018-10-19T13:39:19.309Z,365.80
2018-10-19T13:41:48.143Z,421.98
2018-10-19T13:44:19.458Z,423.70
2018-10-19T13:46:48.600Z,446.93
2018-10-19T13:49:18.138Z,479.77
2018-10-19T13:51:47.844Z,419.28
2018-10-19T13:54:16.799Z,481.75
2018-10-19T13:56:46.605Z,485.78
2018-10-19T13:59:15.752Z,507.40
2018-10-19T14:01:45.040Z,553.75
2018-10-19T14:04:14.119Z,469.32
2018-10-19T14:06:43.304Z,445.85
2018-10-19T14:09:12.226Z,496.72
2018-10-19T14:11:42.306Z,437.55
2018-10-19T14:14:14.204Z,410.52
2018-10-19T14:16:43.446Z,433.83
2018-10-19T14:19:12.659Z,462.77
2018-10-19T14:21:41.401Z,447.13
2018-10-19T14:24:10.127Z,481.37
2018-10-19T14:26:38.819Z,484.15
2018-10-19T14:29:07.952Z,440.32
2018-10-19T14:31:38.263Z,455.22
2018-10-19T14:34:08.919Z,450.55
2018-10-19T14:36:40.584Z,453.92
2018-10-19T14:39:10.942Z,468.95
2018-10-19T14:44:09.995Z,332.07
2018-10-19T14:46:38.956Z,280.95
2018-10-19T14:49:08.560Z,307.07
2018-10-19T14:51:37.366Z,329.98
2018-10-19T14:54:06.613Z,360.73
2018-10-19T14:56:35.527Z,354.98
2018-10-19T14:59:04.231Z,393.77
2018-10-19T15:01:32.969Z,388.48
2018-10-19T15:04:02.965Z,411.62
2018-10-19T15:06:37.072Z,408.20
2018-10-19T15:09:12.422Z,347.25
2018-10-19T15:11:45.625Z,334.87
2018-10-19T15:14:25.833Z,528.45
2018-10-19T15:16:56.173Z,580.58
2018-10-19T15:19:25.185Z,695.65
2018-10-19T15:21:59.852Z,855.85
2018-10-19T15:24:36.427Z,875.88
2018-10-19T15:27:15.902Z,942.10
2018-10-19T15:29:57.305Z,892.15
2018-10-19T15:32:38.286Z,936.80
2018-10-19T15:35:09.546Z,787.02
2018-10-19T15:37:39.268Z,834.00
2018-10-19T15:40:09.140Z,888.67
2018-10-19T15:42:39.104Z,765.75
2018-10-19T15:45:09.417Z,602.65
2018-10-19T15:47:42.584Z,1089.35
2018-10-19T15:50:15.998Z,380.25
2018-10-19T15:52:47.868Z,769.83
2018-10-19T15:55:18.757Z,939.63
2018-10-19T15:57:48.369Z,611.23
2018-10-19T16:00:17.186Z,379.90
2018-10-19T16:02:46.676Z,371.00
2018-10-19T16:05:16.918Z,351.77
2018-10-19T16:07:47.394Z,363.20
2018-10-19T16:10:16.348Z,359.30
2018-10-19T16:12:48.287Z,317.13
2018-10-19T16:15:18.788Z,351.92
2018-10-19T16:17:47.625Z,294.37
2018-10-19T16:20:16.726Z,287.80
2018-10-19T16:22:56.369Z,302.55
2018-10-19T16:25:25.433Z,277.20
2018-10-19T16:27:54.498Z,295.57
2018-10-19T16:30:23.213Z,366.20
2018-10-19T16:32:52.169Z,274.90
2018-10-19T16:35:21.988Z,295.23
2018-10-19T16:37:50.740Z,261.95
2018-10-19T16:40:19.425Z,269.75
2018-10-19T16:48:13.405Z,284.48
2018-10-19T16:50:46.207Z,251.40
2018-10-19T16:53:18.696Z,295.95
2018-10-19T16:55:49.667Z,286.35
2018-10-19T16:58:19.691Z,295.97
2018-10-19T17:00:49.538Z,271.90
2018-10-19T17:03:18.882Z,288.80
2018-10-19T17:05:50.467Z,286.90
2018-10-19T17:08:19.408Z,311.05
2018-10-19T17:10:48.176Z,279.32
2018-10-19T17:13:17.685Z,259.77
2018-10-19T17:15:46.417Z,280.98
2018-10-19T17:18:16.496Z,383.32
2018-10-19T17:20:48.180Z,367.30
2018-10-19T17:23:19.712Z,369.02
2018-10-19T17:25:48.665Z,334.32
2018-10-19T17:28:18.128Z,280.73
2018-10-19T17:30:47.908Z,338.65
2018-10-19T17:33:19.575Z,359.73
2018-10-19T17:35:51.161Z,305.52
2018-10-19T17:38:22.511Z,285.77
2018-10-19T17:40:52.696Z,288.25
2018-10-19T17:43:22.679Z,265.52
2018-10-19T17:45:52.225Z,295.80
2018-10-19T17:48:25.155Z,283.50
2018-10-19T17:50:55.779Z,289.32
2018-10-19T17:53:25.209Z,276.82
2018-10-19T17:55:54.952Z,357.70
2018-10-19T17:58:23.694Z,281.73
2018-10-19T18:00:54.037Z,300.27
2018-10-19T18:03:24.070Z,336.07
2018-10-19T18:05:56.948Z,314.55
2018-10-19T18:08:27.476Z,325.32
2018-10-19T18:10:56.640Z,292.82
2018-10-19T18:13:31.273Z,292.13
2018-10-19T18:16:02.567Z,299.77
2018-10-19T18:18:32.273Z,294.32
2018-10-19T18:21:02.210Z,282.85
2018-10-19T18:23:31.561Z,267.93
2018-10-19T18:26:01.629Z,331.15
2018-10-19T18:28:30.951Z,276.80
2018-10-19T18:31:02.460Z,276.15
2018-10-19T18:33:31.405Z,289.77
2018-10-19T18:36:01.653Z,333.87
2018-10-19T18:38:30.504Z,311.60
2018-10-19T18:40:59.885Z,387.65
2018-10-19T18:43:29.649Z,333.35
2018-10-19T18:45:58.951Z,263.55
2018-10-19T18:48:28.153Z,338.12
2018-10-19T18:50:58.049Z,287.82
2018-10-19T18:53:28.705Z,330.65
2018-10-19T18:55:59.240Z,313.20
2018-10-19T18:58:28.578Z,281.20
2018-10-19T19:00:57.766Z,287.27
2018-10-19T19:03:26.810Z,352.57
2018-10-19T19:05:55.776Z,311.73
2018-10-19T19:08:25.091Z,378.65
2018-10-19T19:10:56.022Z,361.65
2018-10-19T19:13:31.842Z,449.18
2018-10-19T19:16:02.909Z,348.80
2018-10-19T19:18:32.388Z,382.20
2018-10-19T19:21:02.167Z,443.90
2018-10-19T19:29:19.783Z,463.98
2018-10-19T19:31:52.233Z,356.93
2018-10-19T19:34:26.745Z,381.35
2018-10-19T19:36:58.088Z,337.27
2018-10-19T19:39:26.982Z,358.50
2018-10-19T19:42:02.272Z,368.02
2018-10-19T19:44:31.679Z,335.88
2018-10-19T19:47:03.979Z,342.27
2018-10-19T19:49:37.295Z,351.62
2018-10-19T19:52:07.426Z,414.00
2018-10-19T19:54:38.488Z,495.52
2018-10-19T19:57:08.194Z,396.12
2018-10-19T19:59:38.464Z,517.72
2018-10-19T20:02:08.332Z,486.82
2018-10-19T20:04:38.654Z,414.37
2018-10-19T20:07:09.619Z,441.68
2018-10-19T20:09:40.501Z,449.40
2018-10-19T20:12:09.407Z,402.78
2018-10-19T20:14:39.514Z,397.15
2018-10-19T20:17:09.722Z,584.60
2018-10-19T20:19:41.056Z,372.77
2018-10-19T20:22:12.497Z,297.48
2018-10-19T20:24:41.647Z,406.15
2018-10-19T20:27:11.510Z,394.37
2018-10-19T20:29:40.855Z,333.95
2018-10-19T20:32:11.287Z,301.45
2018-10-19T20:34:40.363Z,352.62
2018-10-19T20:37:10.036Z,381.65
2018-10-19T20:39:38.975Z,325.13
2018-10-19T20:42:08.382Z,331.80
2018-10-19T20:44:37.462Z,357.83
2018-10-19T20:47:06.777Z,328.95
2018-10-19T20:49:36.087Z,322.17
2018-10-19T20:52:06.109Z,318.60
2018-10-19T20:54:36.083Z,355.37
2018-10-19T20:57:05.537Z,342.57
2018-10-19T20:59:34.848Z,355.62
2018-10-19T21:02:04.443Z,325.55
2018-10-19T21:04:33.212Z,351.35
2018-10-19T21:07:02.848Z,314.40
2018-10-19T21:09:33.074Z,337.45
2018-10-19T21:12:04.231Z,347.48
2018-10-19T21:14:33.225Z,339.90
2018-10-19T21:17:02.387Z,500.80
2018-10-19T21:19:31.748Z,354.57
2018-10-19T21:22:01.189Z,368.12
2018-10-19T21:24:30.958Z,333.90
2018-10-19T21:27:01.277Z,347.07
2018-10-19T21:29:31.805Z,335.75
2018-10-19T21:32:01.152Z,380.35
2018-10-19T21:34:33.411Z,335.25
2018-10-19T21:37:02.935Z,342.95
2018-10-19T21:39:33.016Z,339.02
2018-10-19T21:42:03.384Z,346.52
2018-10-19T21:44:32.632Z,366.30
2018-10-19T21:47:02.900Z,365.82
2018-10-19T21:49:33.055Z,355.83
2018-10-19T21:52:02.789Z,371.50
2018-10-19T21:54:31.604Z,367.40
2018-10-19T21:57:01.467Z,342.50
2018-10-19T21:59:31.744Z,359.67
2018-10-19T22:02:00.617Z,357.55
2018-10-19T22:04:31.387Z,603.35
2018-10-19T22:07:00.937Z,322.90
2018-10-19T22:09:31.815Z,414.70
2018-10-19T22:12:01.088Z,479.23
2018-10-19T22:14:30.741Z,437.25
2018-10-19T22:17:01.458Z,361.50
2018-10-19T22:19:33.409Z,337.10
2018-10-19T22:22:03.051Z,326.40
2018-10-19T22:24:32.970Z,389.82
2018-10-19T22:27:02.781Z,437.98
2018-10-19T22:29:32.226Z,452.45
2018-10-19T22:32:02.277Z,413.83
2018-10-19T22:34:31.148Z,401.20
2018-10-19T22:37:02.424Z,414.37
2018-10-19T22:39:34.180Z,427.23
2018-10-19T22:42:04.829Z,349.70
2018-10-19T22:44:34.016Z,441.32
2018-10-19T22:47:03.487Z,387.33
2018-10-19T22:49:34.114Z,311.32
2018-10-19T22:52:03.779Z,322.98
2018-10-19T22:54:32.625Z,339.57
2018-10-19T22:57:01.624Z,310.20
2018-10-19T22:59:30.836Z,362.08
2018-10-19T23:02:00.423Z,313.35
2018-10-19T23:04:29.518Z,318.07
2018-10-19T23:06:58.376Z,327.90
2018-10-19T23:09:27.469Z,335.52
2018-10-19T23:11:57.580Z,404.92
2018-10-19T23:14:27.632Z,320.12
2018-10-19T23:16:56.712Z,299.52
2018-10-19T23:19:25.260Z,338.25
2018-10-19T23:21:53.879Z,397.80
2018-10-19T23:24:22.652Z,295.12
2018-10-19T23:26:51.815Z,374.20
2018-10-19T23:29:20.486Z,352.87
2018-10-19T23:31:49.085Z,396.00
2018-10-19T23:34:17.854Z,312.45
2018-10-19T23:36:46.655Z,322.90
2018-10-19T23:39:15.348Z,305.32
2018-10-19T23:41:44.086Z,291.63
2018-10-19T23:44:12.728Z,316.88
2018-10-19T23:46:41.457Z,320.20
2018-10-19T23:49:10.033Z,307.77
2018-10-19T23:51:38.570Z,324.30
2018-10-19T23:54:07.670Z,314.27
2018-10-19T23:56:36.339Z,310.82
2018-10-19T23:59:05.418Z,299.80
