createdAt,value
2016-05-25T00:00:04.500Z,999.2
2016-05-25T00:01:04.534Z,999.24
2016-05-25T00:02:04.568Z,999.27
2016-05-25T00:03:04.618Z,999.25
2016-05-25T00:04:04.652Z,999.31
2016-05-25T00:05:04.702Z,999.26
2016-05-25T00:06:04.752Z,999.29
2016-05-25T00:07:04.769Z,999.28
2016-05-25T00:08:04.803Z,999.29
2016-05-25T00:09:04.853Z,999.19
2016-05-25T00:10:04.887Z,999.23
2016-05-25T00:11:04.936Z,999.23
2016-05-25T00:12:04.970Z,999.19
2016-05-25T00:13:05.004Z,999.18
2016-05-25T00:14:05.054Z,999.17
2016-05-25T00:15:05.087Z,999.18
2016-05-25T00:16:05.513Z,999.22
2016-05-25T00:17:05.249Z,999.23
2016-05-25T00:18:05.190Z,999.23
2016-05-25T00:19:05.239Z,999.19
2016-05-25T00:20:05.273Z,999.2
2016-05-25T00:21:05.323Z,999.19
2016-05-25T00:22:05.356Z,999.22
2016-05-25T00:23:05.390Z,999.19
2016-05-25T00:24:05.456Z,999.25
2016-05-25T00:25:05.474Z,999.2
2016-05-25T00:26:05.508Z,999.21
2016-05-25T00:27:05.558Z,999.15
2016-05-25T00:28:05.592Z,999.13
2016-05-25T00:29:05.642Z,999.13
2016-05-25T00:30:05.675Z,999.13
2016-05-25T00:31:05.725Z,999.13
2016-05-25T00:32:05.742Z,999.14
2016-05-25T00:33:05.792Z,999.15
2016-05-25T00:34:05.827Z,999.12
2016-05-25T00:35:05.860Z,999.16
2016-05-25T00:36:05.925Z,999.17
2016-05-25T00:37:05.943Z,999.18
2016-05-25T00:38:05.978Z,999.17
2016-05-25T00:39:06.028Z,999.2
2016-05-25T00:40:06.061Z,999.19
2016-05-25T00:41:06.111Z,999.18
2016-05-25T00:42:06.176Z,999.2
2016-05-25T00:43:06.179Z,999.14
2016-05-25T00:44:06.212Z,999.16
2016-05-25T00:45:06.262Z,999.18
2016-05-25T00:46:06.296Z,999.16
2016-05-25T00:47:06.612Z,999.17
2016-05-25T00:48:06.380Z,999.21
2016-05-25T00:49:06.413Z,999.15
2016-05-25T00:50:06.448Z,999.18
2016-05-25T00:51:06.497Z,999.2
2016-05-25T00:52:06.531Z,999.2
2016-05-25T00:53:06.565Z,999.15
2016-05-25T00:54:06.614Z,999.17
2016-05-25T00:55:06.665Z,999.16
2016-05-25T00:56:06.698Z,999.16
2016-05-25T00:57:06.731Z,999.14
2016-05-25T00:58:06.766Z,999.14
2016-05-25T00:59:06.815Z,999.14
2016-05-25T01:00:06.865Z,999.09
2016-05-25T01:01:06.883Z,999.07
2016-05-25T01:02:06.933Z,999.04
2016-05-25T01:03:06.983Z,999.05
2016-05-25T01:04:07.032Z,999.1
2016-05-25T01:05:07.035Z,999.07
2016-05-25T01:06:07.083Z,999.13
2016-05-25T01:07:07.118Z,999.08
2016-05-25T01:08:07.168Z,999.08
2016-05-25T01:09:07.217Z,999.11
2016-05-25T01:10:07.236Z,999.05
2016-05-25T01:11:07.285Z,999.03
2016-05-25T01:12:07.319Z,999.05
2016-05-25T01:13:07.352Z,999.02
2016-05-25T01:14:07.402Z,999.03
2016-05-25T01:15:07.437Z,998.99
2016-05-25T01:16:07.954Z,998.99
2016-05-25T01:17:07.520Z,998.97
2016-05-25T01:18:07.554Z,998.99
2016-05-25T01:19:07.604Z,998.99
2016-05-25T01:20:07.637Z,998.97
2016-05-25T01:21:07.687Z,998.98
2016-05-25T01:22:07.706Z,999
2016-05-25T01:23:07.754Z,999
2016-05-25T01:24:07.789Z,999.05
2016-05-25T01:25:07.839Z,999.07
2016-05-25T01:26:07.919Z,999.09
2016-05-25T01:27:07.907Z,999.09
2016-05-25T01:28:07.956Z,999.14
2016-05-25T01:29:07.990Z,999.12
2016-05-25T01:30:08.039Z,999.13
2016-05-25T01:31:08.073Z,999.15
2016-05-25T01:32:08.108Z,999.13
2016-05-25T01:33:08.156Z,999.12
2016-05-25T01:34:08.191Z,999.13
2016-05-25T01:35:08.225Z,999.11
2016-05-25T01:36:08.274Z,999.08
2016-05-25T01:37:08.339Z,999.1
2016-05-25T01:38:08.341Z,999.02
2016-05-25T01:39:08.391Z,999.02
2016-05-25T01:40:08.426Z,999.01
2016-05-25T01:41:08.460Z,999.04
2016-05-25T01:42:08.510Z,999.03
2016-05-25T01:43:08.543Z,999.01
2016-05-25T01:44:08.577Z,999.06
2016-05-25T01:45:08.627Z,999.04
2016-05-25T01:46:08.660Z,999.04
2016-05-25T01:47:08.710Z,998.99
2016-05-25T01:48:08.744Z,999.03
2016-05-25T01:49:08.794Z,999.02
2016-05-25T01:50:08.827Z,999.03
2016-05-25T01:51:08.861Z,999
2016-05-25T01:52:08.943Z,999
2016-05-25T01:53:08.945Z,998.99
2016-05-25T01:54:08.979Z,999.01
2016-05-25T01:55:09.012Z,999.02
2016-05-25T01:56:09.062Z,999.02
2016-05-25T01:57:09.112Z,999.03
2016-05-25T01:58:09.130Z,998.99
2016-05-25T01:59:09.180Z,999.03
2016-05-25T02:00:09.214Z,999.01
2016-05-25T02:01:09.264Z,998.98
2016-05-25T02:02:09.298Z,998.98
2016-05-25T02:03:09.347Z,999
2016-05-25T02:04:09.381Z,998.95
2016-05-25T02:05:09.414Z,998.93
2016-05-25T02:06:09.449Z,998.95
2016-05-25T02:07:09.498Z,998.92
2016-05-25T02:08:09.532Z,998.95
2016-05-25T02:09:09.566Z,998.94
2016-05-25T02:10:09.616Z,998.96
2016-05-25T02:11:09.650Z,998.93
2016-05-25T02:12:09.684Z,998.99
2016-05-25T02:13:09.718Z,998.97
2016-05-25T02:14:09.767Z,999.02
2016-05-25T02:15:09.801Z,999
2016-05-25T02:16:09.851Z,999.02
2016-05-25T02:17:09.884Z,999.05
2016-05-25T02:18:09.934Z,999
2016-05-25T02:19:09.968Z,999.06
2016-05-25T02:20:10.002Z,999.05
2016-05-25T02:21:10.035Z,999.1
2016-05-25T02:22:10.085Z,999.12
2016-05-25T02:23:10.120Z,999.12
2016-05-25T02:24:10.154Z,999.13
2016-05-25T02:25:10.250Z,999.14
2016-05-25T02:26:10.237Z,999.15
2016-05-25T02:27:10.286Z,999.11
2016-05-25T02:28:10.320Z,999.13
2016-05-25T02:29:10.369Z,999.14
2016-05-25T02:30:10.403Z,999.11
2016-05-25T02:31:10.437Z,999.13
2016-05-25T02:32:10.722Z,999.13
2016-05-25T02:33:10.522Z,999.14
2016-05-25T02:34:10.556Z,999.12
2016-05-25T02:35:10.589Z,999.15
2016-05-25T02:36:10.639Z,999.15
2016-05-25T02:37:10.672Z,999.13
2016-05-25T02:38:10.706Z,999.15
2016-05-25T02:39:10.755Z,999.16
2016-05-25T02:40:10.806Z,999.14
2016-05-25T02:41:10.824Z,999.19
2016-05-25T02:42:10.874Z,999.16
2016-05-25T02:43:10.908Z,999.21
2016-05-25T02:44:10.941Z,999.17
2016-05-25T02:45:10.991Z,999.21
2016-05-25T02:46:11.682Z,999.25
2016-05-25T02:47:11.074Z,999.27
2016-05-25T02:48:11.108Z,999.24
2016-05-25T02:49:11.142Z,999.24
2016-05-25T02:50:11.192Z,999.2
2016-05-25T02:51:11.242Z,999.21
2016-05-25T02:52:11.259Z,999.22
2016-05-25T02:53:11.310Z,999.19
2016-05-25T02:54:11.343Z,999.2
2016-05-25T02:55:11.377Z,999.2
2016-05-25T02:56:11.412Z,999.22
2016-05-25T02:57:11.461Z,999.24
2016-05-25T02:58:11.526Z,999.25
2016-05-25T02:59:11.544Z,999.26
2016-05-25T03:00:11.578Z,999.19
2016-05-25T03:01:11.612Z,999.21
2016-05-25T03:02:11.662Z,999.23
2016-05-25T03:03:11.695Z,999.25
2016-05-25T03:04:11.730Z,999.17
2016-05-25T03:05:11.778Z,999.22
2016-05-25T03:06:11.814Z,999.2
2016-05-25T03:07:11.863Z,999.21
2016-05-25T03:08:11.897Z,999.19
2016-05-25T03:09:11.946Z,999.17
2016-05-25T03:10:11.964Z,999.19
2016-05-25T03:11:12.013Z,999.22
2016-05-25T03:12:12.048Z,999.2
2016-05-25T03:13:12.097Z,999.21
2016-05-25T03:14:12.132Z,999.22
2016-05-25T03:15:12.165Z,999.21
2016-05-25T03:16:12.215Z,999.21
2016-05-25T03:17:12.765Z,999.22
2016-05-25T03:18:12.283Z,999.18
2016-05-25T03:19:12.332Z,999.2
2016-05-25T03:20:12.398Z,999.2
2016-05-25T03:21:12.401Z,999.18
2016-05-25T03:22:12.450Z,999.22
2016-05-25T03:23:12.484Z,999.22
2016-05-25T03:24:12.518Z,999.22
2016-05-25T03:25:12.568Z,999.23
2016-05-25T03:26:12.602Z,999.23
2016-05-25T03:27:12.651Z,999.24
2016-05-25T03:28:12.685Z,999.26
2016-05-25T03:29:12.718Z,999.3
2016-05-25T03:30:12.753Z,999.26
2016-05-25T03:31:12.803Z,999.26
2016-05-25T03:32:12.836Z,999.24
2016-05-25T03:33:12.886Z,999.25
2016-05-25T03:34:12.920Z,999.24
2016-05-25T03:35:12.953Z,999.22
2016-05-25T03:36:13.003Z,999.23
2016-05-25T03:37:13.037Z,999.25
2016-05-25T03:38:13.086Z,999.27
2016-05-25T03:39:13.120Z,999.25
2016-05-25T03:40:13.155Z,999.24
2016-05-25T03:41:13.188Z,999.25
2016-05-25T03:42:13.238Z,999.29
2016-05-25T03:43:13.272Z,999.31
2016-05-25T03:44:13.305Z,999.29
2016-05-25T03:45:13.355Z,999.3
2016-05-25T03:46:13.389Z,999.31
2016-05-25T03:47:13.439Z,999.31
2016-05-25T03:48:13.474Z,999.28
2016-05-25T03:49:13.507Z,999.24
2016-05-25T03:50:13.557Z,999.31
2016-05-25T03:51:13.590Z,999.31
2016-05-25T03:52:13.624Z,999.29
2016-05-25T03:53:13.674Z,999.34
2016-05-25T03:54:13.707Z,999.36
2016-05-25T03:55:13.743Z,999.35
2016-05-25T03:56:13.791Z,999.36
2016-05-25T03:57:13.826Z,999.39
2016-05-25T03:58:13.860Z,999.36
2016-05-25T03:59:13.894Z,999.39
2016-05-25T04:00:13.943Z,999.44
2016-05-25T04:01:13.992Z,999.42
2016-05-25T04:02:14.762Z,999.45
2016-05-25T04:03:14.060Z,999.39
2016-05-25T04:04:14.095Z,999.41
2016-05-25T04:05:14.129Z,999.41
2016-05-25T04:06:14.178Z,999.4
2016-05-25T04:07:14.242Z,999.44
2016-05-25T04:08:14.262Z,999.45
2016-05-25T04:09:14.295Z,999.44
2016-05-25T04:10:14.329Z,999.48
2016-05-25T04:11:14.363Z,999.46
2016-05-25T04:12:14.413Z,999.46
2016-05-25T04:13:14.447Z,999.47
2016-05-25T04:14:14.512Z,999.48
2016-05-25T04:15:14.530Z,999.45
2016-05-25T04:16:14.564Z,999.47
2016-05-25T04:17:14.597Z,999.46
2016-05-25T04:18:14.647Z,999.49
2016-05-25T04:19:14.705Z,999.48
2016-05-25T04:20:14.763Z,999.52
2016-05-25T04:21:14.836Z,999.56
2016-05-25T04:22:14.894Z,999.54
2016-05-25T04:23:14.951Z,999.49
2016-05-25T04:24:15.009Z,999.53
2016-05-25T04:25:15.052Z,999.52
2016-05-25T04:26:15.095Z,999.51
2016-05-25T04:27:15.152Z,999.47
2016-05-25T04:28:15.195Z,999.5
2016-05-25T04:29:15.232Z,999.48
2016-05-25T04:30:15.269Z,999.44
2016-05-25T04:31:15.338Z,999.48
2016-05-25T04:32:15.358Z,999.46
2016-05-25T04:33:15.396Z,999.49
2016-05-25T04:34:15.446Z,999.46
2016-05-25T04:35:15.496Z,999.51
2016-05-25T04:36:15.533Z,999.48
2016-05-25T04:37:15.567Z,999.48
2016-05-25T04:38:15.603Z,999.48
2016-05-25T04:39:15.653Z,999.49
2016-05-25T04:40:15.686Z,999.55
2016-05-25T04:41:15.737Z,999.53
2016-05-25T04:42:15.756Z,999.54
2016-05-25T04:43:15.805Z,999.59
2016-05-25T04:44:15.855Z,999.57
2016-05-25T04:45:15.873Z,999.57
2016-05-25T04:46:15.923Z,999.62
2016-05-25T04:47:15.957Z,999.6
2016-05-25T04:48:16.006Z,999.59
2016-05-25T04:49:16.040Z,999.62
2016-05-25T04:50:16.106Z,999.59
2016-05-25T04:51:16.108Z,999.58
2016-05-25T04:52:16.142Z,999.59
2016-05-25T04:53:16.191Z,999.58
2016-05-25T04:54:16.226Z,999.62
2016-05-25T04:55:16.259Z,999.65
2016-05-25T04:56:16.308Z,999.66
2016-05-25T04:57:16.358Z,999.68
2016-05-25T04:58:16.377Z,999.66
2016-05-25T04:59:16.427Z,999.67
2016-05-25T05:00:16.461Z,999.71
2016-05-25T05:01:16.494Z,999.77
2016-05-25T05:02:16.560Z,999.75
2016-05-25T05:03:16.578Z,999.77
2016-05-25T05:04:16.612Z,999.78
2016-05-25T05:05:16.661Z,999.78
2016-05-25T05:06:16.695Z,999.86
2016-05-25T05:07:16.776Z,999.8
2016-05-25T05:08:16.763Z,999.78
2016-05-25T05:09:16.812Z,999.78
2016-05-25T05:10:16.846Z,999.8
2016-05-25T05:11:16.881Z,999.84
2016-05-25T05:12:16.993Z,999.82
2016-05-25T05:13:17.011Z,999.87
2016-05-25T05:14:16.998Z,999.82
2016-05-25T05:15:17.032Z,999.81
2016-05-25T05:16:17.082Z,999.82
2016-05-25T05:17:17.209Z,999.77
2016-05-25T05:18:17.165Z,999.82
2016-05-25T05:19:17.214Z,999.86
2016-05-25T05:20:17.249Z,999.77
2016-05-25T05:21:17.283Z,999.81
2016-05-25T05:22:17.317Z,999.86
2016-05-25T05:23:17.350Z,999.8
2016-05-25T05:24:17.416Z,999.82
2016-05-25T05:25:17.465Z,999.79
2016-05-25T05:26:17.484Z,999.8
2016-05-25T05:27:17.502Z,999.82
2016-05-25T05:28:17.552Z,999.83
2016-05-25T05:29:17.585Z,999.86
2016-05-25T05:30:17.682Z,999.83
2016-05-25T05:31:17.888Z,999.83
2016-05-25T05:32:17.703Z,999.82
2016-05-25T05:33:17.736Z,999.82
2016-05-25T05:34:17.802Z,999.79
2016-05-25T05:35:17.821Z,999.81
2016-05-25T05:36:17.933Z,999.88
2016-05-25T05:37:17.904Z,999.84
2016-05-25T05:38:17.954Z,999.87
2016-05-25T05:39:17.971Z,999.85
2016-05-25T05:40:18.021Z,999.91
2016-05-25T05:41:18.055Z,999.84
2016-05-25T05:42:18.089Z,999.86
2016-05-25T05:43:18.138Z,999.9
2016-05-25T05:44:18.172Z,999.89
2016-05-25T05:45:18.207Z,999.92
2016-05-25T05:46:18.256Z,999.9
2016-05-25T05:47:18.649Z,999.92
2016-05-25T05:48:18.340Z,999.91
2016-05-25T05:49:18.373Z,999.91
2016-05-25T05:50:18.407Z,999.93
2016-05-25T05:51:18.457Z,999.96
2016-05-25T05:52:18.491Z,999.93
2016-05-25T05:53:18.525Z,999.96
2016-05-25T05:54:18.574Z,999.95
2016-05-25T05:55:18.609Z,999.95
2016-05-25T05:56:18.642Z,999.98
2016-05-25T05:57:18.692Z,1000
2016-05-25T05:58:18.742Z,1000.06
2016-05-25T05:59:18.760Z,1000.03
2016-05-25T06:00:18.809Z,999.97
2016-05-25T06:01:18.843Z,1000.04
2016-05-25T06:02:19.143Z,1000.03
2016-05-25T06:03:18.927Z,1000.07
2016-05-25T06:04:18.976Z,1000.07
2016-05-25T06:05:19.010Z,1000.08
2016-05-25T06:06:19.044Z,1000.15
2016-05-25T06:07:19.077Z,1000.13
2016-05-25T06:08:19.128Z,1000.15
2016-05-25T06:09:19.162Z,1000.17
2016-05-25T06:10:19.211Z,1000.17
2016-05-25T06:11:19.246Z,1000.15
2016-05-25T06:12:19.279Z,1000.14
2016-05-25T06:13:19.313Z,1000.14
2016-05-25T06:14:19.362Z,1000.15
2016-05-25T06:15:19.443Z,1000.17
2016-05-25T06:16:19.634Z,1000.2
2016-05-25T06:17:19.479Z,1000.22
2016-05-25T06:18:19.530Z,1000.16
2016-05-25T06:19:19.657Z,1000.18
2016-05-25T06:20:19.597Z,1000.16
2016-05-25T06:21:19.741Z,1000.17
2016-05-25T06:22:19.868Z,1000.19
2016-05-25T06:23:19.731Z,1000.2
2016-05-25T06:24:19.749Z,1000.2
2016-05-25T06:25:19.798Z,1000.23
2016-05-25T06:26:19.833Z,1000.27
2016-05-25T06:27:19.866Z,1000.27
2016-05-25T06:28:20.041Z,1000.27
2016-05-25T06:29:19.949Z,1000.26
2016-05-25T06:30:19.983Z,1000.3
2016-05-25T06:31:20.033Z,1000.25
2016-05-25T06:32:20.067Z,1000.3
2016-05-25T06:33:20.102Z,1000.31
2016-05-25T06:34:20.308Z,1000.29
2016-05-25T06:35:20.185Z,1000.3
2016-05-25T06:36:20.235Z,1000.31
2016-05-25T06:37:20.284Z,1000.3
2016-05-25T06:38:23.505Z,1000.33
2016-05-25T06:39:23.133Z,1000.34
2016-05-25T06:40:21.245Z,1000.37
2016-05-25T06:41:20.420Z,1000.38
2016-05-25T06:42:20.501Z,1000.31
2016-05-25T06:43:20.504Z,1000.34
2016-05-25T06:44:20.537Z,1000.35
2016-05-25T06:45:20.571Z,1000.3
2016-05-25T06:46:20.651Z,1000.28
2016-05-25T06:47:20.654Z,1000.33
2016-05-25T06:48:21.110Z,1000.3
2016-05-25T06:49:20.737Z,1000.3
2016-05-25T06:50:20.773Z,1000.32
2016-05-25T06:51:20.821Z,1000.36
2016-05-25T06:52:20.855Z,1000.32
2016-05-25T06:53:22.749Z,1000.35
2016-05-25T06:54:20.970Z,1000.34
2016-05-25T06:55:20.973Z,1000.33
2016-05-25T06:56:21.007Z,1000.37
2016-05-25T06:57:21.056Z,1000.38
2016-05-25T06:58:21.153Z,1000.37
2016-05-25T06:59:21.139Z,1000.37
2016-05-25T07:00:21.174Z,1000.41
2016-05-25T07:01:21.223Z,1000.37
2016-05-25T07:02:21.258Z,1000.36
2016-05-25T07:03:23.275Z,1000.41
2016-05-25T07:04:21.325Z,1000.42
2016-05-25T07:05:21.375Z,1000.41
2016-05-25T07:06:21.424Z,1000.38
2016-05-25T07:07:21.443Z,1000.43
2016-05-25T07:08:22.492Z,1000.37
2016-05-25T07:09:21.526Z,1000.37
2016-05-25T07:10:21.576Z,1000.36
2016-05-25T07:11:21.625Z,1000.35
2016-05-25T07:12:21.659Z,1000.36
2016-05-25T07:13:26.021Z,1000.35
2016-05-25T07:14:21.727Z,1000.35
2016-05-25T07:15:21.776Z,1000.33
2016-05-25T07:16:21.810Z,1000.34
2016-05-25T07:17:21.860Z,1000.35
2016-05-25T07:18:24.332Z,1000.35
2016-05-25T07:19:21.928Z,1000.41
2016-05-25T07:20:22.118Z,1000.4
2016-05-25T07:21:22.262Z,1000.42
2016-05-25T07:22:22.046Z,1000.42
2016-05-25T07:23:23.845Z,1000.48
2016-05-25T07:24:22.129Z,1000.45
2016-05-25T07:25:22.209Z,1000.44
2016-05-25T07:26:22.447Z,1000.42
2016-05-25T07:27:22.684Z,1000.42
2016-05-25T07:28:23.670Z,1000.43
2016-05-25T07:29:22.502Z,1000.45
2016-05-25T07:30:22.786Z,1000.45
2016-05-25T07:31:22.414Z,1000.46
2016-05-25T07:32:23.166Z,1000.43
2016-05-25T07:33:22.731Z,1000.5
2016-05-25T07:34:22.703Z,1000.45
2016-05-25T07:35:22.939Z,1000.51
2016-05-25T07:36:22.959Z,1000.5
2016-05-25T07:37:22.789Z,1000.47
2016-05-25T07:38:22.730Z,1000.49
2016-05-25T07:39:22.732Z,1000.49
2016-05-25T07:40:22.813Z,1000.54
2016-05-25T07:41:22.815Z,1000.52
2016-05-25T07:42:22.865Z,1000.53
2016-05-25T07:43:22.899Z,1000.52
2016-05-25T07:44:22.949Z,1000.53
2016-05-25T07:45:22.982Z,1000.55
2016-05-25T07:46:23.016Z,1000.5
2016-05-25T07:47:23.066Z,1000.51
2016-05-25T07:48:23.099Z,1000.5
2016-05-25T07:49:23.275Z,1000.49
2016-05-25T07:50:23.184Z,1000.48
2016-05-25T07:51:23.218Z,1000.45
2016-05-25T07:52:23.267Z,1000.45
2016-05-25T07:53:23.301Z,1000.41
2016-05-25T07:54:23.460Z,1000.44
2016-05-25T07:55:23.416Z,1000.5
2016-05-25T07:56:23.575Z,1000.44
2016-05-25T07:57:24.295Z,1000.47
2016-05-25T07:58:23.502Z,1000.48
2016-05-25T07:59:23.551Z,1000.47
2016-05-25T08:00:23.585Z,1000.41
2016-05-25T08:01:23.634Z,1000.4
2016-05-25T08:03:44.125Z,1000.42
2016-05-25T08:04:44.503Z,1000.43
2016-05-25T08:05:45.067Z,1000.44
2016-05-25T08:06:45.570Z,1000.48
2016-05-25T08:07:45.511Z,1000.47
2016-05-25T08:08:45.138Z,1000.47
2016-05-25T08:09:44.500Z,1000.45
2016-05-25T08:10:45.050Z,1000.49
2016-05-25T08:11:44.678Z,1000.49
2016-05-25T08:12:44.055Z,1000.5
2016-05-25T08:13:44.057Z,1000.49
2016-05-25T08:14:44.107Z,1000.51
2016-05-25T08:15:44.141Z,1000.54
2016-05-25T08:16:44.175Z,1000.58
2016-05-25T08:17:44.303Z,1000.54
2016-05-25T08:18:44.321Z,1000.57
2016-05-25T08:19:44.558Z,1000.56
2016-05-25T08:20:44.515Z,1000.55
2016-05-25T08:21:44.376Z,1000.53
2016-05-25T08:22:44.426Z,1000.53
2016-05-25T08:23:44.507Z,1000.52
2016-05-25T08:24:44.540Z,1000.56
2016-05-25T08:25:44.543Z,1000.55
2016-05-25T08:26:44.592Z,1000.59
2016-05-25T08:27:44.626Z,1000.59
2016-05-25T08:28:44.676Z,1000.56
2016-05-25T08:29:44.710Z,1000.61
2016-05-25T08:30:44.853Z,1000.58
2016-05-25T08:31:44.794Z,1000.66
2016-05-25T08:32:44.828Z,1000.65
2016-05-25T08:33:44.878Z,1000.61
2016-05-25T08:34:44.927Z,1000.63
2016-05-25T08:35:44.961Z,1000.66
2016-05-25T08:36:44.994Z,1000.66
2016-05-25T08:37:45.092Z,1000.66
2016-05-25T08:38:45.266Z,1000.67
2016-05-25T08:39:45.128Z,1000.65
2016-05-25T08:40:45.271Z,1000.62
2016-05-25T08:41:45.211Z,1000.6
2016-05-25T08:42:45.292Z,1000.61
2016-05-25T08:43:45.294Z,1000.57
2016-05-25T08:44:45.407Z,1000.55
2016-05-25T08:45:45.378Z,1000.59
2016-05-25T08:46:45.412Z,1000.56
2016-05-25T08:47:45.462Z,1000.55
2016-05-25T08:48:45.496Z,1000.59
2016-05-25T08:49:45.670Z,1000.6
2016-05-25T08:50:45.813Z,1000.6
2016-05-25T08:51:46.019Z,1000.59
2016-05-25T08:52:45.835Z,1000.59
2016-05-25T08:53:45.837Z,1000.6
2016-05-25T08:54:45.793Z,1000.63
2016-05-25T08:55:46.062Z,1000.58
2016-05-25T08:56:45.861Z,1000.61
2016-05-25T08:57:45.926Z,1000.57
2016-05-25T08:58:45.913Z,1000.57
2016-05-25T08:59:45.948Z,1000.55
2016-05-25T09:00:45.997Z,1000.54
2016-05-25T09:01:46.046Z,1000.58
2016-05-25T09:02:46.081Z,1000.53
2016-05-25T09:03:46.161Z,1000.53
2016-05-25T09:04:46.163Z,1000.57
2016-05-25T09:05:46.198Z,1000.56
2016-05-25T09:06:46.247Z,1000.58
2016-05-25T09:07:46.297Z,1000.51
2016-05-25T09:08:46.331Z,1000.52
2016-05-25T09:09:46.599Z,1000.53
2016-05-25T09:10:46.602Z,1000.51
2016-05-25T09:11:46.464Z,1000.5
2016-05-25T09:12:46.498Z,1000.56
2016-05-25T09:13:46.532Z,1000.56
2016-05-25T09:14:46.597Z,1000.55
2016-05-25T09:15:46.741Z,1000.5
2016-05-25T09:16:46.666Z,1000.45
2016-05-25T09:17:46.698Z,1000.46
2016-05-25T09:18:46.811Z,1000.45
2016-05-25T09:19:46.782Z,1000.47
2016-05-25T09:20:46.832Z,1000.46
2016-05-25T09:21:46.866Z,1000.47
2016-05-25T09:22:46.916Z,1000.42
2016-05-25T09:23:46.949Z,1000.39
2016-05-25T09:24:46.999Z,1000.4
2016-05-25T09:25:47.032Z,1000.43
2016-05-25T09:26:47.082Z,1000.42
2016-05-25T09:27:47.131Z,1000.41
2016-05-25T09:28:47.181Z,1000.39
2016-05-25T09:29:47.200Z,1000.4
2016-05-25T09:30:47.296Z,1000.35
2016-05-25T09:31:47.299Z,1000.38
2016-05-25T09:32:47.333Z,1000.38
2016-05-25T09:33:47.382Z,1000.39
2016-05-25T09:34:47.479Z,1000.37
2016-05-25T09:35:47.466Z,1000.39
2016-05-25T09:36:47.500Z,1000.44
2016-05-25T09:37:47.549Z,1000.4
2016-05-25T09:38:47.943Z,1000.39
2016-05-25T09:39:48.133Z,1000.4
2016-05-25T09:40:48.338Z,1000.38
2016-05-25T09:41:47.748Z,1000.38
2016-05-25T09:42:47.767Z,1000.35
2016-05-25T09:43:47.800Z,1000.36
2016-05-25T09:44:47.849Z,1000.36
2016-05-25T09:45:47.930Z,1000.4
2016-05-25T09:46:47.933Z,1000.4
2016-05-25T09:47:47.967Z,1000.39
2016-05-25T09:48:48.157Z,1000.44
2016-05-25T09:49:48.488Z,1000.42
2016-05-25T09:50:48.100Z,1000.41
2016-05-25T09:51:48.149Z,1000.44
2016-05-25T09:52:48.183Z,1000.46
2016-05-25T09:53:48.233Z,1000.44
2016-05-25T09:54:48.267Z,1000.5
2016-05-25T09:55:48.316Z,1000.42
2016-05-25T09:56:48.397Z,1000.45
2016-05-25T09:57:48.401Z,1000.46
2016-05-25T09:58:48.809Z,1000.41
2016-05-25T09:59:48.483Z,1000.39
2016-05-25T10:00:48.533Z,1000.42
2016-05-25T10:01:49.567Z,1000.4
2016-05-25T10:02:49.632Z,1000.41
2016-05-25T10:03:48.650Z,1000.37
2016-05-25T10:04:48.700Z,1000.41
2016-05-25T10:05:48.750Z,1000.41
2016-05-25T10:06:48.783Z,1000.43
2016-05-25T10:07:49.567Z,1000.42
2016-05-25T10:08:48.883Z,1000.44
2016-05-25T10:09:48.917Z,1000.4
2016-05-25T10:10:48.966Z,1000.38
2016-05-25T10:11:49.125Z,1000.46
2016-05-25T10:12:49.066Z,1000.44
2016-05-25T10:13:49.193Z,1000.41
2016-05-25T10:14:49.133Z,1000.38
2016-05-25T10:15:49.183Z,1000.39
2016-05-25T10:16:49.295Z,1000.37
2016-05-25T10:17:49.267Z,1000.35
2016-05-25T10:18:49.316Z,1000.36
2016-05-25T10:19:49.615Z,1000.29
2016-05-25T10:20:50.212Z,1000.32
2016-05-25T10:21:49.480Z,1000.33
2016-05-25T10:22:49.483Z,1000.34
2016-05-25T10:23:49.532Z,1000.31
2016-05-25T10:24:49.583Z,1000.32
2016-05-25T10:25:49.616Z,1000.35
2016-05-25T10:26:49.665Z,1000.34
2016-05-25T10:27:49.732Z,1000.31
2016-05-25T10:28:49.749Z,1000.3
2016-05-25T10:29:49.798Z,1000.34
2016-05-25T10:30:49.832Z,1000.32
2016-05-25T10:31:49.898Z,1000.35
2016-05-25T10:32:50.088Z,1000.33
2016-05-25T10:33:49.965Z,1000.37
2016-05-25T10:34:50.015Z,1000.37
2016-05-25T10:35:50.049Z,1000.35
2016-05-25T10:36:50.098Z,1000.34
2016-05-25T10:37:50.148Z,1000.37
2016-05-25T10:38:50.182Z,1000.38
2016-05-25T10:39:50.231Z,1000.41
2016-05-25T10:40:50.281Z,1000.37
2016-05-25T10:41:50.315Z,1000.35
2016-05-25T10:42:50.365Z,1000.42
2016-05-25T10:43:50.399Z,1000.41
2016-05-25T10:44:50.447Z,1000.4
2016-05-25T10:45:50.482Z,1000.4
2016-05-25T10:46:50.532Z,1000.37
2016-05-25T10:47:50.581Z,1000.41
2016-05-25T10:48:50.616Z,1000.37
2016-05-25T10:49:50.665Z,1000.4
2016-05-25T10:50:50.699Z,1000.35
2016-05-25T10:51:50.749Z,1000.3
2016-05-25T10:52:50.783Z,1000.32
2016-05-25T10:53:50.832Z,1000.28
2016-05-25T10:54:50.882Z,1000.31
2016-05-25T10:55:50.916Z,1000.37
2016-05-25T10:56:50.965Z,1000.32
2016-05-25T10:57:51.030Z,1000.35
2016-05-25T10:58:51.048Z,1000.39
2016-05-25T10:59:51.082Z,1000.35
2016-05-25T11:00:51.132Z,1000.31
2016-05-25T11:01:51.165Z,1000.32
2016-05-25T11:02:52.232Z,1000.34
2016-05-25T11:03:51.265Z,1000.32
2016-05-25T11:04:51.299Z,1000.26
2016-05-25T11:05:51.349Z,1000.28
2016-05-25T11:06:51.382Z,1000.22
2016-05-25T11:07:51.432Z,1000.26
2016-05-25T11:08:51.466Z,1000.21
2016-05-25T11:09:51.515Z,1000.23
2016-05-25T11:10:51.550Z,1000.22
2016-05-25T11:11:51.600Z,1000.24
2016-05-25T11:12:51.664Z,1000.23
2016-05-25T11:13:51.682Z,1000.22
2016-05-25T11:14:51.716Z,1000.25
2016-05-25T11:15:51.766Z,1000.25
2016-05-25T11:16:51.816Z,1000.22
2016-05-25T11:17:51.850Z,1000.18
2016-05-25T11:18:51.900Z,1000.18
2016-05-25T11:19:51.933Z,1000.16
2016-05-25T11:20:51.982Z,1000.16
2016-05-25T11:21:52.017Z,1000.13
2016-05-25T11:22:54.035Z,1000.18
2016-05-25T11:23:52.116Z,1000.19
2016-05-25T11:24:52.352Z,1000.23
2016-05-25T11:25:52.200Z,1000.2
2016-05-25T11:26:52.421Z,1000.14
2016-05-25T11:27:52.282Z,1000.14
2016-05-25T11:28:52.332Z,1000.14
2016-05-25T11:29:52.366Z,1000.16
2016-05-25T11:30:52.415Z,1000.14
2016-05-25T11:31:52.481Z,1000.09
2016-05-25T11:32:52.499Z,1000.06
2016-05-25T11:33:52.549Z,1000.1
2016-05-25T11:34:52.583Z,1000.09
2016-05-25T11:35:52.617Z,1000.11
2016-05-25T11:36:52.697Z,1000.09
2016-05-25T11:37:52.716Z,1000.07
2016-05-25T11:38:52.750Z,1000.06
2016-05-25T11:39:52.800Z,1000.05
2016-05-25T11:40:52.834Z,1000.06
2016-05-25T11:41:52.883Z,1000.07
2016-05-25T11:42:52.933Z,1000.12
2016-05-25T11:43:52.966Z,1000.12
2016-05-25T11:44:53.000Z,1000.13
2016-05-25T11:45:53.050Z,1000.13
2016-05-25T11:46:53.428Z,1000.09
2016-05-25T11:47:53.415Z,1000.13
2016-05-25T11:48:53.183Z,1000.18
2016-05-25T11:49:53.592Z,1000.18
2016-05-25T11:50:53.266Z,1000.16
2016-05-25T11:51:53.316Z,1000.15
2016-05-25T11:52:53.350Z,1000.14
2016-05-25T11:53:53.430Z,1000.19
2016-05-25T11:54:53.449Z,1000.19
2016-05-25T11:55:53.483Z,1000.2
2016-05-25T11:56:53.532Z,1000.23
2016-05-25T11:57:53.582Z,1000.25
2016-05-25T11:58:53.616Z,1000.22
2016-05-25T11:59:53.666Z,1000.21
2016-05-25T12:00:54.106Z,1000.17
2016-05-25T12:01:53.749Z,1000.13
2016-05-25T12:02:53.783Z,1000.17
2016-05-25T12:03:53.849Z,1000.15
2016-05-25T12:04:53.882Z,1000.12
2016-05-25T12:05:53.931Z,1000.15
2016-05-25T12:06:53.965Z,1000.18
2016-05-25T12:07:54.015Z,1000.14
2016-05-25T12:08:54.049Z,1000.17
2016-05-25T12:09:54.709Z,1000.12
2016-05-25T12:10:54.133Z,1000.23
2016-05-25T12:11:54.181Z,1000.2
2016-05-25T12:12:54.232Z,1000.23
2016-05-25T12:13:54.266Z,1000.25
2016-05-25T12:14:54.331Z,1000.25
2016-05-25T12:15:54.349Z,1000.25
2016-05-25T12:16:54.430Z,1000.31
2016-05-25T12:17:54.777Z,1000.27
2016-05-25T12:18:54.483Z,1000.29
2016-05-25T12:19:54.533Z,1000.32
2016-05-25T12:20:54.566Z,1000.3