createdAt,value
2023-05-14T00:00:12.082Z,1
2023-05-14T00:02:18.479Z,1
2023-05-14T00:06:33.763Z,1
2023-05-14T00:10:46.376Z,1
2023-05-14T00:13:06.465Z,1
2023-05-14T00:15:12.795Z,1
2023-05-14T00:17:19.129Z,1
2023-05-14T00:21:34.479Z,1
2023-05-14T00:23:40.752Z,1
2023-05-14T00:27:53.320Z,1
2023-05-14T00:29:59.620Z,1
2023-05-14T00:32:05.913Z,1
2023-05-14T00:40:33.885Z,2.2
2023-05-14T00:42:40.138Z,3.6
2023-05-14T00:44:46.458Z,4.5
2023-05-14T00:53:14.442Z,14
2023-05-14T00:55:20.720Z,15.8
2023-05-14T00:57:27.002Z,22.5
2023-05-14T01:03:48.984Z,50.2
2023-05-14T01:05:54.967Z,50.9
2023-05-14T01:08:01.210Z,52.9
2023-05-14T01:09:05.806Z,63.7
2023-05-14T01:11:12.124Z,64.9
2023-05-14T01:13:18.424Z,83.7
2023-05-14T01:15:24.724Z,84.7
2023-05-14T01:17:33.860Z,93.9
2023-05-14T01:19:40.078Z,95
2023-05-14T01:28:05.239Z,98
2023-05-14T01:34:26.913Z,99.2
2023-05-14T01:36:33.176Z,99.5
2023-05-14T01:38:39.485Z,99.7
2023-05-14T01:40:45.735Z,99.8
2023-05-14T01:42:52.060Z,99.9
2023-05-14T01:44:58.311Z,99.9
2023-05-14T01:47:07.421Z,99.9
2023-05-14T01:51:19.969Z,99.9
2023-05-14T01:53:26.249Z,99.9
2023-05-14T01:55:32.521Z,99.9
2023-05-14T01:59:45.121Z,99.9
2023-05-14T02:01:55.827Z,99.9
2023-05-14T02:04:02.058Z,99.9
2023-05-14T02:06:08.299Z,99.9
2023-05-14T02:07:12.848Z,99.9
2023-05-14T02:09:19.136Z,99.9
2023-05-14T02:11:25.418Z,99.9
2023-05-14T02:13:31.717Z,99.9
2023-05-14T02:17:47.096Z,99.9
2023-05-14T02:19:53.355Z,99.9
2023-05-14T02:21:59.621Z,99.9
2023-05-14T02:24:05.932Z,99.9
2023-05-14T02:26:12.177Z,99.9
2023-05-14T02:28:18.440Z,99.9
2023-05-14T02:30:27.550Z,99.9
2023-05-14T02:32:33.977Z,99.9
2023-05-14T02:36:46.440Z,99.9
2023-05-14T02:38:52.678Z,99.9
2023-05-14T02:43:05.232Z,99.9
2023-05-14T02:45:14.326Z,99.9
2023-05-14T02:47:20.710Z,99.9
2023-05-14T02:49:26.888Z,99.9
2023-05-14T02:51:33.178Z,99.9
2023-05-14T02:57:51.984Z,99.9
2023-05-14T03:02:07.385Z,99.9
2023-05-14T03:04:13.655Z,99.9
2023-05-14T03:05:18.177Z,99.9
2023-05-14T03:09:30.725Z,99.9
2023-05-14T03:13:46.043Z,99.9
2023-05-14T03:15:52.350Z,99.9
2023-05-14T03:24:17.423Z,1
2023-05-14T03:32:45.341Z,1
2023-05-14T03:36:57.845Z,1
2023-05-14T03:43:19.441Z,1
2023-05-14T03:49:38.229Z,1
2023-05-14T03:51:44.474Z,99.9
2023-05-14T03:53:50.719Z,99.9
2023-05-14T04:02:18.643Z,99.9
2023-05-14T04:06:50.528Z,99.9
2023-05-14T04:08:56.802Z,99.9
2023-05-14T04:11:05.905Z,99.9
2023-05-14T04:15:18.406Z,99.9
2023-05-14T04:17:24.703Z,99.9
2023-05-14T04:21:37.203Z,99.9
2023-05-14T04:25:52.532Z,99.9
2023-05-14T04:27:58.800Z,99.9
2023-05-14T04:32:11.307Z,99.9
2023-05-14T04:38:30.088Z,62.6
2023-05-14T04:40:39.150Z,60.7
2023-05-14T04:44:51.655Z,50.1
2023-05-14T04:53:16.720Z,1
2023-05-14T04:55:25.797Z,1
2023-05-14T04:57:32.068Z,1
2023-05-14T05:00:42.847Z,1
2023-05-14T05:02:49.187Z,1
2023-05-14T05:04:55.403Z,1
2023-05-14T05:07:01.663Z,1
2023-05-14T05:09:10.721Z,99.8
2023-05-14T05:11:17.079Z,99.8
2023-05-14T05:13:23.260Z,99.8
2023-05-14T05:15:29.536Z,99.8
2023-05-14T05:17:35.850Z,99.8
2023-05-14T05:19:44.182Z,99.8
2023-05-14T05:21:48.330Z,99.9
2023-05-14T05:23:57.437Z,99.9
2023-05-14T05:26:03.732Z,99.9
2023-05-14T05:28:09.945Z,99.9
2023-05-14T05:30:16.255Z,99.9
2023-05-14T05:32:22.531Z,99.9
2023-05-14T05:34:28.781Z,99.9
2023-05-14T05:36:35.052Z,99.9
2023-05-14T05:38:44.127Z,99.9
2023-05-14T05:40:50.389Z,99.9
2023-05-14T05:42:56.696Z,99.9
2023-05-14T05:45:02.954Z,99.9
2023-05-14T05:47:09.213Z,99.6
2023-05-14T05:49:15.487Z,84.4
2023-05-14T05:51:21.789Z,57.5
2023-05-14T05:57:43.436Z,98.3
2023-05-14T05:58:47.962Z,93.6
2023-05-14T06:00:54.234Z,98.9
2023-05-14T06:03:00.577Z,77.2
2023-05-14T06:05:06.890Z,33.5
2023-05-14T06:07:15.918Z,10.1
2023-05-14T06:11:28.472Z,1
2023-05-14T06:13:34.799Z,1
2023-05-14T06:15:41.071Z,1
2023-05-14T06:17:47.421Z,11.6
2023-05-14T06:19:53.609Z,36
2023-05-14T06:22:02.751Z,2
2023-05-14T06:24:09.022Z,9.2
2023-05-14T06:26:15.293Z,33.1
2023-05-14T06:28:21.611Z,1
2023-05-14T06:34:40.461Z,1.3
2023-05-14T06:36:49.565Z,1
2023-05-14T06:38:55.847Z,6.9
2023-05-14T06:41:02.147Z,12.9
2023-05-14T06:43:08.425Z,22.6
2023-05-14T06:45:14.712Z,24.3
2023-05-14T06:47:21.011Z,10.8
2023-05-14T06:49:27.254Z,1
2023-05-14T06:53:42.695Z,1
2023-05-14T06:55:48.945Z,1
2023-05-14T06:56:53.475Z,1
2023-05-14T06:58:59.807Z,1
2023-05-14T07:01:06.115Z,1
2023-05-14T07:03:12.331Z,99.6
2023-05-14T07:05:21.498Z,99.8
2023-05-14T07:07:27.727Z,99.8
2023-05-14T07:09:34.048Z,99.8
2023-05-14T07:11:40.312Z,99.8
2023-05-14T07:13:46.599Z,99.8
2023-05-14T07:15:52.905Z,99.9
2023-05-14T07:17:59.178Z,99.9
2023-05-14T07:20:08.325Z,99.9
2023-05-14T07:22:14.575Z,1
2023-05-14T07:24:20.885Z,99.9
2023-05-14T07:26:27.149Z,99.9
2023-05-14T07:28:33.411Z,99.9
2023-05-14T07:30:39.720Z,99.9
2023-05-14T07:32:46.043Z,99.9
2023-05-14T07:47:33.106Z,99.9
2023-05-14T08:04:49.561Z,99.9
2023-05-14T08:06:55.795Z,99.9
2023-05-14T08:09:02.128Z,99.9
2023-05-14T08:11:08.471Z,99.9
2023-05-14T08:13:14.643Z,99.9
2023-05-14T08:15:20.914Z,99.9
2023-05-14T08:21:42.534Z,99.9
2023-05-14T08:32:23.483Z,99.9
2023-05-14T08:36:29.175Z,99.9
2023-05-14T08:40:41.717Z,99.9
2023-05-14T08:42:48.008Z,99.9
2023-05-14T08:44:54.210Z,99.9
2023-05-14T08:52:20.360Z,99.9
2023-05-14T09:02:54.491Z,99.9
2023-05-14T09:05:00.748Z,99.9
2023-05-14T09:07:06.893Z,99.9
2023-05-14T09:09:13.152Z,99.9
2023-05-14T09:13:28.115Z,99.9
2023-05-14T09:15:34.675Z,99.9
2023-05-14T09:17:41.014Z,99.9
2023-05-14T09:19:47.164Z,99.9
2023-05-14T09:21:53.408Z,99.9
2023-05-14T09:23:59.628Z,99.9
2023-05-14T09:26:05.848Z,99.9
2023-05-14T09:28:12.079Z,99.9
2023-05-14T09:30:21.219Z,99.9
2023-05-14T09:32:27.362Z,99.9
2023-05-14T09:42:58.399Z,99.9
2023-05-14T09:45:07.485Z,99.9
2023-05-14T09:47:13.709Z,99.9
2023-05-14T09:50:24.610Z,99.9
2023-05-14T09:52:30.626Z,99.9
2023-05-14T09:54:36.778Z,99.9
2023-05-14T10:15:44.408Z,99.9
2023-05-14T10:17:50.682Z,99.9
2023-05-14T10:30:30.556Z,99.9
2023-05-14T10:32:36.783Z,99.9
2023-05-14T10:34:42.939Z,99.9
2023-05-14T10:36:49.142Z,99.9
2023-05-14T10:38:55.295Z,99.9
2023-05-14T10:41:01.489Z,99.9
2023-05-14T10:43:10.498Z,99.9
2023-05-14T10:48:27.405Z,99.9
2023-05-14T10:50:33.607Z,99.9
2023-05-14T10:52:39.781Z,99.9
2023-05-14T10:54:45.935Z,99.9
2023-05-14T10:56:54.990Z,99.9
2023-05-14T10:59:01.174Z,99.9
2023-05-14T11:01:07.357Z,99.9
2023-05-14T11:03:13.697Z,99.9
2023-05-14T11:05:19.691Z,99.9
2023-05-14T11:11:41.109Z,99.9
2023-05-14T11:13:47.249Z,99.9
2023-05-14T11:17:59.747Z,99.9
2023-05-14T11:20:05.753Z,99.9
2023-05-14T11:22:11.891Z,99.9
2023-05-14T11:24:18.094Z,99.9
2023-05-14T11:26:27.119Z,99.9
2023-05-14T11:28:33.252Z,99.9
2023-05-14T11:32:45.667Z,99.9
2023-05-14T11:34:51.789Z,99.9
2023-05-14T11:36:57.867Z,99.9
2023-05-14T11:39:04.011Z,99.9
2023-05-14T11:41:13.066Z,99.9
2023-05-14T11:43:19.215Z,99.9
2023-05-14T11:47:51.055Z,99.9
2023-05-14T11:49:57.122Z,99.9
2023-05-14T12:13:10.428Z,99.9
2023-05-14T12:15:16.546Z,99.9
2023-05-14T12:17:22.805Z,99.9
2023-05-14T12:19:28.958Z,99.9
2023-05-14T12:21:34.961Z,99.9
2023-05-14T12:25:50.142Z,99.9
2023-05-14T12:32:08.588Z,99.9
2023-05-14T12:43:46.714Z,99.9
2023-05-14T12:47:59.018Z,99.9
2023-05-14T12:50:05.182Z,99.9
2023-05-14T12:54:20.313Z,99.9
2023-05-14T12:56:26.480Z,99.9
2023-05-14T13:00:38.779Z,99.9
2023-05-14T13:04:51.072Z,99.9
2023-05-14T13:09:06.191Z,99.9
2023-05-14T13:11:12.345Z,99.9
2023-05-14T13:13:18.519Z,99.9
2023-05-14T13:15:24.968Z,99.9
2023-05-14T13:19:36.939Z,99.9
2023-05-14T13:38:38.124Z,99.9
2023-05-14T13:40:44.098Z,99.9
2023-05-14T13:41:48.559Z,99.9
2023-05-14T13:48:07.066Z,99.9
2023-05-14T14:00:46.780Z,99.9
2023-05-14T14:05:02.101Z,99.9
2023-05-14T14:07:09.674Z,99.9
2023-05-14T14:11:21.971Z,99.9
2023-05-14T14:13:28.098Z,99.9
2023-05-14T14:15:34.242Z,99.9
2023-05-14T14:17:40.436Z,99.9
2023-05-14T14:19:49.479Z,99.9
2023-05-14T14:21:55.641Z,99.9
2023-05-14T14:26:07.970Z,99.9
2023-05-14T14:28:14.166Z,99.9
2023-05-14T14:30:20.343Z,99.9
2023-05-14T14:32:26.496Z,99.9
2023-05-14T14:34:35.569Z,99.9
2023-05-14T14:36:41.741Z,99.9
2023-05-14T14:38:47.871Z,99.9
2023-05-14T14:39:52.403Z,99.9
2023-05-14T14:41:58.589Z,99.9
2023-05-14T14:44:04.730Z,99.9
2023-05-14T14:46:10.931Z,99.9
2023-05-14T14:48:19.933Z,99.9
2023-05-14T14:50:26.097Z,99.9
2023-05-14T14:52:32.329Z,99.9
2023-05-14T14:54:38.419Z,99.9
2023-05-14T14:56:44.620Z,99.9
2023-05-14T14:58:50.741Z,99.9
2023-05-14T15:00:56.968Z,99.9
2023-05-14T15:09:24.439Z,99.9
2023-05-14T15:11:30.616Z,99.9
2023-05-14T15:13:36.765Z,99.9
2023-05-14T15:17:51.990Z,99.9
2023-05-14T15:22:04.283Z,99.9
2023-05-14T15:24:10.436Z,99.9
2023-05-14T15:26:16.593Z,99.9
2023-05-14T15:28:22.791Z,99.9
2023-05-14T15:30:28.940Z,99.9
2023-05-14T15:32:38.050Z,99.9
2023-05-14T15:34:44.158Z,99.9
2023-05-14T15:36:50.335Z,99.9
2023-05-14T15:47:43.661Z,99.9
2023-05-14T15:49:49.796Z,99.9
2023-05-14T15:54:02.137Z,99.9
2023-05-14T15:56:08.308Z,99.9
2023-05-14T15:58:14.499Z,99.9
2023-05-14T16:00:23.788Z,99.9
2023-05-14T16:02:29.765Z,99.9
2023-05-14T16:04:35.939Z,99.9
2023-05-14T16:06:42.134Z,99.9
2023-05-14T16:08:48.311Z,99.9
2023-05-14T16:10:54.494Z,99.9
2023-05-14T16:13:00.745Z,99.9
2023-05-14T16:15:09.809Z,99.9
2023-05-14T16:17:15.979Z,99.9
2023-05-14T16:19:22.196Z,99.9
2023-05-14T16:29:56.148Z,99.9
2023-05-14T16:32:02.450Z,99.9
2023-05-14T16:35:13.125Z,99.9
2023-05-14T16:37:19.366Z,99.9
2023-05-14T16:39:25.579Z,99.9
2023-05-14T16:45:47.113Z,99.9
2023-05-14T16:47:53.386Z,99.9
2023-05-14T16:49:59.552Z,99.9
2023-05-14T16:52:05.777Z,99.9
2023-05-14T16:54:12.032Z,99.9
2023-05-14T16:56:18.225Z,99.9
2023-05-14T16:58:27.334Z,99.9
2023-05-14T17:00:33.576Z,99.9
2023-05-14T17:02:39.820Z,99.9
2023-05-14T17:06:52.270Z,99.9
2023-05-14T17:08:58.485Z,99.9
2023-05-14T17:11:04.709Z,99.9
2023-05-14T17:21:38.773Z,99.9
2023-05-14T17:23:44.982Z,99.9
2023-05-14T17:25:51.272Z,99.9
2023-05-14T17:33:17.467Z,1
2023-05-14T17:35:23.852Z,1
2023-05-14T17:37:29.862Z,1
2023-05-14T17:39:36.125Z,1
2023-05-14T17:41:45.258Z,1
2023-05-14T17:48:04.060Z,1
2023-05-14T17:50:10.266Z,1
2023-05-14T17:52:16.540Z,1
2023-05-14T17:54:22.792Z,1
2023-05-14T17:56:31.891Z,1
2023-05-14T17:58:38.160Z,1
2023-05-14T18:00:44.495Z,1
2023-05-14T18:11:18.657Z,1
2023-05-14T18:13:24.915Z,1
2023-05-14T18:15:31.183Z,1
2023-05-14T18:17:37.505Z,1
2023-05-14T18:19:43.741Z,1
2023-05-14T18:21:50.061Z,1
2023-05-14T18:23:56.316Z,1
2023-05-14T18:26:05.419Z,1
2023-05-14T18:28:11.713Z,1
2023-05-14T18:35:35.149Z,1
2023-05-14T18:37:41.416Z,1
2023-05-14T18:41:56.833Z,1
2023-05-14T18:44:03.144Z,1
2023-05-14T18:46:09.487Z,1
2023-05-14T18:48:15.702Z,1
2023-05-14T18:50:22.030Z,1
2023-05-14T18:56:44.914Z,1
2023-05-14T19:00:56.267Z,1
2023-05-14T19:03:02.662Z,1
2023-05-14T19:05:08.871Z,1
2023-05-14T19:15:43.220Z,1
2023-05-14T19:17:49.549Z,1
2023-05-14T19:19:55.758Z,1
2023-05-14T19:24:11.230Z,7.4
2023-05-14T19:26:17.500Z,6.1
2023-05-14T19:28:23.826Z,1
2023-05-14T19:30:49.400Z,9.7
2023-05-14T19:32:55.729Z,9
2023-05-14T19:35:01.992Z,13.7
2023-05-14T19:39:17.412Z,21.9
2023-05-14T19:41:23.743Z,23.3
2023-05-14T19:43:29.995Z,28.6
2023-05-14T19:45:36.334Z,38.3
2023-05-14T20:00:23.397Z,79.9
2023-05-14T20:02:29.677Z,90.3
2023-05-14T20:04:35.822Z,98.5
2023-05-14T20:06:44.948Z,99.2
2023-05-14T20:08:51.249Z,99.4
2023-05-14T20:10:59.120Z,99.6
2023-05-14T20:13:05.405Z,99.7
2023-05-14T20:15:11.689Z,99.7
2023-05-14T20:19:24.350Z,99.9
2023-05-14T20:21:33.408Z,99.9
2023-05-14T20:26:50.559Z,99.9
2023-05-14T20:52:11.763Z,99.9
2023-05-14T20:54:18.068Z,99.9
2023-05-14T20:56:24.353Z,99.9
2023-05-14T20:58:30.660Z,99.9
2023-05-14T21:04:52.424Z,99.9
2023-05-14T21:09:04.957Z,99.9
2023-05-14T21:13:17.538Z,99.9
2023-05-14T21:15:24.026Z,99.9
2023-05-14T21:17:30.224Z,99.9
2023-05-14T21:21:45.527Z,99.9
2023-05-14T21:23:51.847Z,99.9
2023-05-14T21:35:30.664Z,99.9
2023-05-14T21:39:43.238Z,99.9
2023-05-14T21:52:23.819Z,99.9
2023-05-14T22:00:49.056Z,99.9
2023-05-14T22:02:58.136Z,99.9
2023-05-14T22:05:04.378Z,99.9
2023-05-14T22:07:10.662Z,99.9
2023-05-14T22:15:35.847Z,99.9
2023-05-14T22:17:44.966Z,99.9
2023-05-14T22:19:51.211Z,99.9
2023-05-14T22:21:57.526Z,99.9
2023-05-14T22:23:02.058Z,99.9
2023-05-14T22:27:14.668Z,99.9
2023-05-14T22:29:20.959Z,99.9
2023-05-14T22:39:55.215Z,99.9
2023-05-14T22:44:07.799Z,99.9
2023-05-14T23:01:03.684Z,99.9
2023-05-14T23:09:28.866Z,99.9
2023-05-14T23:15:50.508Z,99.9
2023-05-14T23:20:03.116Z,1
2023-05-14T23:22:28.992Z,1
2023-05-14T23:24:35.264Z,1
2023-05-14T23:26:41.584Z,1
2023-05-14T23:28:50.656Z,1
2023-05-14T23:30:56.936Z,1
2023-05-14T23:39:22.083Z,1
2023-05-14T23:41:28.412Z,1
2023-05-14T23:43:37.470Z,1
2023-05-14T23:45:43.804Z,1
2023-05-14T23:47:50.111Z,60.2
2023-05-14T23:49:56.334Z,58.5
2023-05-14T23:52:02.637Z,1
2023-05-14T23:56:15.179Z,1
2023-05-14T23:58:24.286Z,1
