createdAt,value
2022-08-07T00:01:43.853Z,39.35
2022-08-07T00:04:05.119Z,39.04
2022-08-07T00:06:33.478Z,39.75
2022-08-07T00:09:16.667Z,39.52
2022-08-07T00:11:56.044Z,39.12
2022-08-07T00:14:30.272Z,39.39
2022-08-07T00:17:01.879Z,38.63
2022-08-07T00:20:00.156Z,38.65
2022-08-07T00:22:24.547Z,39.58
2022-08-07T00:25:07.431Z,39.29
2022-08-07T00:27:52.272Z,39.32
2022-08-07T00:30:21.920Z,38.94
2022-08-07T00:32:54.644Z,39.07
2022-08-07T00:35:23.040Z,39.58
2022-08-07T00:37:50.230Z,39.50
2022-08-07T00:40:39.982Z,39.13
2022-08-07T00:43:09.838Z,39.02
2022-08-07T00:45:38.704Z,38.73
2022-08-07T00:48:08.900Z,38.83
2022-08-07T00:50:51.384Z,39.38
2022-08-07T00:53:20.304Z,39.19
2022-08-07T00:56:00.678Z,39.06
2022-08-07T00:58:30.310Z,39.44
2022-08-07T01:00:56.978Z,39.21
2022-08-07T01:03:56.860Z,39.51
2022-08-07T01:06:10.290Z,39.18
2022-08-07T01:08:43.004Z,39.38
2022-08-07T01:12:04.529Z,38.63
2022-08-07T01:13:56.745Z,39.55
2022-08-07T01:16:30.333Z,38.86
2022-08-07T01:18:58.173Z,39.27
2022-08-07T01:21:26.251Z,39.05
2022-08-07T01:23:55.318Z,39.49
2022-08-07T01:26:22.732Z,39.08
2022-08-07T01:28:54.004Z,39.40
2022-08-07T01:31:21.879Z,38.83
2022-08-07T01:33:55.588Z,38.98
2022-08-07T01:36:33.414Z,39.18
2022-08-07T01:39:01.068Z,39.40
2022-08-07T01:41:27.960Z,38.70
2022-08-07T01:43:54.805Z,38.83
2022-08-07T01:46:21.615Z,39.35
2022-08-07T01:48:49.248Z,39.17
2022-08-07T01:52:02.176Z,39.33
2022-08-07T01:54:13.056Z,38.81
2022-08-07T01:57:28.214Z,39.49
2022-08-07T02:00:00.558Z,39.22
2022-08-07T02:03:11.372Z,40.05
2022-08-07T02:05:43.100Z,39.68
2022-08-07T02:08:23.738Z,39.67
2022-08-07T02:10:55.235Z,39.49
2022-08-07T02:13:56.906Z,39.68
2022-08-07T02:16:14.608Z,39.63
2022-08-07T02:18:47.070Z,39.40
2022-08-07T02:21:16.150Z,39.05
2022-08-07T02:23:43.793Z,39.27
2022-08-07T02:26:33.082Z,39.73
2022-08-07T02:28:58.734Z,39.90
2022-08-07T02:31:28.831Z,39.81
2022-08-07T02:34:03.425Z,39.54
2022-08-07T02:36:32.760Z,39.40
2022-08-07T02:39:01.810Z,39.39
2022-08-07T02:41:37.176Z,39.69
2022-08-07T02:44:05.089Z,39.74
2022-08-07T02:46:34.097Z,39.63
2022-08-07T02:49:05.262Z,39.97
2022-08-07T02:51:42.429Z,40.08
2022-08-07T02:54:18.073Z,40.06
2022-08-07T02:56:46.833Z,40.06
2022-08-07T02:59:18.734Z,40.46
2022-08-07T03:01:52.249Z,40.18
2022-08-07T03:04:23.421Z,40.38
2022-08-07T03:06:51.784Z,40.40
2022-08-07T03:09:44.557Z,40.03
2022-08-07T03:12:08.123Z,40.51
2022-08-07T03:14:52.198Z,39.83
2022-08-07T03:17:19.497Z,40.39
2022-08-07T03:19:54.876Z,40.21
2022-08-07T03:22:22.960Z,40.73
2022-08-07T03:24:51.151Z,40.83
2022-08-07T03:27:30.630Z,40.50
2022-08-07T03:29:58.157Z,40.53
2022-08-07T03:32:29.561Z,40.69
2022-08-07T03:35:16.583Z,40.92
2022-08-07T03:37:53.383Z,40.44
2022-08-07T03:40:22.185Z,40.08
2022-08-07T03:42:50.581Z,40.84
2022-08-07T03:45:30.381Z,40.79
2022-08-07T03:47:58.833Z,40.49
2022-08-07T03:50:28.712Z,40.47
2022-08-07T03:52:57.440Z,40.40
2022-08-07T03:55:24.148Z,40.49
2022-08-07T03:59:03.786Z,40.50
2022-08-07T04:01:00.254Z,40.36
2022-08-07T04:03:27.069Z,40.22
2022-08-07T04:05:58.741Z,40.54
2022-08-07T04:08:26.816Z,40.49
2022-08-07T04:12:21.487Z,40.59
2022-08-07T04:14:10.406Z,40.82
2022-08-07T04:16:31.194Z,40.45
2022-08-07T04:19:01.282Z,40.50
2022-08-07T04:21:31.822Z,40.41
2022-08-07T04:24:06.982Z,40.73
2022-08-07T04:26:34.305Z,40.62
2022-08-07T04:29:02.984Z,40.86
2022-08-07T04:31:39.168Z,40.58
2022-08-07T04:34:23.950Z,41.13
2022-08-07T04:36:51.259Z,40.73
2022-08-07T04:39:21.850Z,41.04
2022-08-07T04:41:52.527Z,41.18
2022-08-07T04:44:19.304Z,40.89
2022-08-07T04:47:04.871Z,41.06
2022-08-07T04:49:42.015Z,41.79
2022-08-07T04:52:31.631Z,41.53
2022-08-07T04:55:15.502Z,41.25
2022-08-07T04:58:29.247Z,41.85
2022-08-07T05:00:58.504Z,41.69
2022-08-07T05:04:00.639Z,41.52
2022-08-07T05:06:22.874Z,41.19
2022-08-07T05:09:45.780Z,41.62
2022-08-07T05:12:27.055Z,42.31
2022-08-07T05:15:03.549Z,41.59
2022-08-07T05:17:51.548Z,42.12
2022-08-07T05:20:29.021Z,42.23
2022-08-07T05:23:00.900Z,42.01
2022-08-07T05:25:54.312Z,42.61
2022-08-07T05:28:22.862Z,42.63
2022-08-07T05:30:52.325Z,42.51
2022-08-07T05:33:20.755Z,42.78
2022-08-07T05:35:50.041Z,42.53
2022-08-07T05:39:01.076Z,42.66
2022-08-07T05:41:05.469Z,43.00
2022-08-07T05:43:50.259Z,43.45
2022-08-07T05:46:29.578Z,43.00
2022-08-07T05:48:58.047Z,43.33
2022-08-07T05:51:25.630Z,43.61
2022-08-07T05:54:12.340Z,43.88
2022-08-07T05:56:47.720Z,43.65
2022-08-07T05:59:19.577Z,43.79
2022-08-07T06:01:48.560Z,44.20
2022-08-07T06:04:17.460Z,44.26
2022-08-07T06:06:45.892Z,44.48
2022-08-07T06:09:15.239Z,44.40
2022-08-07T06:11:42.298Z,44.99
2022-08-07T06:14:13.213Z,44.43
2022-08-07T06:16:50.587Z,44.77
2022-08-07T06:19:52.282Z,44.78
2022-08-07T06:22:16.438Z,44.25
2022-08-07T06:24:57.981Z,44.69
2022-08-07T06:27:44.052Z,44.90
2022-08-07T06:30:32.267Z,44.57
2022-08-07T06:32:59.729Z,45.11
2022-08-07T06:35:39.160Z,45.04
2022-08-07T06:38:20.576Z,45.10
2022-08-07T06:40:50.470Z,45.65
2022-08-07T06:43:21.334Z,45.61
2022-08-07T06:45:48.930Z,45.78
2022-08-07T06:48:15.708Z,45.59
2022-08-07T06:50:52.182Z,45.89
2022-08-07T06:55:27.461Z,45.49
2022-08-07T06:56:15.554Z,45.79
2022-08-07T07:00:13.374Z,45.60
2022-08-07T07:01:33.314Z,45.25
2022-08-07T07:04:33.030Z,46.04
2022-08-07T07:07:00.088Z,45.52
2022-08-07T07:09:31.298Z,45.79
2022-08-07T07:12:19.586Z,45.45
2022-08-07T07:15:08.641Z,45.47
2022-08-07T07:17:50.576Z,45.37
2022-08-07T07:20:22.179Z,45.42
2022-08-07T07:24:09.999Z,45.45
2022-08-07T07:26:32.782Z,45.92
2022-08-07T07:29:22.716Z,45.06
2022-08-07T07:31:30.504Z,45.43
2022-08-07T07:34:09.724Z,44.84
2022-08-07T07:36:40.513Z,44.61
2022-08-07T07:39:08.150Z,43.07
2022-08-07T07:42:01.972Z,42.98
2022-08-07T07:44:26.078Z,43.24
2022-08-07T07:46:57.217Z,41.79
2022-08-07T07:50:35.668Z,41.86
2022-08-07T07:52:18.864Z,41.30
2022-08-07T07:54:51.396Z,41.98
2022-08-07T07:57:21.507Z,41.84
2022-08-07T08:00:09.310Z,41.28
2022-08-07T08:02:38.130Z,41.30
2022-08-07T08:05:25.046Z,41.69
2022-08-07T08:08:32.221Z,41.72
2022-08-07T08:10:58.106Z,41.14
2022-08-07T08:13:36.693Z,41.25
2022-08-07T08:16:17.244Z,41.09
2022-08-07T08:18:50.459Z,40.85
2022-08-07T08:22:02.504Z,41.35
2022-08-07T08:24:45.842Z,41.10
2022-08-07T08:27:16.616Z,41.43
2022-08-07T08:29:55.862Z,41.75
2022-08-07T08:32:25.645Z,40.98
2022-08-07T08:35:09.031Z,41.31
2022-08-07T08:38:01.683Z,41.22
2022-08-07T08:40:37.476Z,41.14
2022-08-07T08:43:12.624Z,40.54
2022-08-07T08:45:59.246Z,40.56
2022-08-07T08:48:50.992Z,41.16
2022-08-07T08:52:12.841Z,41.30
2022-08-07T08:54:57.819Z,41.21
2022-08-07T08:57:49.792Z,40.23
2022-08-07T09:00:16.838Z,40.38
2022-08-07T09:02:59.101Z,41.11
2022-08-07T09:05:37.830Z,40.63
2022-08-07T09:08:39.287Z,40.71
2022-08-07T09:11:54.138Z,41.19
2022-08-07T09:14:32.198Z,41.10
2022-08-07T09:17:16.044Z,40.63
2022-08-07T09:19:57.490Z,41.05
2022-08-07T09:24:33.303Z,41.34
2022-08-07T09:25:27.117Z,40.49
2022-08-07T09:28:05.848Z,40.59
2022-08-07T09:31:15.619Z,40.49
2022-08-07T09:33:58.307Z,40.66
2022-08-07T09:36:35.906Z,40.25
2022-08-07T09:39:54.420Z,40.00
2022-08-07T09:42:33.540Z,40.50
2022-08-07T09:47:50.389Z,40.70
2022-08-07T09:48:55.912Z,40.67
2022-08-07T09:52:16.212Z,39.99
2022-08-07T09:54:37.797Z,40.37
2022-08-07T09:57:50.549Z,39.50
2022-08-07T10:00:24.444Z,40.24
2022-08-07T10:04:06.048Z,39.79
2022-08-07T10:06:09.011Z,40.60
2022-08-07T10:09:07.433Z,39.89
2022-08-07T10:12:02.067Z,39.83
2022-08-07T10:14:38.955Z,40.13
2022-08-07T10:18:01.642Z,40.48
2022-08-07T10:20:30.508Z,39.46
2022-08-07T10:24:05.281Z,39.50
2022-08-07T10:26:34.054Z,39.56
2022-08-07T10:29:06.388Z,38.66
2022-08-07T10:31:40.573Z,39.19
2022-08-07T10:34:45.148Z,39.30
2022-08-07T10:38:00.462Z,39.10
2022-08-07T10:40:46.136Z,39.13
2022-08-07T10:43:19.316Z,38.65
2022-08-07T10:46:00.800Z,38.85
2022-08-07T10:48:46.454Z,38.42
2022-08-07T10:51:39.712Z,39.02
2022-08-07T10:54:22.111Z,38.56
2022-08-07T10:57:11.985Z,38.19
2022-08-07T11:00:09.922Z,38.01
2022-08-07T11:03:11.013Z,38.54
2022-08-07T11:06:04.800Z,37.67
2022-08-07T11:08:46.171Z,38.10
2022-08-07T11:11:22.253Z,38.07
2022-08-07T11:14:44.241Z,38.13
2022-08-07T11:16:54.789Z,37.88
2022-08-07T11:19:33.340Z,37.92
2022-08-07T11:22:26.366Z,37.65
2022-08-07T11:25:14.980Z,37.81
2022-08-07T11:28:01.922Z,37.39
2022-08-07T11:30:58.361Z,37.77
2022-08-07T11:33:53.600Z,38.55
2022-08-07T11:36:49.794Z,38.49
2022-08-07T11:40:00.341Z,38.71
2022-08-07T11:42:39.400Z,38.50
2022-08-07T11:45:12.327Z,38.23
2022-08-07T11:47:56.438Z,38.94
2022-08-07T11:51:10.603Z,38.59
2022-08-07T11:54:15.648Z,39.17
2022-08-07T11:57:00.711Z,38.44
2022-08-07T12:00:12.270Z,38.46
2022-08-07T12:02:56.163Z,38.89
2022-08-07T12:05:47.414Z,39.19
2022-08-07T12:08:25.953Z,38.94
2022-08-07T12:11:20.414Z,38.80
2022-08-07T12:14:08.487Z,38.41
2022-08-07T12:16:43.079Z,38.29
2022-08-07T12:19:22.135Z,37.84
2022-08-07T12:22:37.767Z,37.72
2022-08-07T12:26:02.853Z,37.77
2022-08-07T12:28:16.232Z,37.78
2022-08-07T12:31:05.597Z,37.19
2022-08-07T12:33:55.973Z,37.23
2022-08-07T12:36:32.785Z,37.38
2022-08-07T12:39:38.799Z,37.58
2022-08-07T12:41:52.528Z,37.01
2022-08-07T12:44:21.277Z,37.61
2022-08-07T12:47:10.786Z,36.99
2022-08-07T12:49:51.738Z,37.01
2022-08-07T12:52:35.331Z,37.19
2022-08-07T12:55:40.839Z,36.71
2022-08-07T12:58:10.425Z,36.66
2022-08-07T13:00:50.068Z,36.37
2022-08-07T13:03:27.009Z,36.51
2022-08-07T13:07:00.604Z,36.23
2022-08-07T13:10:19.562Z,36.22
2022-08-07T13:13:46.775Z,36.01
2022-08-07T13:16:39.445Z,35.85
2022-08-07T13:19:46.297Z,35.91
2022-08-07T13:22:27.739Z,35.86
2022-08-07T13:25:00.642Z,35.79
2022-08-07T13:28:10.706Z,36.32
2022-08-07T13:30:39.895Z,35.88
2022-08-07T13:34:31.779Z,35.65
2022-08-07T13:36:39.912Z,35.59
2022-08-07T13:39:17.713Z,35.85
2022-08-07T13:41:59.191Z,35.95
2022-08-07T13:44:34.386Z,35.79
2022-08-07T13:47:09.384Z,36.16
2022-08-07T13:50:33.064Z,35.79
2022-08-07T13:52:32.195Z,35.72
2022-08-07T13:55:11.156Z,35.76
2022-08-07T13:57:59.074Z,35.81
2022-08-07T14:00:39.472Z,35.60
2022-08-07T14:03:30.073Z,35.65
2022-08-07T14:06:08.253Z,35.34
2022-08-07T14:08:39.772Z,35.69
2022-08-07T14:11:15.105Z,35.69
2022-08-07T14:13:50.321Z,35.14
2022-08-07T14:16:17.843Z,35.19
2022-08-07T14:18:57.238Z,35.51
2022-08-07T14:22:03.171Z,35.23
2022-08-07T14:24:21.996Z,35.80
2022-08-07T14:26:56.565Z,35.54
2022-08-07T14:30:07.916Z,35.66
2022-08-07T14:32:15.373Z,35.61
2022-08-07T14:34:46.722Z,35.91
2022-08-07T14:37:16.862Z,35.81
2022-08-07T14:40:16.871Z,35.33
2022-08-07T14:42:35.589Z,35.57
2022-08-07T14:45:45.953Z,35.85
2022-08-07T14:48:19.903Z,35.16
2022-08-07T14:51:15.705Z,35.42
2022-08-07T14:54:05.668Z,35.47
2022-08-07T14:56:32.583Z,35.59
2022-08-07T14:59:14.022Z,35.30
2022-08-07T15:01:58.380Z,35.28
2022-08-07T15:04:26.321Z,35.52
2022-08-07T15:06:56.373Z,34.90
2022-08-07T15:13:06.638Z,34.98
2022-08-07T15:15:22.440Z,34.89
2022-08-07T15:17:55.888Z,34.70
2022-08-07T15:20:33.084Z,35.19
2022-08-07T15:25:55.388Z,35.57
2022-08-07T15:28:36.209Z,35.73
2022-08-07T15:31:13.782Z,35.94
2022-08-07T15:34:01.467Z,35.75
2022-08-07T15:37:02.668Z,35.90
2022-08-07T15:39:15.914Z,35.70
2022-08-07T15:42:43.703Z,36.11
2022-08-07T15:44:52.175Z,36.00
2022-08-07T15:47:19.820Z,36.06
2022-08-07T15:50:06.007Z,36.07
2022-08-07T15:52:38.197Z,36.15
2022-08-07T15:55:08.679Z,36.29
2022-08-07T15:57:47.644Z,35.93
2022-08-07T16:00:31.767Z,36.19
2022-08-07T16:03:03.661Z,35.98
2022-08-07T16:05:31.322Z,35.94
2022-08-07T16:08:33.646Z,36.24
2022-08-07T16:11:03.421Z,36.74
2022-08-07T16:13:59.212Z,36.47
2022-08-07T16:16:49.436Z,36.48
2022-08-07T16:19:42.001Z,36.33
2022-08-07T16:22:55.970Z,36.77
2022-08-07T16:25:54.341Z,36.50
2022-08-07T16:30:08.641Z,36.19
2022-08-07T16:31:51.899Z,36.54
2022-08-07T16:34:48.567Z,36.15
2022-08-07T16:38:05.998Z,36.33
2022-08-07T16:40:10.467Z,36.02
2022-08-07T16:43:08.219Z,36.30
2022-08-07T16:46:33.473Z,36.30
2022-08-07T16:50:20.281Z,36.43
2022-08-07T16:52:57.532Z,36.96
2022-08-07T16:55:47.308Z,36.73
2022-08-07T16:59:15.261Z,37.02
2022-08-07T17:01:57.406Z,37.24
2022-08-07T17:04:57.962Z,36.95
2022-08-07T17:07:51.560Z,37.31
2022-08-07T17:10:35.266Z,37.13
2022-08-07T17:13:41.189Z,37.27
2022-08-07T17:16:20.432Z,37.07
2022-08-07T17:19:19.387Z,37.49
2022-08-07T17:22:13.518Z,37.60
2022-08-07T17:25:16.453Z,37.57
2022-08-07T17:28:06.839Z,37.49
2022-08-07T17:30:58.040Z,37.46
2022-08-07T17:34:09.022Z,37.22
2022-08-07T17:36:27.351Z,37.46
2022-08-07T17:39:10.527Z,37.75
2022-08-07T17:42:12.945Z,38.11
2022-08-07T17:44:50.152Z,38.10
2022-08-07T17:47:37.890Z,38.51
2022-08-07T17:50:19.318Z,38.79
2022-08-07T17:52:59.155Z,38.77
2022-08-07T17:56:01.226Z,39.28
2022-08-07T17:58:40.175Z,39.42
2022-08-07T18:01:37.197Z,39.30
2022-08-07T18:04:34.848Z,39.18
2022-08-07T18:07:20.199Z,39.50
2022-08-07T18:10:05.555Z,39.80
2022-08-07T18:12:51.978Z,39.55
2022-08-07T18:15:32.779Z,39.20
2022-08-07T18:18:46.372Z,39.70
2022-08-07T18:21:40.230Z,39.67
2022-08-07T18:24:09.054Z,39.81
2022-08-07T18:27:07.081Z,39.61
2022-08-07T18:30:05.225Z,39.86
2022-08-07T18:32:46.416Z,40.78
2022-08-07T18:35:21.820Z,40.45
2022-08-07T18:38:58.182Z,40.70
2022-08-07T18:41:45.891Z,41.02
2022-08-07T18:45:09.135Z,40.87
2022-08-07T18:48:00.687Z,40.87
2022-08-07T18:50:37.896Z,40.82
2022-08-07T18:53:36.730Z,40.51
2022-08-07T18:56:17.739Z,40.56
2022-08-07T18:58:59.899Z,40.66
2022-08-07T19:02:18.248Z,40.30
2022-08-07T19:05:15.492Z,40.63
2022-08-07T19:07:58.156Z,40.47
2022-08-07T19:10:31.642Z,40.78
2022-08-07T19:13:10.376Z,40.94
2022-08-07T19:16:05.168Z,40.86
2022-08-07T19:18:54.551Z,40.17
2022-08-07T19:21:44.936Z,40.37
2022-08-07T19:24:30.495Z,40.02
2022-08-07T19:28:31.025Z,40.22
2022-08-07T19:31:00.624Z,40.01
2022-08-07T19:32:45.362Z,39.90
2022-08-07T19:35:22.300Z,40.16
2022-08-07T19:37:58.174Z,39.98
2022-08-07T19:40:34.712Z,39.51
2022-08-07T19:43:08.728Z,39.60
2022-08-07T19:46:08.111Z,39.51
2022-08-07T19:48:42.768Z,39.45
2022-08-07T19:51:19.537Z,39.16
2022-08-07T19:54:35.358Z,39.34
2022-08-07T19:58:02.615Z,39.23
2022-08-07T19:59:39.949Z,38.95
2022-08-07T20:02:19.056Z,38.62
2022-08-07T20:04:48.881Z,38.60
2022-08-07T20:07:23.996Z,39.15
2022-08-07T20:10:36.510Z,39.11
2022-08-07T20:12:51.576Z,38.87
2022-08-07T20:15:24.650Z,38.62
2022-08-07T20:18:03.602Z,38.57
2022-08-07T20:20:33.152Z,38.76
2022-08-07T20:23:23.218Z,38.54
2022-08-07T20:25:53.105Z,39.11
2022-08-07T20:28:21.011Z,39.31
2022-08-07T20:30:58.247Z,38.86
2022-08-07T20:33:37.893Z,39.80
2022-08-07T20:36:07.074Z,39.36
2022-08-07T20:38:34.388Z,39.77
2022-08-07T20:41:03.971Z,39.49
2022-08-07T20:43:33.161Z,39.71
2022-08-07T20:46:26.441Z,39.52
2022-08-07T20:49:55.172Z,38.84
2022-08-07T20:51:40.303Z,39.16
2022-08-07T20:54:11.802Z,39.16
2022-08-07T20:56:46.100Z,38.74
2022-08-07T21:00:04.317Z,39.40
2022-08-07T21:02:20.972Z,39.07
2022-08-07T21:04:52.623Z,38.94
2022-08-07T21:07:23.349Z,38.80
2022-08-07T21:09:59.201Z,39.24
2022-08-07T21:12:31.021Z,39.20
2022-08-07T21:15:01.280Z,39.07
2022-08-07T21:18:17.451Z,38.76
2022-08-07T21:20:26.576Z,38.55
2022-08-07T21:22:55.249Z,38.59
2022-08-07T21:26:21.184Z,39.41
2022-08-07T21:28:59.746Z,39.03
2022-08-07T21:32:41.704Z,39.39
2022-08-07T21:35:11.265Z,38.90
2022-08-07T21:37:58.422Z,39.37
2022-08-07T21:40:35.890Z,39.84
2022-08-07T21:43:08.529Z,39.76
2022-08-07T21:46:08.152Z,40.11
2022-08-07T21:49:04.779Z,39.56
2022-08-07T21:52:06.223Z,40.08
2022-08-07T21:55:02.375Z,39.47
2022-08-07T21:57:51.932Z,39.48
2022-08-07T22:00:25.159Z,39.95
2022-08-07T22:03:17.226Z,39.90
2022-08-07T22:05:53.233Z,40.32
2022-08-07T22:08:23.210Z,40.33
2022-08-07T22:10:56.094Z,40.00
2022-08-07T22:13:50.407Z,39.67
2022-08-07T22:16:43.937Z,39.82
2022-08-07T22:19:23.736Z,40.44
2022-08-07T22:22:28.813Z,39.51
2022-08-07T22:25:02.810Z,39.62
2022-08-07T22:28:07.971Z,39.70
2022-08-07T22:30:55.132Z,39.88
2022-08-07T22:33:52.521Z,40.07
2022-08-07T22:36:32.139Z,39.90
2022-08-07T22:39:13.354Z,39.79
2022-08-07T22:42:19.330Z,40.18
2022-08-07T22:44:58.041Z,40.53
2022-08-07T22:48:02.640Z,39.87
2022-08-07T22:51:06.932Z,39.76
2022-08-07T22:54:05.308Z,39.95
2022-08-07T22:56:47.822Z,40.26
2022-08-07T22:59:45.753Z,40.27
2022-08-07T23:02:30.777Z,39.49
2022-08-07T23:06:09.377Z,40.28
2022-08-07T23:08:47.917Z,39.68
2022-08-07T23:11:49.379Z,40.09
2022-08-07T23:14:24.732Z,40.12
2022-08-07T23:17:20.072Z,40.39
2022-08-07T23:20:07.812Z,39.83
2022-08-07T23:23:00.167Z,40.57
2022-08-07T23:25:35.634Z,40.04
2022-08-07T23:28:22.772Z,40.07
2022-08-07T23:31:06.875Z,40.62
2022-08-07T23:34:33.935Z,40.27
2022-08-07T23:37:20.492Z,40.61
2022-08-07T23:39:55.783Z,40.84
2022-08-07T23:42:53.296Z,40.77
2022-08-07T23:45:33.276Z,40.11
2022-08-07T23:48:40.976Z,39.87
2022-08-07T23:53:01.376Z,40.33
2022-08-07T23:54:44.000Z,41.12
2022-08-07T23:57:32.415Z,41.09
