createdAt,value
2019-02-17T00:00:29.759Z,99.90
2019-02-17T00:02:06.882Z,99.90
2019-02-17T00:03:41.969Z,99.90
2019-02-17T00:05:16.756Z,99.90
2019-02-17T00:06:52.296Z,99.90
2019-02-17T00:08:27.669Z,99.90
2019-02-17T00:10:02.465Z,99.90
2019-02-17T00:11:37.273Z,99.90
2019-02-17T00:13:12.438Z,99.90
2019-02-17T00:14:47.519Z,99.90
2019-02-17T00:16:22.548Z,99.90
2019-02-17T00:17:57.620Z,99.90
2019-02-17T00:19:33.164Z,99.90
2019-02-17T00:21:07.983Z,99.90
2019-02-17T00:22:42.848Z,99.90
2019-02-17T00:24:17.872Z,99.90
2019-02-17T00:25:52.810Z,99.90
2019-02-17T00:27:28.106Z,99.90
2019-02-17T00:29:03.182Z,99.90
2019-02-17T00:30:37.995Z,99.90
2019-02-17T00:32:13.074Z,99.90
2019-02-17T00:33:48.641Z,99.90
2019-02-17T00:35:23.809Z,99.90
2019-02-17T00:36:58.864Z,99.90
2019-02-17T00:38:33.970Z,99.90
2019-02-17T00:40:09.153Z,99.90
2019-02-17T00:41:44.207Z,99.90
2019-02-17T00:43:19.277Z,99.90
2019-02-17T00:44:54.327Z,99.90
2019-02-17T00:46:29.432Z,99.90
2019-02-17T00:48:04.507Z,99.90
2019-02-17T00:49:39.843Z,99.90
2019-02-17T00:51:14.629Z,99.90
2019-02-17T00:52:49.652Z,99.90
2019-02-17T00:54:25.290Z,99.90
2019-02-17T00:56:00.093Z,99.90
2019-02-17T00:57:35.216Z,99.90
2019-02-17T00:59:10.658Z,99.90
2019-02-17T01:00:45.791Z,99.90
2019-02-17T01:02:20.903Z,99.90
2019-02-17T01:03:55.997Z,99.90
2019-02-17T01:05:30.879Z,99.90
2019-02-17T01:07:06.111Z,99.90
2019-02-17T01:08:40.913Z,99.90
2019-02-17T01:10:15.707Z,99.90
2019-02-17T01:11:50.509Z,99.90
2019-02-17T01:13:25.623Z,99.90
2019-02-17T01:15:00.416Z,99.90
2019-02-17T01:16:35.207Z,99.90
2019-02-17T01:18:10.284Z,99.90
2019-02-17T01:19:45.328Z,99.90
2019-02-17T01:21:20.438Z,99.90
2019-02-17T01:34:06.509Z,99.90
2019-02-17T01:35:41.869Z,99.90
2019-02-17T01:37:16.677Z,99.90
2019-02-17T01:38:51.787Z,99.90
2019-02-17T01:40:26.922Z,99.90
2019-02-17T01:42:01.730Z,99.90
2019-02-17T01:43:36.531Z,99.90
2019-02-17T01:45:11.767Z,99.90
2019-02-17T01:46:46.559Z,99.90
2019-02-17T01:48:21.361Z,99.90
2019-02-17T01:49:56.434Z,99.90
2019-02-17T01:51:31.233Z,99.90
2019-02-17T01:53:06.031Z,99.90
2019-02-17T01:54:41.141Z,99.90
2019-02-17T01:56:16.020Z,99.90
2019-02-17T01:57:51.204Z,99.90
2019-02-17T01:59:30.716Z,99.90
2019-02-17T02:01:03.196Z,99.90
2019-02-17T02:02:38.440Z,99.90
2019-02-17T02:04:13.541Z,99.90
2019-02-17T02:05:48.731Z,99.90
2019-02-17T02:07:24.017Z,99.90
2019-02-17T02:08:58.798Z,99.90
2019-02-17T02:10:33.873Z,99.90
2019-02-17T02:12:09.006Z,99.90
2019-02-17T02:13:44.139Z,99.90
2019-02-17T02:15:19.254Z,99.90
2019-02-17T02:16:54.065Z,99.90
2019-02-17T02:18:28.850Z,99.90
2019-02-17T02:20:04.062Z,99.90
2019-02-17T02:21:38.854Z,99.90
2019-02-17T02:23:13.989Z,99.90
2019-02-17T02:24:49.434Z,99.90
2019-02-17T02:26:24.567Z,99.90
2019-02-17T02:29:41.145Z,99.90
2019-02-17T02:31:11.583Z,99.90
2019-02-17T04:18:39.592Z,99.90
2019-02-17T06:56:53.440Z,99.90
2019-02-17T06:58:28.239Z,99.90
2019-02-17T07:00:16.140Z,99.90
2019-02-17T07:01:51.443Z,99.90
2019-02-17T07:03:26.266Z,99.90
2019-02-17T07:22:44.287Z,99.90
2019-02-17T07:24:19.344Z,99.90
2019-02-17T07:25:54.130Z,99.90
2019-02-17T07:27:29.204Z,99.90
2019-02-17T07:29:04.163Z,99.90
2019-02-17T07:30:39.023Z,99.90
2019-02-17T07:32:13.896Z,99.90
2019-02-17T07:33:48.925Z,99.90
2019-02-17T07:35:23.731Z,99.90
2019-02-17T07:36:58.769Z,99.90
2019-02-17T07:38:34.082Z,99.90
2019-02-17T07:40:09.300Z,99.90
2019-02-17T07:41:44.166Z,99.90
2019-02-17T07:43:19.039Z,99.90
2019-02-17T07:44:53.983Z,99.90
2019-02-17T07:46:28.787Z,99.90
2019-02-17T07:48:03.667Z,99.90
2019-02-17T07:49:38.511Z,99.90
2019-02-17T07:51:13.618Z,99.90
2019-02-17T07:52:48.456Z,99.90
2019-02-17T07:54:23.351Z,99.90
2019-02-17T07:55:58.514Z,99.90
2019-02-17T07:57:33.480Z,99.90
2019-02-17T07:59:08.274Z,99.90
2019-02-17T08:00:43.616Z,99.90
2019-02-17T08:02:19.063Z,99.90
2019-02-17T08:03:54.693Z,99.90
2019-02-17T08:05:29.485Z,99.90
2019-02-17T08:07:04.650Z,99.90
2019-02-17T08:08:40.018Z,99.90
2019-02-17T08:10:14.932Z,99.90
2019-02-17T08:11:50.228Z,99.90
2019-02-17T08:13:27.253Z,99.90
2019-02-17T08:15:02.157Z,99.90
2019-02-17T08:16:37.237Z,99.90
2019-02-17T08:18:12.047Z,99.90
2019-02-17T08:19:46.877Z,99.90
2019-02-17T08:21:21.711Z,99.90
2019-02-17T08:22:57.000Z,99.90
2019-02-17T08:24:31.828Z,99.90
2019-02-17T08:26:06.640Z,99.90
2019-02-17T08:27:41.719Z,99.90
2019-02-17T08:29:16.806Z,99.90
2019-02-17T08:30:52.157Z,99.90
2019-02-17T08:32:27.034Z,99.90
2019-02-17T08:34:02.271Z,99.90
2019-02-17T08:35:37.302Z,99.90
2019-02-17T08:37:12.130Z,99.90
2019-02-17T08:38:47.223Z,99.90
2019-02-17T08:40:22.299Z,99.90
2019-02-17T08:41:57.379Z,99.90
2019-02-17T08:43:32.261Z,99.90
2019-02-17T08:45:07.786Z,99.90
2019-02-17T08:46:45.005Z,99.90
2019-02-17T08:48:19.215Z,99.90
2019-02-17T08:49:54.286Z,99.90
2019-02-17T08:51:29.401Z,99.90
2019-02-17T08:54:38.687Z,99.90
2019-02-17T08:56:13.795Z,99.90
2019-02-17T08:57:48.857Z,99.90
2019-02-17T08:59:23.922Z,99.90
2019-02-17T09:00:59.595Z,99.90
2019-02-17T09:02:34.992Z,99.90
2019-02-17T09:04:10.078Z,99.90
2019-02-17T09:05:44.906Z,99.90
2019-02-17T09:07:19.749Z,99.90
2019-02-17T09:08:54.564Z,99.90
2019-02-17T09:10:29.368Z,99.90
2019-02-17T09:12:04.261Z,99.90
2019-02-17T09:13:39.474Z,99.90
2019-02-17T09:18:30.565Z,99.90
2019-02-17T09:20:07.929Z,99.60
2019-02-17T09:21:43.387Z,99.10
2019-02-17T09:23:18.915Z,98.90
2019-02-17T09:24:54.577Z,98.80
2019-02-17T09:26:29.837Z,99.00
2019-02-17T09:28:04.759Z,98.10
2019-02-17T09:29:39.583Z,97.80
2019-02-17T09:31:22.970Z,97.80
2019-02-17T09:32:58.172Z,98.20
2019-02-17T09:34:33.234Z,97.70
2019-02-17T09:36:08.109Z,97.90
2019-02-17T09:37:42.984Z,98.40
2019-02-17T09:39:17.815Z,98.30
2019-02-17T09:40:52.733Z,98.20
2019-02-17T09:42:27.544Z,98.10
2019-02-17T09:44:02.383Z,97.60
2019-02-17T09:45:37.440Z,97.60
2019-02-17T09:47:12.491Z,97.60
2019-02-17T09:48:47.530Z,97.00
2019-02-17T09:50:22.580Z,97.20
2019-02-17T09:51:57.653Z,97.40
2019-02-17T09:53:32.493Z,96.30
2019-02-17T09:55:08.399Z,96.80
2019-02-17T09:56:43.199Z,96.20
2019-02-17T09:58:18.263Z,96.10
2019-02-17T09:59:53.437Z,96.00
2019-02-17T10:01:28.237Z,95.90
2019-02-17T10:03:03.047Z,95.70
2019-02-17T10:04:37.942Z,95.20
2019-02-17T10:06:12.788Z,94.80
2019-02-17T10:07:47.855Z,94.60
2019-02-17T10:09:22.663Z,94.30
2019-02-17T10:10:57.736Z,94.10
2019-02-17T10:12:32.825Z,95.00
2019-02-17T10:14:07.638Z,94.70
2019-02-17T10:15:42.715Z,94.10
2019-02-17T10:17:17.605Z,93.80
2019-02-17T10:18:52.614Z,93.70
2019-02-17T10:20:27.413Z,93.60
2019-02-17T10:22:02.220Z,93.50
2019-02-17T10:23:37.025Z,93.90
2019-02-17T10:25:12.091Z,93.60
2019-02-17T10:26:47.156Z,93.50
2019-02-17T10:28:22.348Z,93.30
2019-02-17T10:29:57.893Z,92.80
2019-02-17T10:31:33.002Z,92.50
2019-02-17T10:33:07.876Z,91.70
2019-02-17T10:34:42.728Z,91.40
2019-02-17T10:36:17.540Z,90.90
2019-02-17T10:37:52.622Z,91.40
2019-02-17T10:39:27.458Z,91.70
2019-02-17T10:41:02.273Z,91.00
2019-02-17T10:42:37.500Z,90.70
2019-02-17T11:01:39.656Z,89.60
2019-02-17T11:44:53.401Z,82.40
2019-02-17T11:48:48.983Z,82.50
2019-02-17T11:49:37.226Z,82.40
2019-02-17T11:51:12.908Z,79.50
2019-02-17T11:55:55.770Z,79.60
2019-02-17T12:00:18.767Z,79.30
2019-02-17T12:04:29.778Z,77.10
2019-02-17T12:07:07.357Z,77.00
2019-02-17T12:15:29.671Z,77.50
2019-02-17T12:17:25.132Z,75.90
2019-02-17T12:19:00.715Z,75.20
2019-02-17T12:29:16.802Z,75.70
2019-02-17T12:30:54.801Z,75.90
2019-02-17T12:34:31.347Z,76.80
2019-02-17T12:47:03.098Z,78.30
2019-02-17T13:16:44.349Z,77.50
2019-02-17T13:25:22.671Z,77.70
2019-02-17T13:31:10.251Z,79.60
2019-02-17T13:34:16.278Z,80.30
2019-02-17T13:36:25.335Z,80.80
2019-02-17T13:38:03.887Z,79.50
2019-02-17T13:43:16.829Z,79.70
2019-02-17T13:44:57.627Z,81.00
2019-02-17T13:47:17.882Z,80.10
2019-02-17T13:50:19.926Z,81.00
2019-02-17T13:51:57.312Z,80.10
2019-02-17T13:53:32.607Z,80.80
2019-02-17T13:55:10.165Z,80.70
2019-02-17T13:56:45.342Z,81.10
2019-02-17T13:58:46.691Z,80.00
2019-02-17T14:00:22.199Z,80.20
2019-02-17T14:02:08.858Z,80.60
2019-02-17T14:04:03.132Z,81.10
2019-02-17T14:05:38.489Z,81.80
2019-02-17T14:08:03.892Z,82.30
2019-02-17T14:09:41.426Z,82.90
2019-02-17T14:15:00.415Z,82.00
2019-02-17T14:16:00.195Z,82.00
2019-02-17T14:17:43.369Z,81.20
2019-02-17T14:19:18.769Z,81.20
2019-02-17T14:21:12.837Z,80.60
2019-02-17T14:23:51.213Z,81.00
2019-02-17T14:25:26.683Z,80.40
2019-02-17T14:27:01.985Z,79.90
2019-02-17T14:29:15.539Z,81.00
2019-02-17T14:30:59.759Z,81.20
2019-02-17T14:32:55.461Z,80.90
2019-02-17T14:36:46.661Z,81.60
2019-02-17T14:41:08.120Z,82.50
2019-02-17T14:42:43.534Z,82.00
2019-02-17T14:45:39.184Z,82.10
2019-02-17T14:46:49.005Z,82.10
2019-02-17T14:48:26.856Z,82.40
2019-02-17T14:50:04.125Z,81.70
2019-02-17T14:51:39.418Z,82.10
2019-02-17T14:53:34.376Z,82.10
2019-02-17T14:55:46.138Z,82.70
2019-02-17T14:57:44.912Z,83.30
2019-02-17T15:00:07.987Z,82.80
2019-02-17T15:01:43.171Z,83.40
2019-02-17T15:03:18.242Z,84.20
2019-02-17T15:11:47.007Z,86.20
2019-02-17T15:11:53.827Z,84.20
2019-02-17T15:13:25.339Z,86.20
2019-02-17T15:15:03.900Z,86.50
2019-02-17T15:16:47.116Z,86.90
2019-02-17T15:18:22.762Z,87.60
2019-02-17T15:20:09.053Z,87.70
2019-02-17T15:21:48.296Z,88.40
2019-02-17T15:23:27.743Z,88.20
2019-02-17T15:25:27.103Z,89.30
2019-02-17T15:27:07.965Z,88.90
2019-02-17T15:28:50.954Z,89.60
2019-02-17T15:30:44.480Z,89.90
2019-02-17T15:32:21.414Z,90.20
2019-02-17T15:34:00.237Z,90.50
2019-02-17T15:35:55.333Z,90.80
2019-02-17T15:37:56.035Z,91.00
2019-02-17T15:39:37.030Z,91.00
2019-02-17T15:41:14.435Z,91.20
2019-02-17T15:42:53.006Z,91.60
2019-02-17T15:44:30.103Z,91.70
2019-02-17T15:46:05.503Z,92.20
2019-02-17T15:47:40.502Z,92.40
2019-02-17T15:49:18.336Z,92.70
2019-02-17T15:50:54.192Z,92.90
2019-02-17T15:53:22.922Z,93.30
2019-02-17T15:55:08.077Z,93.70
2019-02-17T15:56:46.038Z,94.10
2019-02-17T15:58:24.265Z,94.30
2019-02-17T16:00:03.215Z,94.60
2019-02-17T16:01:39.786Z,94.40
2019-02-17T16:03:16.852Z,94.40
2019-02-17T16:04:52.023Z,94.50
2019-02-17T16:06:27.493Z,94.60
2019-02-17T16:08:03.106Z,94.40
2019-02-17T16:09:38.319Z,94.60
2019-02-17T16:11:13.902Z,94.70
2019-02-17T16:12:48.895Z,95.00
2019-02-17T16:14:24.453Z,95.00
2019-02-17T16:15:59.404Z,95.30
2019-02-17T16:17:34.776Z,95.50
2019-02-17T16:19:09.583Z,95.90
2019-02-17T16:20:44.658Z,96.00
2019-02-17T16:22:19.752Z,96.30
2019-02-17T16:23:54.819Z,96.40
2019-02-17T16:25:29.895Z,97.00
2019-02-17T16:27:05.220Z,97.00
2019-02-17T16:28:40.033Z,97.30
2019-02-17T16:30:15.830Z,97.60
2019-02-17T16:31:50.726Z,97.70
2019-02-17T16:33:25.570Z,98.00
2019-02-17T16:35:00.373Z,98.20
2019-02-17T16:36:35.203Z,98.30
2019-02-17T16:38:10.014Z,98.60
2019-02-17T16:39:45.193Z,98.60
2019-02-17T16:53:56.128Z,98.90
2019-02-17T16:55:31.098Z,99.90
2019-02-17T16:57:06.223Z,99.90
2019-02-17T16:58:41.962Z,99.90
2019-02-17T17:01:57.912Z,99.90
2019-02-17T17:03:33.477Z,99.90
2019-02-17T17:05:09.859Z,99.90
2019-02-17T17:08:19.705Z,99.90
2019-02-17T17:09:54.515Z,99.90
2019-02-17T17:11:29.326Z,99.90
2019-02-17T17:13:04.696Z,99.90
2019-02-17T17:14:39.608Z,99.90
2019-02-17T17:16:14.509Z,99.90
2019-02-17T17:17:49.625Z,99.90
2019-02-17T17:19:25.014Z,99.90
2019-02-17T17:20:59.922Z,99.90
2019-02-17T17:22:35.230Z,99.90
2019-02-17T17:24:10.537Z,99.90
2019-02-17T17:25:46.116Z,99.90
2019-02-17T17:27:21.258Z,99.90
2019-02-17T17:28:56.330Z,99.90
2019-02-17T17:30:31.298Z,99.90
2019-02-17T17:32:06.530Z,99.90
2019-02-17T17:33:41.649Z,99.90
2019-02-17T17:35:16.966Z,99.90
2019-02-17T17:36:52.228Z,99.90
2019-02-17T17:38:27.655Z,99.90
2019-02-17T17:40:05.534Z,99.90
2019-02-17T17:41:40.984Z,99.90
2019-02-17T17:43:16.129Z,99.90
2019-02-17T17:44:50.939Z,99.90
2019-02-17T17:46:26.382Z,99.90
2019-02-17T17:48:01.197Z,99.90
2019-02-17T17:49:36.032Z,99.90
2019-02-17T17:51:10.840Z,99.90
2019-02-17T17:52:46.080Z,99.90
2019-02-17T17:54:20.900Z,99.90
2019-02-17T17:55:56.339Z,99.90
2019-02-17T17:57:31.210Z,99.90
2019-02-17T17:59:06.299Z,99.90
2019-02-17T18:00:43.544Z,99.90
2019-02-17T18:02:18.548Z,99.90
2019-02-17T18:03:53.644Z,99.90
2019-02-17T18:05:28.589Z,99.90
2019-02-17T18:07:04.613Z,99.90
2019-02-17T18:08:40.354Z,99.90
2019-02-17T18:10:15.732Z,99.90
2019-02-17T18:11:50.636Z,99.90
2019-02-17T18:13:25.429Z,99.90
2019-02-17T18:15:00.336Z,99.90
2019-02-17T18:16:35.265Z,99.90
2019-02-17T18:18:10.764Z,99.90
2019-02-17T18:19:46.103Z,99.90
2019-02-17T18:21:21.243Z,99.90
2019-02-17T18:22:56.732Z,99.90
2019-02-17T18:24:31.766Z,99.90
2019-02-17T18:26:06.650Z,99.90
2019-02-17T18:27:41.586Z,99.90
2019-02-17T18:29:16.747Z,99.90
2019-02-17T18:30:51.880Z,99.90
2019-02-17T18:32:27.619Z,99.90
2019-02-17T18:34:02.437Z,99.90
2019-02-17T18:35:37.567Z,99.90
2019-02-17T18:37:12.645Z,99.90
2019-02-17T18:38:47.450Z,99.90
2019-02-17T18:40:22.633Z,99.90
2019-02-17T18:41:57.722Z,99.90
2019-02-17T18:43:32.762Z,99.90
2019-02-17T18:45:09.528Z,99.90
2019-02-17T18:46:44.432Z,99.90
2019-02-17T18:48:19.526Z,99.90
2019-02-17T18:49:55.528Z,99.90
2019-02-17T18:51:30.457Z,99.90
2019-02-17T18:53:05.244Z,99.90
2019-02-17T18:54:40.864Z,99.90
2019-02-17T18:56:15.711Z,99.90
2019-02-17T18:57:51.498Z,99.90
2019-02-17T18:59:26.582Z,99.90
2019-02-17T19:01:01.425Z,99.90
2019-02-17T19:02:36.239Z,99.90
2019-02-17T19:07:21.162Z,99.90
2019-02-17T19:08:56.123Z,99.90
2019-02-17T19:10:31.178Z,99.90
2019-02-17T19:12:05.979Z,99.90
2019-02-17T19:13:41.269Z,99.90
2019-02-17T19:15:16.615Z,99.90
2019-02-17T19:16:51.742Z,99.90
2019-02-17T19:18:26.933Z,99.90
2019-02-17T19:20:01.748Z,99.90
2019-02-17T19:21:38.981Z,99.90
2019-02-17T19:23:15.150Z,99.90
2019-02-17T19:24:52.293Z,99.90
2019-02-17T19:26:27.080Z,99.90
2019-02-17T19:28:03.681Z,99.90
2019-02-17T19:29:38.680Z,99.90
2019-02-17T19:31:13.987Z,99.90
2019-02-17T19:32:48.871Z,99.90
2019-02-17T19:34:24.375Z,99.90
2019-02-17T20:11:04.765Z,99.90
2019-02-17T20:12:39.844Z,99.90
2019-02-17T20:14:14.626Z,99.90
2019-02-17T20:15:49.727Z,99.90
2019-02-17T20:17:24.594Z,99.90
2019-02-17T20:18:59.663Z,99.90
2019-02-17T20:20:34.540Z,99.90
2019-02-17T20:22:09.430Z,99.90
2019-02-17T20:23:44.240Z,99.90
2019-02-17T20:26:53.801Z,99.90
2019-02-17T20:28:40.611Z,99.90
2019-02-17T20:30:05.922Z,99.90
2019-02-17T20:31:40.980Z,99.90
2019-02-17T20:33:15.794Z,99.90
2019-02-17T20:34:50.899Z,99.90
2019-02-17T20:36:25.943Z,99.90
2019-02-17T20:38:01.244Z,99.90
2019-02-17T20:39:36.784Z,99.90
2019-02-17T20:42:50.381Z,99.90
2019-02-17T20:44:25.181Z,99.90
2019-02-17T20:46:00.470Z,99.90
2019-02-17T20:47:35.276Z,99.90
2019-02-17T20:49:10.075Z,99.90
2019-02-17T20:50:44.905Z,99.90
2019-02-17T20:52:19.979Z,99.90
2019-02-17T20:53:55.524Z,99.90
2019-02-17T20:55:30.604Z,99.90
2019-02-17T20:57:05.441Z,99.90
2019-02-17T20:58:40.238Z,99.90
2019-02-17T21:00:14.438Z,99.90
2019-02-17T21:01:49.246Z,99.90
2019-02-17T21:03:24.150Z,99.90
2019-02-17T21:04:58.947Z,99.90
2019-02-17T21:06:34.135Z,99.90
2019-02-17T21:08:09.275Z,99.90
2019-02-17T21:57:03.123Z,99.90
2019-02-17T22:00:15.952Z,99.90
2019-02-17T22:01:51.318Z,99.90
2019-02-17T22:03:26.162Z,99.90
2019-02-17T22:05:01.233Z,99.90
2019-02-17T22:06:36.049Z,99.90
2019-02-17T22:08:12.642Z,99.90
2019-02-17T22:09:47.435Z,99.90
2019-02-17T22:11:22.253Z,99.90
2019-02-17T22:12:57.076Z,99.90
2019-02-17T22:14:32.150Z,99.90
2019-02-17T22:16:06.945Z,99.90
2019-02-17T22:17:42.042Z,99.90
2019-02-17T22:19:16.840Z,99.90
2019-02-17T22:20:51.672Z,99.90
2019-02-17T22:22:26.491Z,99.90
2019-02-17T22:24:01.553Z,99.90
2019-02-17T22:25:36.605Z,99.90
2019-02-17T22:27:11.432Z,99.90
2019-02-17T22:28:46.825Z,99.90
2019-02-17T22:30:21.668Z,99.90
2019-02-17T22:31:56.467Z,99.90
2019-02-17T22:33:31.507Z,99.90
2019-02-17T22:35:06.478Z,99.90
2019-02-17T22:36:43.772Z,99.90
2019-02-17T22:38:17.815Z,99.90
2019-02-17T22:39:52.884Z,99.90
2019-02-17T22:41:27.947Z,99.90
2019-02-17T22:43:02.761Z,99.90
2019-02-17T22:44:38.299Z,99.90
2019-02-17T22:46:13.092Z,99.90
2019-02-17T22:47:48.438Z,99.90
2019-02-17T22:49:23.311Z,99.90
2019-02-17T22:50:58.114Z,99.90
2019-02-17T22:52:33.173Z,99.90
2019-02-17T22:54:08.073Z,99.90
2019-02-17T22:55:43.254Z,99.90
2019-02-17T22:57:18.067Z,99.90
2019-02-17T22:58:53.152Z,99.90
2019-02-17T23:00:52.714Z,99.90
2019-02-17T23:02:28.006Z,99.90
2019-02-17T23:04:03.326Z,99.90
2019-02-17T23:05:38.541Z,99.90
2019-02-17T23:07:13.410Z,99.90
2019-02-17T23:08:48.482Z,99.90
2019-02-17T23:10:23.270Z,99.90
2019-02-17T23:11:58.328Z,99.90
2019-02-17T23:13:33.166Z,99.90
2019-02-17T23:15:07.962Z,99.90
2019-02-17T23:16:42.773Z,99.90
2019-02-17T23:18:17.850Z,99.90
2019-02-17T23:19:52.909Z,99.90
2019-02-17T23:21:28.207Z,99.90
2019-02-17T23:23:03.014Z,99.90
2019-02-17T23:24:38.574Z,99.90
2019-02-17T23:26:13.366Z,99.90
2019-02-17T23:27:48.261Z,99.90
2019-02-17T23:34:07.626Z,99.90
2019-02-17T23:35:42.681Z,99.90
2019-02-17T23:37:17.467Z,99.90
2019-02-17T23:38:52.353Z,99.90
2019-02-17T23:40:27.152Z,99.90
