createdAt,value
2024-02-28T00:01:56.239Z,1007.7
2024-02-28T00:04:56.247Z,1007.67
2024-02-28T00:07:56.234Z,1007.66
2024-02-28T00:10:56.261Z,1007.66
2024-02-28T00:13:56.232Z,1007.65
2024-02-28T00:16:56.230Z,1007.73
2024-02-28T00:19:56.232Z,1007.71
2024-02-28T00:22:56.237Z,1007.73
2024-02-28T00:25:56.235Z,1007.76
2024-02-28T00:31:56.227Z,1007.89
2024-02-28T00:34:56.240Z,1007.92
2024-02-28T00:37:56.224Z,1007.88
2024-02-28T00:40:56.230Z,1007.92
2024-02-28T00:43:56.251Z,1007.97
2024-02-28T00:46:56.237Z,1007.96
2024-02-28T00:49:56.239Z,1007.93
2024-02-28T00:52:56.247Z,1007.92
2024-02-28T00:55:56.242Z,1007.98
2024-02-28T01:01:56.245Z,1007.99
2024-02-28T01:04:56.239Z,1008.09
2024-02-28T01:07:56.244Z,1008.12
2024-02-28T01:10:56.266Z,1008.11
2024-02-28T01:13:56.240Z,1008.14
2024-02-28T01:16:56.241Z,1008.22
2024-02-28T01:19:56.245Z,1008.26
2024-02-28T01:22:56.236Z,1008.23
2024-02-28T01:25:56.249Z,1008.25
2024-02-28T01:31:56.237Z,1008.25
2024-02-28T01:34:56.246Z,1008.26
2024-02-28T01:37:56.250Z,1008.26
2024-02-28T01:40:56.240Z,1008.3
2024-02-28T01:43:56.246Z,1008.36
2024-02-28T01:46:56.251Z,1008.35
2024-02-28T01:49:56.246Z,1008.31
2024-02-28T01:52:56.251Z,1008.33
2024-02-28T01:55:56.275Z,1008.38
2024-02-28T01:58:56.284Z,1008.34
2024-02-28T02:01:56.256Z,1008.27
2024-02-28T02:04:56.287Z,1008.23
2024-02-28T02:07:56.260Z,1008.21
2024-02-28T02:10:56.276Z,1008.25
2024-02-28T02:13:56.264Z,1008.3
2024-02-28T02:16:56.252Z,1008.25
2024-02-28T02:19:56.260Z,1008.28
2024-02-28T02:22:56.255Z,1008.3
2024-02-28T02:25:56.277Z,1008.38
2024-02-28T02:28:56.257Z,1008.42
2024-02-28T02:31:56.260Z,1008.39
2024-02-28T02:34:56.259Z,1008.42
2024-02-28T02:37:56.256Z,1008.43
2024-02-28T02:40:56.245Z,1008.44
2024-02-28T02:43:56.258Z,1008.47
2024-02-28T02:46:56.256Z,1008.47
2024-02-28T02:49:56.264Z,1008.5
2024-02-28T02:52:56.275Z,1008.56
2024-02-28T02:55:56.273Z,1008.55
2024-02-28T03:01:56.302Z,1008.52
2024-02-28T03:04:56.272Z,1008.52
2024-02-28T03:07:56.265Z,1008.57
2024-02-28T03:10:56.304Z,1008.57
2024-02-28T03:13:56.280Z,1008.56
2024-02-28T03:16:56.266Z,1008.56
2024-02-28T03:19:56.280Z,1008.54
2024-02-28T03:22:56.283Z,1008.55
2024-02-28T03:25:56.271Z,1008.59
2024-02-28T03:31:56.264Z,1008.72
2024-02-28T03:34:56.265Z,1008.85
2024-02-28T03:37:56.281Z,1008.88
2024-02-28T03:40:56.274Z,1009.01
2024-02-28T03:43:56.271Z,1008.93
2024-02-28T03:46:56.272Z,1009.01
2024-02-28T03:49:56.279Z,1008.98
2024-02-28T03:52:56.265Z,1008.96
2024-02-28T03:55:56.304Z,1008.99
2024-02-28T03:58:56.262Z,1008.97
2024-02-28T04:01:56.265Z,1008.98
2024-02-28T04:04:56.274Z,1009.09
2024-02-28T04:07:56.273Z,1009.15
2024-02-28T04:10:56.292Z,1009.19
2024-02-28T04:13:56.271Z,1009.25
2024-02-28T04:16:56.279Z,1009.29
2024-02-28T04:19:56.272Z,1009.29
2024-02-28T04:22:56.283Z,1009.32
2024-02-28T04:25:56.283Z,1009.33
2024-02-28T04:28:56.318Z,1009.41
2024-02-28T04:31:56.346Z,1009.38
2024-02-28T04:34:56.404Z,1009.44
2024-02-28T04:37:56.427Z,1009.46
2024-02-28T04:40:56.306Z,1009.46
2024-02-28T04:43:56.286Z,1009.5
2024-02-28T04:46:56.303Z,1009.59
2024-02-28T04:49:56.295Z,1009.62
2024-02-28T04:52:56.279Z,1009.68
2024-02-28T04:55:56.294Z,1009.7
2024-02-28T04:58:56.306Z,1009.73
2024-02-28T05:01:56.334Z,1009.82
2024-02-28T05:04:56.273Z,1009.91
2024-02-28T05:07:56.310Z,1009.94
2024-02-28T05:10:56.301Z,1009.96
2024-02-28T05:13:56.291Z,1009.93
2024-02-28T05:16:56.283Z,1009.93
2024-02-28T05:19:56.293Z,1009.98
2024-02-28T05:22:56.289Z,1009.99
2024-02-28T05:25:56.295Z,1009.98
2024-02-28T05:31:56.295Z,1010.03
2024-02-28T05:34:56.291Z,1010.06
2024-02-28T05:37:56.290Z,1010.09
2024-02-28T05:40:56.283Z,1010.11
2024-02-28T05:43:56.301Z,1010.21
2024-02-28T05:46:56.299Z,1010.3
2024-02-28T05:49:56.290Z,1010.24
2024-02-28T05:52:56.304Z,1010.18
2024-02-28T05:55:56.313Z,1010.25
2024-02-28T06:01:56.312Z,1010.27
2024-02-28T06:04:56.294Z,1010.37
2024-02-28T06:07:56.303Z,1010.4
2024-02-28T06:10:56.360Z,1010.39
2024-02-28T06:13:56.298Z,1010.49
2024-02-28T06:16:56.302Z,1010.58
2024-02-28T06:19:56.316Z,1010.58
2024-02-28T06:22:56.314Z,1010.58
2024-02-28T06:25:56.374Z,1010.6
2024-02-28T06:31:56.307Z,1010.67
2024-02-28T06:34:56.309Z,1010.75
2024-02-28T06:37:56.307Z,1010.82
2024-02-28T06:40:56.309Z,1010.84
2024-02-28T06:43:56.347Z,1010.84
2024-02-28T06:46:56.304Z,1010.86
2024-02-28T06:49:56.302Z,1010.92
2024-02-28T06:52:56.314Z,1010.96
2024-02-28T06:55:56.301Z,1010.94
2024-02-28T07:01:56.340Z,1011.08
2024-02-28T07:04:56.350Z,1011.11
2024-02-28T07:07:56.349Z,1011.18
2024-02-28T07:10:56.335Z,1011.18
2024-02-28T07:13:56.313Z,1011.28
2024-02-28T07:16:56.301Z,1011.29
2024-02-28T07:19:56.313Z,1011.38
2024-02-28T07:22:56.312Z,1011.4
2024-02-28T07:25:56.304Z,1011.44
2024-02-28T07:28:56.307Z,1011.46
2024-02-28T07:31:56.308Z,1011.46
2024-02-28T07:34:56.316Z,1011.49
2024-02-28T07:37:56.311Z,1011.52
2024-02-28T07:40:56.303Z,1011.47
2024-02-28T07:43:56.300Z,1011.48
2024-02-28T07:46:56.312Z,1011.44
2024-02-28T07:49:56.320Z,1011.42
2024-02-28T07:52:56.312Z,1011.39
2024-02-28T07:55:56.317Z,1011.48
2024-02-28T07:58:56.311Z,1011.47
2024-02-28T08:01:56.400Z,1011.5
2024-02-28T08:04:56.309Z,1011.49
2024-02-28T08:07:56.318Z,1011.53
2024-02-28T08:10:56.361Z,1011.56
2024-02-28T08:13:56.324Z,1011.64
2024-02-28T08:16:56.322Z,1011.62
2024-02-28T08:19:56.322Z,1011.61
2024-02-28T08:22:56.326Z,1011.59
2024-02-28T08:25:56.323Z,1011.58
2024-02-28T08:31:56.340Z,1011.65
2024-02-28T08:34:56.324Z,1011.71
2024-02-28T08:37:56.327Z,1011.74
2024-02-28T08:40:56.332Z,1011.73
2024-02-28T08:43:56.415Z,1011.7
2024-02-28T08:46:56.328Z,1011.64
2024-02-28T08:49:56.322Z,1011.7
2024-02-28T08:52:56.341Z,1011.77
2024-02-28T08:55:56.335Z,1011.79
2024-02-28T09:01:56.372Z,1011.79
2024-02-28T09:04:56.337Z,1011.87
2024-02-28T09:07:56.467Z,1011.95
2024-02-28T09:10:56.332Z,1012
2024-02-28T09:13:56.444Z,1012.06
2024-02-28T09:16:56.660Z,1012.14
2024-02-28T09:19:56.327Z,1012.15
2024-02-28T09:22:56.345Z,1012.16
2024-02-28T09:25:56.322Z,1012.14
2024-02-28T09:31:56.340Z,1012.17
2024-02-28T09:34:56.335Z,1012.18
2024-02-28T09:37:56.332Z,1012.21
2024-02-28T09:40:56.350Z,1012.27
2024-02-28T09:43:56.337Z,1012.23
2024-02-28T09:46:56.330Z,1012.23
2024-02-28T09:49:56.327Z,1012.21
2024-02-28T09:53:01.864Z,1012.22
2024-02-28T09:55:56.328Z,1012.21
2024-02-28T10:01:56.357Z,1012.21
2024-02-28T10:04:56.334Z,1012.21
2024-02-28T10:07:56.341Z,1012.23
2024-02-28T10:10:56.352Z,1012.16
2024-02-28T10:13:56.357Z,1012.19
2024-02-28T10:16:56.331Z,1012.26
2024-02-28T10:19:56.349Z,1012.3
2024-02-28T10:22:56.326Z,1012.37
2024-02-28T10:25:57.574Z,1012.42
2024-02-28T10:31:56.342Z,1012.48
2024-02-28T10:34:56.332Z,1012.49
2024-02-28T10:37:56.336Z,1012.45
2024-02-28T10:40:56.329Z,1012.48
2024-02-28T10:43:56.336Z,1012.51
2024-02-28T10:46:56.385Z,1012.52
2024-02-28T10:49:56.342Z,1012.54
2024-02-28T10:52:56.339Z,1012.52
2024-02-28T10:55:56.359Z,1012.44
2024-02-28T11:01:56.352Z,1012.4
2024-02-28T11:04:56.405Z,1012.43
2024-02-28T11:07:56.340Z,1012.46
2024-02-28T11:10:56.357Z,1012.51
2024-02-28T11:13:56.380Z,1012.5
2024-02-28T11:16:56.351Z,1012.54
2024-02-28T11:19:56.355Z,1012.54
2024-02-28T11:22:56.359Z,1012.51
2024-02-28T11:25:56.583Z,1012.48
2024-02-28T11:28:56.376Z,1012.51
2024-02-28T11:31:56.359Z,1012.52
2024-02-28T11:34:56.349Z,1012.53
2024-02-28T11:37:56.373Z,1012.43
2024-02-28T11:40:56.560Z,1012.44
2024-02-28T11:43:56.350Z,1012.44
2024-02-28T11:46:56.351Z,1012.42
2024-02-28T11:49:56.355Z,1012.37
2024-02-28T11:52:56.361Z,1012.3
2024-02-28T11:55:56.363Z,1012.34
2024-02-28T12:01:56.400Z,1012.4
2024-02-28T12:04:56.360Z,1012.35
2024-02-28T12:07:57.097Z,1012.32
2024-02-28T12:10:56.391Z,1012.29
2024-02-28T12:13:56.633Z,1012.28
2024-02-28T12:16:56.377Z,1012.2
2024-02-28T12:19:56.777Z,1012.13
2024-02-28T12:22:56.369Z,1012.08
2024-02-28T12:25:56.358Z,1012.04
2024-02-28T12:31:56.358Z,1012.03
2024-02-28T12:34:56.367Z,1011.95
2024-02-28T12:37:56.370Z,1011.91
2024-02-28T12:40:56.359Z,1011.81
2024-02-28T12:43:56.366Z,1011.81
2024-02-28T12:46:56.371Z,1011.84
2024-02-28T12:49:56.362Z,1011.83
2024-02-28T12:52:56.363Z,1011.79
2024-02-28T12:55:56.363Z,1011.73
2024-02-28T12:58:56.368Z,1011.65
2024-02-28T13:01:56.382Z,1011.61
2024-02-28T13:04:56.432Z,1011.53
2024-02-28T13:07:56.401Z,1011.57
2024-02-28T13:10:57.922Z,1011.52
2024-02-28T13:13:56.385Z,1011.52
2024-02-28T13:16:56.387Z,1011.49
2024-02-28T13:19:56.385Z,1011.47
2024-02-28T13:22:56.385Z,1011.44
2024-02-28T13:25:56.394Z,1011.42
2024-02-28T13:28:56.396Z,1011.38
2024-02-28T13:31:56.391Z,1011.35
2024-02-28T13:34:56.390Z,1011.34
2024-02-28T13:37:56.382Z,1011.3
2024-02-28T13:40:56.388Z,1011.29
2024-02-28T13:43:56.386Z,1011.23
2024-02-28T13:46:56.387Z,1011.23
2024-02-28T13:49:56.390Z,1011.23
2024-02-28T13:52:56.388Z,1011.22
2024-02-28T13:55:56.402Z,1011.21
2024-02-28T14:01:56.572Z,1011.15
2024-02-28T14:04:56.464Z,1011.1
2024-02-28T14:07:56.388Z,1011.07
2024-02-28T14:10:56.408Z,1011.08
2024-02-28T14:13:56.394Z,1011.05
2024-02-28T14:16:56.400Z,1010.99
2024-02-28T14:19:56.397Z,1011.02
2024-02-28T14:22:56.397Z,1010.99
2024-02-28T14:25:56.419Z,1011
2024-02-28T14:31:56.418Z,1011
2024-02-28T14:34:56.394Z,1010.94
2024-02-28T14:37:56.447Z,1010.9
2024-02-28T14:40:56.414Z,1010.96
2024-02-28T14:43:56.418Z,1010.94
2024-02-28T14:46:56.419Z,1010.94
2024-02-28T14:49:56.415Z,1010.9
2024-02-28T14:52:56.412Z,1010.9
2024-02-28T14:55:56.453Z,1010.86
2024-02-28T15:01:56.463Z,1010.86
2024-02-28T15:04:56.422Z,1010.81
2024-02-28T15:07:56.415Z,1010.81
2024-02-28T15:10:56.448Z,1010.81
2024-02-28T15:13:56.424Z,1010.8
2024-02-28T15:16:56.434Z,1010.78
2024-02-28T15:19:56.441Z,1010.8
2024-02-28T15:22:56.419Z,1010.79
2024-02-28T15:25:56.422Z,1010.79
2024-02-28T15:31:56.426Z,1010.82
2024-02-28T15:34:56.409Z,1010.85
2024-02-28T15:37:56.416Z,1010.86
2024-02-28T15:40:56.413Z,1010.87
2024-02-28T15:43:56.461Z,1010.81
2024-02-28T15:46:56.437Z,1010.84
2024-02-28T15:49:56.430Z,1010.83
2024-02-28T15:52:56.458Z,1010.82
2024-02-28T15:55:56.437Z,1010.83
2024-02-28T15:58:56.428Z,1010.82
2024-02-28T16:01:56.445Z,1010.8
2024-02-28T16:04:56.431Z,1010.78
2024-02-28T16:07:56.454Z,1010.84
2024-02-28T16:10:56.498Z,1010.85
2024-02-28T16:13:56.474Z,1010.89
2024-02-28T16:16:56.438Z,1010.86
2024-02-28T16:19:56.437Z,1010.85
2024-02-28T16:22:56.438Z,1010.83
2024-02-28T16:25:56.545Z,1010.86
2024-02-28T16:28:56.443Z,1010.87
2024-02-28T16:31:56.435Z,1010.89
2024-02-28T16:34:56.458Z,1010.86
2024-02-28T16:37:56.440Z,1010.89
2024-02-28T16:40:56.447Z,1010.87
2024-02-28T16:43:56.587Z,1010.86
2024-02-28T16:46:56.442Z,1010.85
2024-02-28T16:49:56.446Z,1010.82
2024-02-28T16:52:56.439Z,1010.86
2024-02-28T16:55:56.436Z,1010.85
2024-02-28T16:58:56.533Z,1010.87
2024-02-28T17:01:56.499Z,1010.84
2024-02-28T17:04:56.459Z,1010.88
2024-02-28T17:07:56.454Z,1010.88
2024-02-28T17:10:56.493Z,1010.87
2024-02-28T17:13:56.447Z,1010.86
2024-02-28T17:16:56.450Z,1010.89
2024-02-28T17:19:58.126Z,1010.9
2024-02-28T17:22:56.443Z,1010.91
2024-02-28T17:25:56.444Z,1010.92
2024-02-28T17:31:56.445Z,1010.96
2024-02-28T17:34:56.443Z,1010.95
2024-02-28T17:37:56.461Z,1010.93
2024-02-28T17:40:56.451Z,1010.94
2024-02-28T17:43:56.454Z,1010.92
2024-02-28T17:46:56.451Z,1010.92
2024-02-28T17:49:56.464Z,1010.92
2024-02-28T17:52:56.460Z,1010.93
2024-02-28T17:55:56.452Z,1010.88
2024-02-28T18:01:56.523Z,1010.92
2024-02-28T18:04:56.452Z,1010.93
2024-02-28T18:07:56.460Z,1010.91
2024-02-28T18:10:56.491Z,1010.91
2024-02-28T18:13:56.449Z,1010.89
2024-02-28T18:16:56.454Z,1010.89
2024-02-28T18:19:56.464Z,1010.94
2024-02-28T18:22:56.449Z,1010.94
2024-02-28T18:25:56.523Z,1010.94
2024-02-28T18:28:56.450Z,1010.95
2024-02-28T18:31:56.459Z,1010.93
2024-02-28T18:34:56.461Z,1010.94
2024-02-28T18:37:56.503Z,1010.9
2024-02-28T18:40:56.467Z,1010.86
2024-02-28T18:43:56.455Z,1010.81
2024-02-28T18:46:56.455Z,1010.73
2024-02-28T18:49:56.470Z,1010.8
2024-02-28T18:52:56.466Z,1010.77
2024-02-28T18:55:56.463Z,1010.78
2024-02-28T19:01:56.482Z,1010.7
2024-02-28T19:04:56.466Z,1010.7
2024-02-28T19:07:56.470Z,1010.74
2024-02-28T19:10:56.493Z,1010.69
2024-02-28T19:13:58.424Z,1010.71
2024-02-28T19:16:56.458Z,1010.68
2024-02-28T19:19:56.469Z,1010.74
2024-02-28T19:22:56.468Z,1010.71
2024-02-28T19:25:56.463Z,1010.69
2024-02-28T19:31:56.473Z,1010.78
2024-02-28T19:34:56.470Z,1010.75
2024-02-28T19:37:56.475Z,1010.77
2024-02-28T19:40:56.474Z,1010.81
2024-02-28T19:43:56.472Z,1010.81
2024-02-28T19:46:56.478Z,1010.81
2024-02-28T19:49:56.475Z,1010.85
2024-02-28T19:52:56.550Z,1010.83
2024-02-28T19:55:56.487Z,1010.85
2024-02-28T20:01:56.504Z,1010.85
2024-02-28T20:04:56.481Z,1010.85
2024-02-28T20:07:56.488Z,1010.87
2024-02-28T20:10:56.516Z,1010.86
2024-02-28T20:13:56.480Z,1010.82
2024-02-28T20:16:56.491Z,1010.8
2024-02-28T20:19:56.484Z,1010.7
2024-02-28T20:22:56.536Z,1010.71
2024-02-28T20:25:56.482Z,1010.75
2024-02-28T20:28:56.497Z,1010.74
2024-02-28T20:31:56.486Z,1010.7
2024-02-28T20:34:56.480Z,1010.68
2024-02-28T20:37:56.481Z,1010.69
2024-02-28T20:40:56.488Z,1010.73
2024-02-28T20:43:58.356Z,1010.67
2024-02-28T20:46:56.474Z,1010.7
2024-02-28T20:49:56.484Z,1010.62
2024-02-28T20:52:58.343Z,1010.64
2024-02-28T20:55:56.555Z,1010.62
2024-02-28T20:58:56.473Z,1010.62
2024-02-28T21:01:56.663Z,1010.62
2024-02-28T21:04:56.501Z,1010.62
2024-02-28T21:07:56.475Z,1010.63
2024-02-28T21:10:56.574Z,1010.61
2024-02-28T21:13:56.556Z,1010.6
2024-02-28T21:16:57.766Z,1010.61
2024-02-28T21:19:56.504Z,1010.63
2024-02-28T21:22:56.493Z,1010.66
2024-02-28T21:25:56.496Z,1010.64
2024-02-28T21:28:56.483Z,1010.59
2024-02-28T21:31:56.492Z,1010.56
2024-02-28T21:34:56.494Z,1010.56
2024-02-28T21:37:56.495Z,1010.49
2024-02-28T21:40:56.510Z,1010.43
2024-02-28T21:43:56.489Z,1010.44
2024-02-28T21:46:56.504Z,1010.39
2024-02-28T21:49:56.477Z,1010.35
2024-02-28T21:52:56.492Z,1010.34
2024-02-28T21:55:56.495Z,1010.36
2024-02-28T21:58:56.486Z,1010.34
2024-02-28T22:01:56.555Z,1010.28
2024-02-28T22:04:56.508Z,1010.23
2024-02-28T22:07:56.497Z,1010.21
2024-02-28T22:10:56.495Z,1010.22
2024-02-28T22:13:56.494Z,1010.23
2024-02-28T22:16:56.493Z,1010.22
2024-02-28T22:19:56.492Z,1010.3
2024-02-28T22:22:56.501Z,1010.24
2024-02-28T22:25:56.490Z,1010.26
2024-02-28T22:28:56.497Z,1010.24
2024-02-28T22:31:56.544Z,1010.27
2024-02-28T22:34:56.497Z,1010.28
2024-02-28T22:37:56.488Z,1010.27
2024-02-28T22:40:56.496Z,1010.23
2024-02-28T22:43:56.502Z,1010.22
2024-02-28T22:46:56.507Z,1010.14
2024-02-28T22:49:56.506Z,1010.11
2024-02-28T22:52:56.496Z,1010.15
2024-02-28T22:55:56.496Z,1010.14
2024-02-28T22:58:56.504Z,1010.14
2024-02-28T23:01:56.598Z,1010.07
2024-02-28T23:04:56.502Z,1010.08
2024-02-28T23:07:56.497Z,1010.04
2024-02-28T23:10:56.523Z,1010.03
2024-02-28T23:13:56.499Z,1010.09
2024-02-28T23:16:56.506Z,1010.01
2024-02-28T23:19:56.503Z,1010.03
2024-02-28T23:22:56.507Z,1009.99
2024-02-28T23:25:56.507Z,1009.98
2024-02-28T23:31:56.506Z,1009.97
2024-02-28T23:34:56.514Z,1009.93
2024-02-28T23:37:56.532Z,1009.97
2024-02-28T23:40:56.514Z,1009.95
2024-02-28T23:43:58.392Z,1009.94
2024-02-28T23:46:56.508Z,1009.93
2024-02-28T23:49:56.560Z,1009.85
2024-02-28T23:52:56.499Z,1009.85
2024-02-28T23:55:56.547Z,1009.83
