createdAt,value
2022-12-05T00:03:34.510Z,65.40
2022-12-05T00:08:36.329Z,77.73
2022-12-05T00:13:40.461Z,87.30
2022-12-05T00:18:42.802Z,67.67
2022-12-05T00:23:45.135Z,51.73
2022-12-05T00:28:47.251Z,110.27
2022-12-05T00:33:50.017Z,65.97
2022-12-05T00:38:52.666Z,83.47
2022-12-05T00:43:55.618Z,58.50
2022-12-05T00:48:58.886Z,69.07
2022-12-05T00:54:02.814Z,96.23
2022-12-05T00:59:05.509Z,82.77
2022-12-05T01:04:12.440Z,90.27
2022-12-05T01:09:16.287Z,67.53
2022-12-05T01:14:20.784Z,117.80
2022-12-05T01:19:25.806Z,83.83
2022-12-05T01:24:29.627Z,82.27
2022-12-05T01:29:31.469Z,70.87
2022-12-05T01:34:33.199Z,109.10
2022-12-05T01:39:35.062Z,88.03
2022-12-05T01:44:36.756Z,67.20
2022-12-05T01:49:42.779Z,77.70
2022-12-05T01:54:47.990Z,70.37
2022-12-05T01:59:54.140Z,76.60
2022-12-05T02:05:11.682Z,49.90
2022-12-05T02:10:13.754Z,59.23
2022-12-05T02:20:59.728Z,68.03
2022-12-05T02:26:26.391Z,53.97
2022-12-05T02:31:40.357Z,43.10
2022-12-05T02:36:52.330Z,31.33
2022-12-05T02:42:10.875Z,38.33
2022-12-05T02:47:17.927Z,35.10
2022-12-05T02:52:20.002Z,40.37
2022-12-05T02:57:24.747Z,31.03
2022-12-05T03:02:31.491Z,31.60
2022-12-05T03:07:34.053Z,28.60
2022-12-05T03:12:42.408Z,31.60
2022-12-05T03:17:53.033Z,31.60
2022-12-05T03:22:58.952Z,27.57
2022-12-05T03:28:10.647Z,26.37
2022-12-05T03:33:19.463Z,28.53
2022-12-05T03:38:31.031Z,27.47
2022-12-05T03:43:45.051Z,29.80
2022-12-05T03:49:05.043Z,26.33
2022-12-05T03:54:35.560Z,31.87
2022-12-05T03:59:55.263Z,30.17
2022-12-05T04:05:07.144Z,26.87
2022-12-05T04:10:22.862Z,31.23
2022-12-05T04:15:54.309Z,29.47
2022-12-05T04:21:16.764Z,30.87
2022-12-05T04:26:31.644Z,37.53
2022-12-05T04:31:41.447Z,29.47
2022-12-05T04:36:54.178Z,22.30
2022-12-05T04:42:06.639Z,25.03
2022-12-05T14:46:07.151Z,7.93
2022-12-05T14:51:37.083Z,8.10
2022-12-05T14:56:50.114Z,4.30
2022-12-05T19:07:17.214Z,15.10
2022-12-05T19:12:20.295Z,11.77
2022-12-05T19:17:23.117Z,9.87
2022-12-05T19:22:27.142Z,11.20
2022-12-05T19:27:28.808Z,10.07
2022-12-05T19:32:32.449Z,7.63
2022-12-05T19:37:37.045Z,6.17
2022-12-05T19:42:38.674Z,6.63
2022-12-05T19:47:40.439Z,7.27
2022-12-05T19:52:42.471Z,8.03
2022-12-05T19:57:44.061Z,7.60
2022-12-05T20:02:46.207Z,8.57
2022-12-05T20:07:48.065Z,6.73
2022-12-05T20:12:49.755Z,7.47
2022-12-05T20:17:53.352Z,7.03
2022-12-05T20:22:55.240Z,6.47
2022-12-05T20:27:56.868Z,8.30
2022-12-05T20:32:58.950Z,6.33
2022-12-05T20:38:01.071Z,6.80
2022-12-05T20:43:02.820Z,6.43
2022-12-05T20:48:04.740Z,8.87
2022-12-05T20:53:06.396Z,7.53
2022-12-05T20:58:08.507Z,5.50
2022-12-05T21:03:16.872Z,7.47
2022-12-05T21:08:19.200Z,8.83
2022-12-05T21:13:21.135Z,10.03
2022-12-05T21:18:22.765Z,10.27
2022-12-05T21:23:24.596Z,6.30
2022-12-05T21:28:26.199Z,7.90
2022-12-05T21:33:29.066Z,5.87
2022-12-05T21:38:31.403Z,7.43
2022-12-05T21:43:34.766Z,7.13
2022-12-05T21:48:36.838Z,7.97
2022-12-05T21:53:38.617Z,6.13
2022-12-05T21:58:42.497Z,8.40
2022-12-05T22:03:44.884Z,11.13
2022-12-05T22:08:46.725Z,9.53
2022-12-05T22:13:49.399Z,8.00
2022-12-05T22:18:51.039Z,7.83
2022-12-05T22:23:52.740Z,7.33
2022-12-05T22:28:56.031Z,7.37
2022-12-05T22:33:57.697Z,8.13
2022-12-05T22:38:59.318Z,6.97
2022-12-05T22:44:01.078Z,8.27
2022-12-05T22:49:04.272Z,7.90
2022-12-05T22:54:06.078Z,6.43
2022-12-05T22:59:14.521Z,5.77
2022-12-05T23:04:16.654Z,6.07
2022-12-05T23:09:18.456Z,6.97
2022-12-05T23:14:20.276Z,6.80
2022-12-05T23:19:22.085Z,6.90
2022-12-05T23:24:23.842Z,6.20
2022-12-05T23:29:25.612Z,7.70
2022-12-05T23:34:27.372Z,8.10
2022-12-05T23:39:29.176Z,6.93
2022-12-05T23:44:30.968Z,7.10
2022-12-05T23:49:32.739Z,7.37
2022-12-05T23:54:35.344Z,7.33
2022-12-05T23:59:37.115Z,5.97
