createdAt,value
2018-04-28T00:04:38.164Z,13.08
2018-04-28T00:09:29.898Z,13.01
2018-04-28T00:14:21.628Z,12.90
2018-04-28T00:19:14.228Z,12.82
2018-04-28T00:24:06.236Z,12.74
2018-04-28T00:29:01.388Z,12.65
2018-04-28T00:33:52.377Z,12.58
2018-04-28T00:39:01.048Z,12.54
2018-04-28T00:43:53.000Z,12.46
2018-04-28T00:48:58.084Z,12.41
2018-04-28T00:53:49.198Z,12.34
2018-04-28T00:58:56.152Z,12.27
2018-04-28T01:09:23.201Z,12.14
2018-04-28T01:14:14.941Z,12.08
2018-04-28T01:19:10.985Z,12.03
2018-04-28T01:24:17.712Z,11.99
2018-04-28T01:29:16.552Z,11.95
2018-04-28T01:34:13.519Z,11.92
2018-04-28T01:39:07.504Z,11.86
2018-04-28T01:44:14.305Z,11.83
2018-04-28T01:49:05.302Z,11.77
2018-04-28T01:59:23.956Z,11.66
2018-04-28T02:04:15.955Z,11.60
2018-04-28T02:09:06.981Z,11.56
2018-04-28T02:14:30.039Z,11.49
2018-04-28T02:19:21.909Z,11.42
2018-04-28T02:29:47.476Z,11.36
2018-04-28T02:34:55.541Z,11.33
2018-04-28T02:39:56.577Z,11.31
2018-04-28T02:50:26.116Z,11.21
2018-04-28T02:55:53.739Z,11.13
2018-04-28T03:06:40.765Z,11.02
2018-04-28T03:11:31.816Z,10.98
2018-04-28T03:16:28.763Z,10.93
2018-04-28T03:21:19.772Z,10.90
2018-04-28T03:26:15.772Z,10.83
2018-04-28T03:31:10.324Z,10.77
2018-04-28T03:36:25.381Z,10.75
2018-04-28T03:41:18.375Z,10.71
2018-04-28T03:51:44.510Z,10.60
2018-04-28T03:56:36.306Z,10.58
2018-04-28T04:01:46.098Z,10.53
2018-04-28T04:06:39.150Z,10.49
2018-04-28T04:11:39.437Z,10.49
2018-04-28T04:22:07.279Z,10.52
2018-04-28T04:27:04.568Z,10.52
2018-04-28T04:32:10.553Z,10.51
2018-04-28T04:37:01.617Z,10.51
2018-04-28T04:41:59.372Z,10.50
2018-04-28T04:52:38.399Z,10.60
2018-04-28T04:57:43.297Z,10.64
2018-04-28T05:02:38.444Z,10.70
2018-04-28T05:07:45.462Z,10.79
2018-04-28T05:12:50.513Z,10.89
2018-04-28T05:17:50.108Z,10.96
2018-04-28T05:28:28.109Z,11.19
2018-04-28T05:38:59.661Z,11.34
2018-04-28T05:44:09.436Z,11.46
2018-04-28T05:49:16.506Z,11.61
2018-04-28T05:54:24.970Z,11.76
2018-04-28T06:05:23.681Z,11.96
2018-04-28T06:15:44.570Z,12.18
2018-04-28T06:20:37.701Z,12.40
2018-04-28T06:25:28.697Z,12.58
2018-04-28T06:30:19.718Z,12.73
2018-04-28T06:35:10.736Z,12.82
2018-04-28T06:40:02.459Z,12.96
2018-04-28T06:44:54.255Z,13.14
2018-04-28T06:49:45.279Z,13.20
2018-04-28T06:54:36.512Z,13.37
2018-04-28T06:59:27.545Z,14.36
2018-04-28T07:04:18.545Z,16.06
2018-04-28T07:09:09.565Z,17.35
2018-04-28T07:14:00.573Z,18.66
2018-04-28T07:18:51.601Z,19.67
2018-04-28T07:23:42.725Z,19.72
2018-04-28T07:28:33.743Z,19.20
2018-04-28T07:33:24.759Z,18.15
2018-04-28T07:38:15.769Z,18.60
2018-04-28T07:43:07.618Z,19.03
2018-04-28T07:47:59.384Z,19.79
2018-04-28T07:52:50.435Z,20.92
2018-04-28T07:57:42.547Z,21.27
2018-04-28T08:02:33.698Z,21.06
2018-04-28T08:07:24.712Z,21.18
2018-04-28T08:12:15.725Z,21.56
2018-04-28T08:17:06.739Z,21.43
2018-04-28T08:21:57.900Z,21.76
2018-04-28T08:26:48.921Z,22.11
2018-04-28T08:31:40.364Z,22.51
2018-04-28T08:36:31.378Z,22.56
2018-04-28T08:41:22.438Z,22.41
2018-04-28T08:46:14.227Z,22.46
2018-04-28T08:51:05.274Z,22.28
2018-04-28T08:55:56.306Z,22.46
2018-04-28T09:01:02.340Z,22.78
2018-04-28T09:05:53.384Z,22.91
2018-04-28T09:10:44.466Z,23.02
2018-04-28T09:15:36.257Z,23.15
2018-04-28T09:20:27.365Z,23.26
2018-04-28T09:25:18.390Z,23.63
2018-04-28T09:30:09.429Z,23.43
2018-04-28T09:35:00.473Z,23.78
2018-04-28T09:39:51.527Z,24.28
2018-04-28T09:44:50.260Z,24.58
2018-04-28T09:49:41.392Z,24.70
2018-04-28T09:54:32.488Z,24.55
2018-04-28T09:59:23.550Z,24.45
2018-04-28T10:04:20.726Z,24.05
2018-04-28T10:09:11.959Z,24.52
2018-04-28T10:14:03.033Z,25.07
2018-04-28T10:18:54.184Z,24.83
2018-04-28T10:23:45.226Z,24.66
2018-04-28T10:28:36.405Z,24.38
2018-04-28T10:33:27.559Z,24.48
2018-04-28T10:38:18.605Z,24.88
2018-04-28T10:43:09.696Z,25.46
2018-04-28T10:48:00.734Z,26.02
2018-04-28T10:52:51.915Z,25.90
2018-04-28T10:57:42.990Z,25.99
2018-04-28T11:02:34.032Z,25.69
2018-04-28T11:07:25.082Z,26.09
2018-04-28T11:12:16.951Z,26.55
2018-04-28T11:17:08.059Z,26.24
2018-04-28T11:21:59.932Z,25.83
2018-04-28T11:26:50.955Z,25.67
2018-04-28T11:31:42.094Z,25.47
2018-04-28T11:36:33.132Z,25.57
2018-04-28T11:41:24.174Z,25.50
2018-04-28T11:46:15.395Z,26.14
2018-04-28T11:51:06.460Z,26.18
2018-04-28T11:55:57.626Z,25.74
2018-04-28T12:00:48.802Z,26.22
2018-04-28T12:05:39.840Z,27.16
2018-04-28T12:10:30.940Z,27.18
2018-04-28T12:15:22.747Z,27.11
2018-04-28T12:20:13.798Z,27.34
2018-04-28T12:25:04.853Z,27.13
2018-04-28T12:29:55.986Z,26.73
2018-04-28T12:34:46.982Z,26.14
2018-04-28T12:39:38.783Z,25.65
2018-04-28T12:44:29.859Z,25.91
2018-04-28T12:49:20.898Z,26.54
2018-04-28T12:54:12.031Z,25.97
2018-04-28T12:59:03.084Z,25.67
2018-04-28T13:03:54.110Z,25.72
2018-04-28T13:08:45.180Z,26.05
2018-04-28T13:13:37.008Z,26.31
2018-04-28T13:18:28.804Z,26.71
2018-04-28T13:23:19.863Z,26.87
2018-04-28T13:28:10.893Z,26.97
2018-04-28T13:33:01.959Z,27.23
2018-04-28T13:37:53.028Z,26.83
2018-04-28T13:42:44.088Z,26.53
2018-04-28T13:47:35.907Z,26.32
2018-04-28T13:52:27.795Z,26.25
2018-04-28T13:57:18.857Z,26.28
2018-04-28T14:02:09.905Z,26.52
2018-04-28T14:07:01.713Z,26.08
2018-04-28T14:11:52.811Z,26.10
2018-04-28T14:16:43.841Z,26.23
2018-04-28T14:21:34.879Z,26.19
2018-04-28T14:26:25.933Z,26.31
2018-04-28T14:31:17.796Z,25.81
2018-04-28T14:36:08.900Z,25.61
2018-04-28T14:41:00.760Z,25.81
2018-04-28T14:45:52.625Z,26.09
2018-04-28T14:50:43.654Z,25.61
2018-04-28T14:55:34.693Z,25.68
2018-04-28T15:00:25.888Z,26.13
2018-04-28T15:05:16.969Z,26.24
2018-04-28T15:10:08.042Z,25.92
2018-04-28T15:14:59.164Z,26.18
2018-04-28T15:19:50.196Z,26.52
2018-04-28T15:24:41.287Z,26.43
2018-04-28T15:29:33.164Z,26.14
2018-04-28T15:34:24.248Z,25.95
2018-04-28T15:39:16.088Z,26.00
2018-04-28T15:44:07.897Z,25.95
2018-04-28T15:49:00.016Z,26.05
2018-04-28T15:53:51.063Z,25.87
2018-04-28T15:58:42.203Z,25.70
2018-04-28T16:03:33.386Z,25.70
2018-04-28T16:08:24.437Z,25.36
2018-04-28T16:13:15.630Z,25.43
2018-04-28T16:18:06.685Z,25.39
2018-04-28T16:22:57.904Z,25.36
2018-04-28T16:27:49.007Z,25.43
2018-04-28T16:32:40.043Z,25.42
2018-04-28T16:37:31.082Z,25.29
2018-04-28T16:42:22.180Z,25.15
2018-04-28T16:47:13.400Z,25.14
2018-04-28T16:52:04.479Z,25.13
2018-04-28T16:56:55.552Z,25.10
2018-04-28T17:01:46.641Z,24.67
2018-04-28T17:06:38.546Z,24.47
2018-04-28T17:11:29.635Z,24.25
2018-04-28T17:16:20.679Z,24.03
2018-04-28T17:21:11.711Z,23.93
2018-04-28T17:26:02.768Z,23.73
2018-04-28T17:30:53.821Z,23.70
2018-04-28T17:35:44.916Z,23.67
2018-04-28T17:40:35.964Z,23.70
2018-04-28T17:45:27.027Z,23.76
2018-04-28T17:50:18.115Z,23.78
2018-04-28T17:55:09.187Z,23.68
2018-04-28T18:00:00.275Z,23.59
2018-04-28T18:04:51.399Z,23.58
2018-04-28T18:09:42.524Z,23.54
2018-04-28T18:14:33.664Z,23.31
2018-04-28T18:19:24.680Z,22.98
2018-04-28T18:24:15.783Z,22.61
2018-04-28T18:29:06.947Z,22.35
2018-04-28T18:33:58.075Z,22.35
2018-04-28T18:38:49.162Z,22.37
2018-04-28T18:43:40.223Z,22.34
2018-04-28T18:48:31.361Z,22.27
2018-04-28T18:53:22.672Z,22.21
2018-04-28T18:58:14.115Z,22.13
2018-04-28T19:03:05.204Z,22.16
2018-04-28T19:07:56.255Z,22.16
2018-04-28T19:12:47.360Z,22.12
2018-04-28T19:17:38.612Z,22.08
2018-04-28T19:22:30.107Z,22.07
2018-04-28T19:27:21.153Z,22.07
2018-04-28T19:32:12.268Z,22.04
2018-04-28T19:37:03.369Z,21.99
2018-04-28T19:41:55.204Z,21.91
2018-04-28T19:46:47.004Z,21.80
2018-04-28T19:51:38.054Z,21.68
2018-04-28T19:56:29.848Z,21.60
2018-04-28T20:01:20.939Z,21.53
2018-04-28T20:06:12.740Z,21.45
2018-04-28T20:11:03.896Z,21.38
2018-04-28T20:15:55.697Z,21.32
2018-04-28T20:20:46.736Z,21.24
2018-04-28T20:25:37.797Z,21.16
2018-04-28T20:30:28.843Z,21.11
2018-04-28T20:35:19.962Z,21.06
2018-04-28T20:40:11.043Z,21.04
2018-04-28T20:45:02.234Z,20.97
2018-04-28T20:49:53.333Z,20.88
2018-04-28T20:54:44.405Z,20.84
2018-04-28T20:59:35.464Z,20.81
2018-04-28T21:04:26.641Z,20.72
2018-04-28T21:09:17.768Z,20.70
2018-04-28T21:14:08.890Z,20.73
2018-04-28T21:19:00.027Z,20.67
2018-04-28T21:23:51.166Z,20.62
2018-04-28T21:28:42.967Z,20.54
2018-04-28T21:33:34.029Z,20.46
2018-04-28T21:38:25.177Z,20.34
2018-04-28T21:43:16.947Z,20.25
2018-04-28T21:48:08.147Z,20.21
2018-04-28T21:52:59.923Z,20.15
2018-04-28T21:57:50.983Z,20.06
2018-04-28T22:02:42.032Z,20.02
2018-04-28T22:07:33.816Z,19.92
2018-04-28T22:12:24.901Z,19.85
2018-04-28T22:17:15.942Z,19.80
2018-04-28T22:22:06.984Z,19.70
2018-04-28T22:26:58.098Z,19.65
2018-04-28T22:31:49.156Z,19.56
2018-04-28T22:36:40.304Z,19.49
2018-04-28T22:41:32.116Z,19.43
2018-04-28T22:46:23.209Z,19.42
2018-04-28T22:51:14.255Z,19.37
2018-04-28T22:56:05.352Z,19.28
2018-04-28T23:00:56.451Z,19.20
2018-04-28T23:05:48.257Z,19.13
2018-04-28T23:10:40.125Z,19.04
2018-04-28T23:15:31.921Z,18.88
2018-04-28T23:20:22.962Z,18.80
2018-04-28T23:25:14.009Z,18.80
2018-04-28T23:30:05.760Z,18.78
2018-04-28T23:34:57.589Z,18.73
2018-04-28T23:39:49.396Z,18.64
2018-04-28T23:44:40.473Z,18.55
2018-04-28T23:49:31.508Z,18.43
2018-04-28T23:54:22.605Z,18.31
2018-04-28T23:59:14.380Z,18.32
