createdAt,value
2023-06-10T00:02:07.110Z,7.40
2023-06-10T00:04:34.315Z,6.97
2023-06-10T00:07:02.063Z,7.50
2023-06-10T00:09:30.128Z,8.33
2023-06-10T00:12:00.884Z,7.50
2023-06-10T00:14:27.836Z,8.27
2023-06-10T00:16:54.768Z,8.23
2023-06-10T00:19:26.658Z,8.07
2023-06-10T00:21:53.732Z,7.57
2023-06-10T00:24:20.857Z,7.87
2023-06-10T00:26:47.816Z,8.00
2023-06-10T00:29:15.681Z,8.03
2023-06-10T00:31:42.868Z,8.33
2023-06-10T00:34:09.876Z,8.30
2023-06-10T00:36:37.064Z,8.57
2023-06-10T00:39:05.665Z,9.07
2023-06-10T00:41:34.967Z,8.67
2023-06-10T00:44:02.430Z,7.80
2023-06-10T00:46:30.166Z,8.67
2023-06-10T00:48:57.678Z,8.50
2023-06-10T00:51:33.481Z,7.90
2023-06-10T00:54:00.748Z,8.40
2023-06-10T00:56:29.565Z,7.87
2023-06-10T00:58:57.645Z,7.50
2023-06-10T01:01:26.593Z,8.17
2023-06-10T01:03:54.693Z,8.27
2023-06-10T01:06:38.512Z,9.10
2023-06-10T01:09:17.295Z,7.70
2023-06-10T01:12:09.901Z,9.00
2023-06-10T01:14:46.000Z,8.93
2023-06-10T01:17:17.870Z,9.40
2023-06-10T01:19:45.758Z,9.13
2023-06-10T01:22:16.929Z,9.13
2023-06-10T01:24:44.539Z,8.67
2023-06-10T01:27:16.332Z,9.93
2023-06-10T01:29:57.174Z,8.97
2023-06-10T01:32:43.592Z,9.77
2023-06-10T01:35:11.429Z,10.27
2023-06-10T01:37:41.989Z,9.43
2023-06-10T01:40:10.354Z,9.20
2023-06-10T01:42:37.772Z,9.97
2023-06-10T01:45:07.868Z,9.00
2023-06-10T01:47:38.180Z,10.03
2023-06-10T01:50:05.752Z,10.03
2023-06-10T01:52:32.691Z,10.30
2023-06-10T01:54:59.683Z,9.17
2023-06-10T01:57:27.730Z,9.60
2023-06-10T01:59:54.732Z,9.60
2023-06-10T02:02:23.120Z,8.20
2023-06-10T02:04:50.281Z,9.10
2023-06-10T02:07:19.601Z,8.50
2023-06-10T02:09:46.578Z,8.77
2023-06-10T02:12:15.122Z,8.10
2023-06-10T02:14:44.404Z,8.03
2023-06-10T02:17:13.878Z,8.80
2023-06-10T02:19:43.632Z,8.57
2023-06-10T02:22:11.231Z,7.50
2023-06-10T02:24:38.800Z,8.40
2023-06-10T02:27:08.897Z,7.47
2023-06-10T02:29:36.423Z,6.70
2023-06-10T02:32:04.370Z,7.30
2023-06-10T02:34:31.456Z,7.10
2023-06-10T02:36:58.425Z,7.60
2023-06-10T02:39:26.495Z,7.90
2023-06-10T02:41:53.470Z,8.20
2023-06-10T02:44:21.549Z,8.43
2023-06-10T02:46:48.569Z,8.00
2023-06-10T02:49:15.610Z,8.20
2023-06-10T02:51:46.092Z,8.63
2023-06-10T02:54:13.081Z,9.80
2023-06-10T02:56:42.948Z,8.90
2023-06-10T02:59:09.982Z,9.50
2023-06-10T03:01:38.388Z,9.77
2023-06-10T03:04:06.749Z,10.07
2023-06-10T03:06:36.268Z,9.17
2023-06-10T03:09:08.563Z,10.83
2023-06-10T03:11:35.510Z,10.20
2023-06-10T03:14:02.593Z,9.50
2023-06-10T03:16:31.529Z,10.40
2023-06-10T03:18:59.770Z,10.70
2023-06-10T03:21:28.706Z,10.13
2023-06-10T03:23:56.122Z,9.80
2023-06-10T03:26:28.472Z,10.87
2023-06-10T03:28:56.546Z,9.83
2023-06-10T03:31:23.521Z,11.17
2023-06-10T03:33:50.609Z,12.40
2023-06-10T03:36:18.728Z,11.00
2023-06-10T03:38:45.635Z,11.03
2023-06-10T03:41:12.619Z,11.33
2023-06-10T03:43:41.667Z,10.77
2023-06-10T03:46:09.970Z,10.60
2023-06-10T03:48:37.527Z,10.47
2023-06-10T03:51:04.577Z,10.57
2023-06-10T03:53:31.517Z,11.00
2023-06-10T03:55:58.725Z,10.03
2023-06-10T03:58:25.940Z,10.97
2023-06-10T04:00:54.575Z,10.13
2023-06-10T04:03:22.431Z,10.20
2023-06-10T04:05:51.238Z,10.07
2023-06-10T04:08:18.270Z,10.23
2023-06-10T04:10:45.230Z,9.90
2023-06-10T04:13:12.184Z,10.50
2023-06-10T04:15:39.416Z,9.07
2023-06-10T04:18:07.040Z,10.23
2023-06-10T04:20:34.136Z,10.60
2023-06-10T04:23:02.254Z,10.33
2023-06-10T04:25:29.727Z,9.70
2023-06-10T04:27:56.894Z,10.40
2023-06-10T04:30:24.035Z,10.13
2023-06-10T04:32:50.965Z,9.93
2023-06-10T04:35:18.038Z,10.63
2023-06-10T04:37:44.973Z,9.83
2023-06-10T04:40:12.252Z,10.73
2023-06-10T04:42:39.237Z,10.67
2023-06-10T04:45:07.721Z,9.00
2023-06-10T04:47:36.284Z,9.90
2023-06-10T04:50:05.500Z,9.97
2023-06-10T04:52:32.433Z,10.27
2023-06-10T04:54:59.777Z,9.30
2023-06-10T04:57:27.243Z,9.40
2023-06-10T04:59:54.836Z,10.20
2023-06-10T05:02:22.324Z,9.97
2023-06-10T05:04:50.517Z,11.10
2023-06-10T05:07:17.469Z,10.63
2023-06-10T05:09:44.400Z,10.03
2023-06-10T05:12:11.516Z,10.07
2023-06-10T05:14:38.491Z,9.50
2023-06-10T05:17:07.160Z,9.43
2023-06-10T05:19:34.344Z,9.40
2023-06-10T05:22:01.284Z,9.83
2023-06-10T05:24:29.653Z,9.83
2023-06-10T05:26:56.583Z,9.03
2023-06-10T05:29:24.124Z,9.77
2023-06-10T05:31:51.075Z,9.13
2023-06-10T05:34:18.201Z,8.90
2023-06-10T05:36:45.353Z,8.50
2023-06-10T05:39:13.301Z,8.17
2023-06-10T05:41:40.435Z,8.60
2023-06-10T05:44:07.406Z,9.53
2023-06-10T05:46:34.442Z,9.17
2023-06-10T05:49:01.439Z,9.10
2023-06-10T05:51:29.524Z,8.90
2023-06-10T05:53:57.559Z,8.73
2023-06-10T05:56:24.925Z,8.73
2023-06-10T05:58:52.631Z,8.07
2023-06-10T06:01:22.708Z,8.17
2023-06-10T06:03:50.422Z,8.20
2023-06-10T06:06:17.642Z,8.30
2023-06-10T06:08:44.628Z,8.93
2023-06-10T06:11:11.626Z,8.40
2023-06-10T06:13:38.557Z,8.47
2023-06-10T06:16:05.648Z,8.03
2023-06-10T06:18:35.876Z,7.70
2023-06-10T06:21:03.645Z,8.20
2023-06-10T06:23:31.566Z,7.87
2023-06-10T06:25:58.649Z,8.40
2023-06-10T06:28:30.183Z,7.77
2023-06-10T06:30:58.845Z,7.53
2023-06-10T06:33:27.392Z,7.93
2023-06-10T06:35:54.405Z,7.60
2023-06-10T06:38:21.722Z,7.70
2023-06-10T06:40:49.496Z,7.80
2023-06-10T06:43:17.556Z,7.10
2023-06-10T06:45:44.490Z,7.13
2023-06-10T06:48:11.951Z,6.30
2023-06-10T06:50:39.139Z,6.13
2023-06-10T06:53:06.751Z,6.40
2023-06-10T06:55:33.777Z,5.93
2023-06-10T06:58:04.906Z,5.90
2023-06-10T07:00:33.428Z,5.63
2023-06-10T07:03:00.569Z,5.77
2023-06-10T07:05:28.403Z,5.30
2023-06-10T07:07:57.071Z,5.20
2023-06-10T07:10:26.286Z,5.73
2023-06-10T07:12:53.904Z,6.20
2023-06-10T07:15:21.093Z,5.60
2023-06-10T07:17:48.339Z,5.73
2023-06-10T07:20:16.093Z,5.27
2023-06-10T07:22:43.638Z,5.50
2023-06-10T07:25:11.018Z,5.20
2023-06-10T07:27:40.302Z,5.80
2023-06-10T07:30:09.495Z,5.13
2023-06-10T07:32:36.543Z,5.50
2023-06-10T07:35:03.831Z,5.13
2023-06-10T07:37:30.854Z,4.80
2023-06-10T07:39:58.046Z,4.90
2023-06-10T07:42:25.089Z,4.57
2023-06-10T07:44:52.064Z,5.33
2023-06-10T07:47:19.754Z,5.20
2023-06-10T07:49:47.768Z,4.90
2023-06-10T07:52:14.726Z,4.67
2023-06-10T07:54:41.681Z,4.80
2023-06-10T07:57:08.710Z,4.87
2023-06-10T07:59:35.784Z,4.70
2023-06-10T08:02:02.857Z,4.47
2023-06-10T08:04:32.006Z,4.83
2023-06-10T08:06:59.154Z,4.50
2023-06-10T08:09:26.132Z,4.53
2023-06-10T08:11:53.214Z,4.27
2023-06-10T08:14:20.294Z,4.20
2023-06-10T08:16:47.289Z,4.37
2023-06-10T08:19:14.376Z,4.40
2023-06-10T08:21:41.399Z,4.43
2023-06-10T08:24:09.018Z,4.03
2023-06-10T08:26:37.258Z,4.30
2023-06-10T08:29:04.222Z,4.57
2023-06-10T08:31:31.240Z,4.40
2023-06-10T08:33:58.146Z,4.00
2023-06-10T08:36:25.080Z,4.43
2023-06-10T08:38:52.004Z,3.90
2023-06-10T08:41:21.701Z,4.00
2023-06-10T08:44:05.538Z,4.30
2023-06-10T08:46:34.029Z,4.53
2023-06-10T08:49:06.345Z,4.33
2023-06-10T08:51:36.595Z,4.73
2023-06-10T08:54:13.097Z,4.83
2023-06-10T08:56:41.561Z,4.07
2023-06-10T08:59:10.202Z,4.37
2023-06-10T09:01:38.059Z,4.23
2023-06-10T09:04:06.988Z,3.97
2023-06-10T09:06:35.219Z,3.47
2023-06-10T09:09:04.338Z,4.33
2023-06-10T09:11:33.004Z,4.10
2023-06-10T09:14:01.073Z,3.60
2023-06-10T09:16:28.116Z,4.00
2023-06-10T09:18:56.147Z,4.10
2023-06-10T09:21:29.049Z,3.47
2023-06-10T09:23:56.424Z,4.07
2023-06-10T09:26:30.891Z,4.00
2023-06-10T09:29:06.608Z,3.53
2023-06-10T09:31:37.337Z,4.20
2023-06-10T09:34:12.984Z,4.30
2023-06-10T09:36:41.217Z,3.93
2023-06-10T09:39:19.530Z,4.00
2023-06-10T09:41:47.580Z,3.73
2023-06-10T09:44:21.074Z,4.03
2023-06-10T09:46:55.753Z,3.70
2023-06-10T09:49:22.745Z,4.10
2023-06-10T09:51:56.944Z,3.83
2023-06-10T09:54:24.311Z,3.53
2023-06-10T09:56:55.294Z,4.23
2023-06-10T09:59:33.164Z,4.37
2023-06-10T10:02:01.729Z,3.70
2023-06-10T10:04:30.642Z,5.07
2023-06-10T10:06:57.714Z,4.07
2023-06-10T10:09:24.669Z,3.80
2023-06-10T10:11:54.289Z,3.90
2023-06-10T10:14:22.183Z,3.60
2023-06-10T10:16:50.765Z,3.43
2023-06-10T10:19:24.921Z,4.10
2023-06-10T10:22:06.265Z,3.60
2023-06-10T10:24:40.346Z,4.10
2023-06-10T10:27:19.350Z,3.50
2023-06-10T10:29:53.506Z,3.43
2023-06-10T10:32:46.223Z,3.50
2023-06-10T10:35:19.249Z,3.60
2023-06-10T10:37:47.641Z,3.50
2023-06-10T10:40:15.972Z,3.93
2023-06-10T10:42:43.826Z,4.10
2023-06-10T10:45:12.028Z,3.73
2023-06-10T10:47:40.552Z,3.73
2023-06-10T10:50:19.705Z,3.80
2023-06-10T10:53:00.952Z,3.87
2023-06-10T10:55:29.015Z,4.23
2023-06-10T10:57:57.294Z,3.80
2023-06-10T11:00:38.649Z,3.67
2023-06-10T11:03:10.774Z,3.50
2023-06-10T11:05:50.086Z,3.90
2023-06-10T11:08:43.701Z,3.23
2023-06-10T11:11:29.185Z,3.60
2023-06-10T11:14:09.796Z,3.30
2023-06-10T11:16:44.851Z,3.67
2023-06-10T11:19:40.004Z,3.40
2023-06-10T11:22:09.505Z,3.13
2023-06-10T11:24:38.619Z,3.40
2023-06-10T11:27:24.832Z,3.40
2023-06-10T11:30:06.973Z,3.73
2023-06-10T11:32:36.145Z,3.47
2023-06-10T11:35:08.814Z,3.23
2023-06-10T11:37:36.251Z,3.60
2023-06-10T11:40:04.236Z,3.13
2023-06-10T11:42:31.565Z,3.80
2023-06-10T11:44:59.066Z,3.60
2023-06-10T11:47:27.870Z,3.73
2023-06-10T11:49:58.642Z,3.70
2023-06-10T11:52:34.546Z,3.37
2023-06-10T11:55:01.955Z,3.63
2023-06-10T11:57:28.991Z,3.50
2023-06-10T11:59:57.024Z,3.60
2023-06-10T12:02:24.149Z,3.67
2023-06-10T12:04:51.345Z,3.37
2023-06-10T12:07:23.926Z,3.50
2023-06-10T12:10:08.921Z,2.80
2023-06-10T12:12:46.469Z,3.67
2023-06-10T12:15:26.509Z,3.00
2023-06-10T12:17:53.577Z,3.40
2023-06-10T12:20:35.147Z,3.70
2023-06-10T12:23:10.713Z,2.93
2023-06-10T12:25:40.963Z,3.30
2023-06-10T12:28:12.170Z,3.07
2023-06-10T12:30:40.664Z,3.37
2023-06-10T12:33:20.710Z,3.20
2023-06-10T12:35:52.999Z,3.50
2023-06-10T12:38:31.471Z,3.10
2023-06-10T12:41:07.637Z,3.70
2023-06-10T12:43:35.483Z,2.93
2023-06-10T12:46:13.086Z,2.77
2023-06-10T12:48:52.893Z,3.10
2023-06-10T12:51:20.555Z,2.90
2023-06-10T12:53:47.466Z,3.10
2023-06-10T12:56:14.521Z,3.27
2023-06-10T12:58:41.434Z,3.07
2023-06-10T13:01:08.377Z,3.33
2023-06-10T13:03:35.366Z,3.20
2023-06-10T13:06:02.398Z,3.30
2023-06-10T13:08:29.406Z,2.90
2023-06-10T13:10:56.416Z,3.23
2023-06-10T13:13:23.414Z,3.47
2023-06-10T13:15:51.280Z,3.03
2023-06-10T13:18:20.065Z,3.10
2023-06-10T13:20:47.060Z,3.13
2023-06-10T13:23:14.642Z,3.00
2023-06-10T13:25:41.923Z,3.00
2023-06-10T13:28:09.254Z,3.33
2023-06-10T13:30:36.229Z,3.20
2023-06-10T13:33:03.610Z,3.10
2023-06-10T13:35:30.780Z,3.80
2023-06-10T13:37:57.714Z,3.00
2023-06-10T13:40:24.718Z,3.13
2023-06-10T13:42:53.757Z,3.00
2023-06-10T13:45:20.962Z,3.10
2023-06-10T13:47:49.095Z,3.17
2023-06-10T13:50:16.265Z,2.60
2023-06-10T13:52:43.299Z,2.80
2023-06-10T13:55:10.804Z,2.57
2023-06-10T13:57:38.041Z,3.00
2023-06-10T14:00:06.706Z,3.13
2023-06-10T14:02:33.775Z,3.40
2023-06-10T14:05:02.641Z,2.90
2023-06-10T14:07:29.886Z,2.93
2023-06-10T14:09:57.209Z,3.00
2023-06-10T14:12:24.334Z,3.20
2023-06-10T14:14:51.397Z,2.77
2023-06-10T14:17:18.378Z,2.97
2023-06-10T14:19:45.528Z,3.10
2023-06-10T14:22:12.485Z,3.00
2023-06-10T14:24:39.470Z,2.60
2023-06-10T14:27:08.004Z,2.50
2023-06-10T14:29:35.012Z,3.10
2023-06-10T14:32:02.179Z,2.90
2023-06-10T14:34:30.898Z,3.13
2023-06-10T14:36:57.866Z,2.83
2023-06-10T14:39:24.823Z,2.47
2023-06-10T14:41:53.712Z,3.00
2023-06-10T14:44:21.756Z,2.93
2023-06-10T14:46:49.121Z,2.50
2023-06-10T14:49:16.488Z,2.90
2023-06-10T14:51:43.475Z,2.90
2023-06-10T14:54:10.531Z,2.80
2023-06-10T14:56:37.494Z,2.80
2023-06-10T14:59:04.553Z,3.20
2023-06-10T15:01:31.619Z,3.30
2023-06-10T15:03:59.076Z,2.50
2023-06-10T15:06:26.132Z,2.53
2023-06-10T15:08:53.084Z,2.47
2023-06-10T15:11:20.099Z,2.70
2023-06-10T15:13:47.017Z,2.20
2023-06-10T15:16:14.431Z,2.70
2023-06-10T15:18:41.465Z,2.60
2023-06-10T15:21:08.475Z,2.67
2023-06-10T15:23:35.609Z,2.77
2023-06-10T15:26:02.618Z,2.73
2023-06-10T15:28:29.592Z,2.73
2023-06-10T15:30:56.668Z,2.70
2023-06-10T15:33:23.601Z,2.40
2023-06-10T15:35:50.843Z,2.73
2023-06-10T15:38:17.860Z,2.50
2023-06-10T15:40:44.888Z,2.13
2023-06-10T15:43:11.883Z,2.77
2023-06-10T15:45:39.003Z,2.40
2023-06-10T15:48:06.496Z,2.50
2023-06-10T15:50:34.644Z,2.47
2023-06-10T15:53:01.687Z,2.40
2023-06-10T15:55:30.576Z,2.77
2023-06-10T15:58:01.616Z,2.17
2023-06-10T16:00:28.657Z,2.90
2023-06-10T16:02:55.641Z,2.97
2023-06-10T16:05:22.809Z,2.60
2023-06-10T16:07:49.768Z,2.80
2023-06-10T16:10:16.744Z,3.60
2023-06-10T16:12:43.694Z,2.90
2023-06-10T16:15:11.310Z,3.03
2023-06-10T16:17:39.076Z,2.40
2023-06-10T16:20:07.705Z,3.00
2023-06-10T16:22:34.628Z,3.00
2023-06-10T16:25:01.722Z,3.27
2023-06-10T16:27:29.800Z,3.23
2023-06-10T16:29:56.863Z,3.67
2023-06-10T16:32:23.959Z,3.17
2023-06-10T16:34:50.921Z,3.73
2023-06-10T16:37:18.079Z,3.60
2023-06-10T16:39:45.309Z,3.53
2023-06-10T16:42:12.503Z,3.37
2023-06-10T16:44:39.682Z,3.07
2023-06-10T16:47:07.542Z,3.43
2023-06-10T16:49:37.446Z,3.33
2023-06-10T16:52:06.351Z,3.70
2023-06-10T16:54:35.280Z,2.83
2023-06-10T16:57:03.365Z,3.13
2023-06-10T16:59:30.396Z,3.20
2023-06-10T17:01:57.561Z,3.80
2023-06-10T17:04:25.287Z,3.97
2023-06-10T17:06:52.398Z,4.47
2023-06-10T17:09:19.485Z,3.70
2023-06-10T17:11:46.446Z,3.30
2023-06-10T17:14:13.630Z,3.80
2023-06-10T17:16:40.900Z,3.10
2023-06-10T17:19:07.992Z,3.40
2023-06-10T17:21:34.932Z,3.00
2023-06-10T17:24:04.418Z,2.90
2023-06-10T17:26:31.398Z,2.90
2023-06-10T17:28:58.392Z,3.00
2023-06-10T17:31:25.494Z,3.03
2023-06-10T17:33:54.512Z,2.93
2023-06-10T17:36:21.439Z,3.13
2023-06-10T17:38:48.374Z,3.07
2023-06-10T17:41:15.425Z,3.10
2023-06-10T17:43:45.174Z,3.50
2023-06-10T17:46:12.505Z,3.00
2023-06-10T17:48:39.461Z,2.80
2023-06-10T17:51:06.421Z,3.20
2023-06-10T17:53:33.426Z,8.43
2023-06-10T17:56:02.197Z,4.10
2023-06-10T17:58:29.459Z,2.63
2023-06-10T18:00:56.437Z,2.97
2023-06-10T18:03:27.593Z,2.87
2023-06-10T18:05:55.870Z,3.30
2023-06-10T18:08:23.604Z,2.90
2023-06-10T18:10:50.841Z,2.80
2023-06-10T18:13:21.113Z,3.00
2023-06-10T18:15:48.128Z,3.00
2023-06-10T18:18:15.316Z,3.43
2023-06-10T18:20:42.309Z,3.20
2023-06-10T18:23:11.314Z,2.80
2023-06-10T18:25:38.233Z,3.23
2023-06-10T18:28:05.205Z,3.27
2023-06-10T18:30:32.237Z,2.90
2023-06-10T18:32:59.365Z,3.17
2023-06-10T18:35:26.387Z,3.00
2023-06-10T18:37:53.331Z,3.00
2023-06-10T18:40:20.507Z,3.63
2023-06-10T18:42:47.468Z,3.30
2023-06-10T18:45:14.492Z,3.30
2023-06-10T18:47:56.993Z,3.30
2023-06-10T18:50:25.850Z,3.50
2023-06-10T18:52:53.068Z,3.50
2023-06-10T18:55:20.276Z,3.73
2023-06-10T18:57:47.252Z,3.70
2023-06-10T19:00:15.183Z,3.23
2023-06-10T19:02:42.251Z,3.10
2023-06-10T19:05:13.629Z,3.53
2023-06-10T19:07:41.145Z,3.50
2023-06-10T19:10:08.889Z,3.67
2023-06-10T19:12:35.917Z,3.00
2023-06-10T19:15:04.264Z,3.70
2023-06-10T19:17:31.339Z,3.80
2023-06-10T19:19:58.429Z,3.13
2023-06-10T19:22:25.481Z,3.60
2023-06-10T19:25:06.948Z,3.00
2023-06-10T19:27:34.983Z,3.40
2023-06-10T19:30:02.642Z,3.63
2023-06-10T19:32:30.021Z,3.00
2023-06-10T19:34:57.049Z,3.87
2023-06-10T19:37:24.027Z,3.50
2023-06-10T19:39:51.155Z,3.40
2023-06-10T19:42:18.144Z,3.17
2023-06-10T19:44:45.300Z,3.30
2023-06-10T19:47:12.331Z,3.30
2023-06-10T19:49:39.379Z,2.87
2023-06-10T19:52:09.658Z,3.03
2023-06-10T19:54:37.316Z,3.10
2023-06-10T19:57:05.039Z,3.23
2023-06-10T19:59:33.047Z,2.90
2023-06-10T20:02:00.417Z,3.03
2023-06-10T20:04:27.605Z,2.70
2023-06-10T20:06:55.012Z,3.17
2023-06-10T20:09:22.302Z,3.23
2023-06-10T20:11:49.729Z,3.20
2023-06-10T20:14:16.750Z,3.23
2023-06-10T20:16:44.719Z,3.40
2023-06-10T20:19:11.870Z,3.20
2023-06-10T20:21:39.140Z,3.20
2023-06-10T20:24:08.686Z,3.30
2023-06-10T20:26:36.612Z,2.70
2023-06-10T20:29:04.072Z,2.90
2023-06-10T20:31:31.197Z,3.53
2023-06-10T20:33:58.210Z,3.70
2023-06-10T20:36:25.887Z,3.83
2023-06-10T20:38:53.130Z,3.33
2023-06-10T20:41:22.475Z,3.50
2023-06-10T20:43:49.654Z,3.60
2023-06-10T20:46:16.800Z,3.50
2023-06-10T20:48:43.975Z,4.10
2023-06-10T20:51:11.137Z,3.70
2023-06-10T20:53:38.870Z,3.83
2023-06-10T20:56:05.862Z,3.60
2023-06-10T20:58:34.309Z,3.90
2023-06-10T21:01:01.908Z,4.30
2023-06-10T21:03:29.322Z,4.30
2023-06-10T21:05:56.756Z,4.33
2023-06-10T21:08:26.060Z,4.37
2023-06-10T21:10:55.025Z,3.97
2023-06-10T21:13:22.136Z,4.23
2023-06-10T21:15:49.305Z,4.00
2023-06-10T21:18:16.409Z,4.10
2023-06-10T21:20:43.343Z,4.73
2023-06-10T21:23:11.020Z,4.70
2023-06-10T21:25:37.973Z,4.37
2023-06-10T21:28:05.136Z,4.03
2023-06-10T21:30:32.079Z,4.20
2023-06-10T21:32:59.126Z,4.67
2023-06-10T21:35:26.058Z,5.03
2023-06-10T21:37:52.988Z,3.93
2023-06-10T21:40:20.579Z,4.47
2023-06-10T21:42:47.527Z,4.40
2023-06-10T21:45:14.630Z,4.57
2023-06-10T21:47:41.925Z,4.20
2023-06-10T21:50:09.991Z,4.23
2023-06-10T21:52:36.930Z,4.70
2023-06-10T21:55:04.363Z,4.40
2023-06-10T21:57:31.394Z,4.87
2023-06-10T21:59:58.541Z,4.60
2023-06-10T22:02:27.915Z,4.60
2023-06-10T22:04:55.423Z,5.40
2023-06-10T22:07:22.419Z,4.90
2023-06-10T22:09:50.434Z,4.83
2023-06-10T22:12:17.982Z,5.97
2023-06-10T22:14:45.550Z,4.87
2023-06-10T22:17:13.321Z,4.47
2023-06-10T22:19:42.353Z,4.77
2023-06-10T22:22:09.924Z,5.13
2023-06-10T22:24:37.414Z,5.10
2023-06-10T22:27:04.913Z,5.10
2023-06-10T22:29:31.906Z,4.80
2023-06-10T22:31:59.209Z,4.47
2023-06-10T22:34:26.196Z,5.30
2023-06-10T22:36:53.240Z,5.40
2023-06-10T22:39:20.406Z,5.60
2023-06-10T22:41:47.396Z,5.10
2023-06-10T22:44:14.897Z,5.07
2023-06-10T22:46:41.871Z,5.40
2023-06-10T22:49:11.417Z,5.40
2023-06-10T22:51:38.946Z,5.30
2023-06-10T22:54:06.386Z,5.73
2023-06-10T22:56:34.380Z,5.80
2023-06-10T22:59:03.528Z,5.50
2023-06-10T23:01:31.137Z,5.50
2023-06-10T23:03:58.572Z,5.40
2023-06-10T23:06:25.532Z,5.37
2023-06-10T23:08:52.550Z,5.60
2023-06-10T23:11:20.206Z,5.77
2023-06-10T23:13:47.263Z,5.30
2023-06-10T23:16:14.311Z,4.97
2023-06-10T23:18:42.771Z,5.40
2023-06-10T23:21:10.776Z,5.40
2023-06-10T23:23:38.131Z,5.10
2023-06-10T23:26:06.280Z,5.20
2023-06-10T23:28:33.296Z,5.50
2023-06-10T23:31:00.423Z,5.53
2023-06-10T23:33:28.655Z,5.03
2023-06-10T23:35:55.947Z,5.30
2023-06-10T23:38:22.989Z,5.53
2023-06-10T23:40:50.196Z,5.20
2023-06-10T23:43:17.156Z,5.70
2023-06-10T23:45:44.118Z,5.90
2023-06-10T23:48:11.410Z,5.10
2023-06-10T23:50:39.361Z,5.33
2023-06-10T23:53:07.029Z,5.10
2023-06-10T23:55:35.765Z,4.40
2023-06-10T23:58:03.731Z,6.00
