createdAt,value
2022-07-31T00:00:25.476Z,6.40
2022-07-31T00:02:55.414Z,5.10
2022-07-31T00:05:23.822Z,5.83
2022-07-31T00:07:52.028Z,4.70
2022-07-31T00:10:20.236Z,5.20
2022-07-31T00:12:48.470Z,5.07
2022-07-31T00:15:16.684Z,4.73
2022-07-31T00:17:45.618Z,4.50
2022-07-31T00:20:16.838Z,4.90
2022-07-31T00:22:45.899Z,4.60
2022-07-31T00:25:14.757Z,4.63
2022-07-31T00:27:43.217Z,5.40
2022-07-31T00:30:13.134Z,5.30
2022-07-31T00:32:41.871Z,4.67
2022-07-31T00:35:12.476Z,5.10
2022-07-31T00:37:42.754Z,4.70
2022-07-31T00:40:13.269Z,4.60
2022-07-31T00:42:41.552Z,5.83
2022-07-31T00:45:13.650Z,4.30
2022-07-31T00:47:42.474Z,5.17
2022-07-31T00:50:11.603Z,5.00
2022-07-31T00:52:41.214Z,4.63
2022-07-31T00:55:10.623Z,4.90
2022-07-31T00:57:38.843Z,5.90
2022-07-31T01:00:08.510Z,5.40
2022-07-31T01:02:38.411Z,5.20
2022-07-31T01:05:15.332Z,6.07
2022-07-31T01:07:44.915Z,5.20
2022-07-31T01:10:13.625Z,4.90
2022-07-31T01:12:54.345Z,5.07
2022-07-31T01:15:22.664Z,4.70
2022-07-31T01:17:50.998Z,4.63
2022-07-31T01:20:19.154Z,5.10
2022-07-31T01:23:16.645Z,5.10
2022-07-31T01:25:54.577Z,6.10
2022-07-31T01:28:58.061Z,5.00
2022-07-31T01:31:28.743Z,5.00
2022-07-31T01:34:03.843Z,4.03
2022-07-31T01:36:35.180Z,4.57
2022-07-31T01:39:03.636Z,4.80
2022-07-31T01:41:44.091Z,4.73
2022-07-31T01:44:14.508Z,5.67
2022-07-31T01:46:43.689Z,5.80
2022-07-31T01:49:12.059Z,6.33
2022-07-31T01:51:40.495Z,5.77
2022-07-31T01:54:08.680Z,5.73
2022-07-31T01:56:36.937Z,4.70
2022-07-31T01:59:05.364Z,6.07
2022-07-31T02:01:50.853Z,5.57
2022-07-31T02:04:19.881Z,5.77
2022-07-31T02:06:48.364Z,5.43
2022-07-31T02:09:16.866Z,6.30
2022-07-31T02:12:05.412Z,5.33
2022-07-31T02:14:34.934Z,6.43
2022-07-31T02:17:04.568Z,6.33
2022-07-31T02:19:32.748Z,5.33
2022-07-31T02:22:01.389Z,6.80
2022-07-31T02:24:29.903Z,7.70
2022-07-31T02:26:59.123Z,5.63
2022-07-31T02:29:27.304Z,6.43
2022-07-31T02:32:02.826Z,5.40
2022-07-31T02:34:33.544Z,5.90
2022-07-31T02:37:02.289Z,7.30
2022-07-31T02:39:31.255Z,7.10
2022-07-31T02:42:01.219Z,5.83
2022-07-31T02:44:30.093Z,6.47
2022-07-31T02:46:59.578Z,5.50
2022-07-31T02:49:27.909Z,7.20
2022-07-31T02:51:57.550Z,7.70
2022-07-31T02:54:26.907Z,5.60
2022-07-31T02:56:55.064Z,5.73
2022-07-31T02:59:23.295Z,6.27
2022-07-31T03:01:51.536Z,6.23
2022-07-31T03:04:20.041Z,5.77
2022-07-31T03:06:48.589Z,6.03
2022-07-31T03:09:18.196Z,6.00
2022-07-31T03:11:46.393Z,6.00
2022-07-31T03:14:14.666Z,5.80
2022-07-31T03:16:42.941Z,5.47
2022-07-31T03:19:11.252Z,5.80
2022-07-31T03:21:39.442Z,7.53
2022-07-31T03:24:08.028Z,7.33
2022-07-31T03:26:37.873Z,5.80
2022-07-31T03:29:06.291Z,6.23
2022-07-31T03:31:54.436Z,7.33
2022-07-31T03:34:22.686Z,6.73
2022-07-31T03:36:53.369Z,6.30
2022-07-31T03:39:21.540Z,6.80
2022-07-31T03:41:51.339Z,7.07
2022-07-31T03:44:20.109Z,8.60
2022-07-31T03:46:48.395Z,6.33
2022-07-31T03:49:17.361Z,5.70
2022-07-31T03:51:45.632Z,6.90
2022-07-31T03:54:13.866Z,6.77
2022-07-31T03:56:45.538Z,6.37
2022-07-31T03:59:15.493Z,6.03
2022-07-31T04:01:57.273Z,6.37
2022-07-31T04:04:26.917Z,5.63
2022-07-31T04:06:55.166Z,7.53
2022-07-31T04:09:23.394Z,5.90
2022-07-31T04:11:51.544Z,7.57
2022-07-31T04:14:21.126Z,7.27
2022-07-31T04:16:49.321Z,6.53
2022-07-31T04:19:17.495Z,6.27
2022-07-31T04:21:45.687Z,6.30
2022-07-31T04:24:16.887Z,6.67
2022-07-31T04:26:45.342Z,6.83
2022-07-31T04:29:13.535Z,6.80
2022-07-31T04:31:43.148Z,7.30
2022-07-31T04:34:11.420Z,6.90
2022-07-31T04:36:39.614Z,6.70
2022-07-31T04:39:07.915Z,7.33
2022-07-31T04:41:36.088Z,7.70
2022-07-31T04:44:04.276Z,7.77
2022-07-31T04:46:32.500Z,7.67
2022-07-31T04:49:02.103Z,8.27
2022-07-31T04:51:30.407Z,5.83
2022-07-31T04:53:58.609Z,7.07
2022-07-31T04:56:36.185Z,6.40
2022-07-31T04:59:06.571Z,7.20
2022-07-31T05:01:34.975Z,8.00
2022-07-31T05:04:04.869Z,8.57
2022-07-31T05:06:37.421Z,7.10
2022-07-31T05:09:08.968Z,9.87
2022-07-31T05:11:38.950Z,8.67
2022-07-31T05:14:08.545Z,8.63
2022-07-31T05:16:37.109Z,8.67
2022-07-31T05:19:13.882Z,9.60
2022-07-31T05:21:47.057Z,9.90
2022-07-31T05:24:22.674Z,9.60
2022-07-31T05:27:02.442Z,9.07
2022-07-31T05:29:30.717Z,10.30
2022-07-31T05:32:10.529Z,9.70
2022-07-31T05:34:40.243Z,10.50
2022-07-31T05:37:08.935Z,9.60
2022-07-31T05:39:37.176Z,9.53
2022-07-31T05:42:06.146Z,8.87
2022-07-31T05:44:34.703Z,8.60
2022-07-31T05:47:02.961Z,7.97
2022-07-31T05:49:31.310Z,8.83
2022-07-31T05:52:01.142Z,7.00
2022-07-31T05:54:29.628Z,7.40
2022-07-31T05:56:58.051Z,7.60
2022-07-31T05:59:26.338Z,6.97
2022-07-31T06:01:54.606Z,6.07
2022-07-31T06:04:22.865Z,5.90
2022-07-31T06:06:51.212Z,6.37
2022-07-31T06:09:20.937Z,6.27
2022-07-31T06:11:49.145Z,4.70
2022-07-31T06:14:17.379Z,5.27
2022-07-31T06:16:47.767Z,5.63
2022-07-31T06:19:15.988Z,5.17
2022-07-31T06:21:44.222Z,4.50
2022-07-31T06:24:12.457Z,3.73
2022-07-31T06:26:42.771Z,5.03
2022-07-31T06:29:11.130Z,4.10
2022-07-31T06:31:39.385Z,3.80
2022-07-31T06:34:07.663Z,3.93
2022-07-31T06:36:35.892Z,4.20
2022-07-31T06:39:04.134Z,3.47
2022-07-31T06:41:48.246Z,4.67
2022-07-31T06:44:18.233Z,4.60
2022-07-31T06:46:49.158Z,4.77
2022-07-31T06:49:17.970Z,4.83
2022-07-31T06:51:46.392Z,4.13
2022-07-31T06:54:14.606Z,5.00
2022-07-31T06:56:42.832Z,3.40
2022-07-31T06:59:11.065Z,4.70
2022-07-31T07:01:40.727Z,4.83
2022-07-31T07:04:09.234Z,4.93
2022-07-31T07:06:37.464Z,5.10
2022-07-31T07:09:05.694Z,4.87
2022-07-31T07:11:34.075Z,4.33
2022-07-31T07:14:02.291Z,5.40
2022-07-31T07:16:30.673Z,5.50
2022-07-31T07:19:00.240Z,5.43
2022-07-31T07:21:28.440Z,5.73
2022-07-31T07:23:56.596Z,5.80
2022-07-31T07:26:24.862Z,6.70
2022-07-31T07:28:53.110Z,6.50
2022-07-31T07:31:21.361Z,5.43
2022-07-31T07:33:51.521Z,5.57
2022-07-31T07:36:24.202Z,6.00
2022-07-31T07:38:55.291Z,5.17
2022-07-31T07:41:24.493Z,5.20
2022-07-31T07:43:53.223Z,4.97
2022-07-31T07:46:23.033Z,4.33
2022-07-31T07:48:51.952Z,4.23
2022-07-31T07:51:22.476Z,3.87
2022-07-31T07:53:50.658Z,3.13
2022-07-31T07:56:18.840Z,3.27
2022-07-31T07:58:49.115Z,4.20
2022-07-31T08:01:18.091Z,3.50
2022-07-31T08:03:50.030Z,3.40
2022-07-31T08:06:22.605Z,3.30
2022-07-31T08:08:50.800Z,2.90
2022-07-31T08:11:19.022Z,3.27
2022-07-31T08:13:50.968Z,3.20
2022-07-31T08:16:20.521Z,3.30
2022-07-31T08:18:48.920Z,2.77
2022-07-31T08:21:17.159Z,3.10
2022-07-31T08:23:47.390Z,3.10
2022-07-31T08:26:15.630Z,2.70
2022-07-31T08:28:50.483Z,2.77
2022-07-31T08:31:20.195Z,3.17
2022-07-31T08:33:48.597Z,2.97
2022-07-31T08:36:16.821Z,2.93
2022-07-31T08:38:47.285Z,3.33
2022-07-31T08:41:15.821Z,3.07
2022-07-31T08:44:01.537Z,3.10
2022-07-31T08:46:33.358Z,2.90
2022-07-31T08:49:01.676Z,2.80
2022-07-31T08:51:29.933Z,2.57
2022-07-31T08:53:59.914Z,3.30
2022-07-31T08:56:28.168Z,3.23
2022-07-31T08:58:57.059Z,3.20
2022-07-31T09:01:25.377Z,2.80
2022-07-31T09:03:54.175Z,3.33
2022-07-31T09:06:22.409Z,2.77
2022-07-31T09:08:50.719Z,3.40
2022-07-31T09:11:20.391Z,3.40
2022-07-31T09:14:02.445Z,2.83
2022-07-31T09:16:31.657Z,3.13
2022-07-31T09:19:00.886Z,2.60
2022-07-31T09:21:39.659Z,2.90
2022-07-31T09:24:10.176Z,2.97
2022-07-31T09:26:40.993Z,2.27
2022-07-31T09:29:11.878Z,3.30
2022-07-31T09:31:40.413Z,2.43
2022-07-31T09:34:08.680Z,2.40
2022-07-31T09:36:37.275Z,2.60
2022-07-31T09:39:14.625Z,2.70
2022-07-31T09:42:01.987Z,2.07
2022-07-31T09:44:45.906Z,2.57
2022-07-31T09:47:23.899Z,2.57
2022-07-31T09:49:55.966Z,2.70
2022-07-31T09:52:24.196Z,2.60
2022-07-31T09:55:04.482Z,2.50
2022-07-31T09:57:54.276Z,2.17
2022-07-31T10:00:22.934Z,3.00
2022-07-31T10:02:51.257Z,2.70
2022-07-31T10:05:19.450Z,2.43
2022-07-31T10:07:47.694Z,2.20
2022-07-31T10:10:16.796Z,2.13
2022-07-31T10:12:49.564Z,2.10
2022-07-31T10:15:19.706Z,2.47
2022-07-31T10:17:50.358Z,2.07
2022-07-31T10:20:22.649Z,2.47
2022-07-31T10:22:55.109Z,2.23
2022-07-31T10:25:26.017Z,2.13
2022-07-31T10:27:54.544Z,2.63
2022-07-31T10:30:27.758Z,2.80
2022-07-31T10:32:58.746Z,2.60
2022-07-31T10:35:27.285Z,2.10
2022-07-31T10:38:07.676Z,2.70
2022-07-31T10:40:43.785Z,2.33
2022-07-31T10:43:20.801Z,3.37
2022-07-31T10:45:51.476Z,2.80
2022-07-31T10:48:19.872Z,2.57
2022-07-31T10:50:48.239Z,2.13
2022-07-31T10:53:17.792Z,2.50
2022-07-31T10:55:47.383Z,2.70
2022-07-31T10:58:16.759Z,2.60
2022-07-31T11:00:45.334Z,2.53
2022-07-31T11:03:16.452Z,2.77
2022-07-31T11:06:01.635Z,3.07
2022-07-31T11:08:42.427Z,3.00
2022-07-31T11:11:11.574Z,2.70
2022-07-31T11:13:50.756Z,2.40
2022-07-31T11:16:19.503Z,2.80
2022-07-31T11:18:59.535Z,2.20
2022-07-31T11:21:38.885Z,2.53
2022-07-31T11:24:15.249Z,2.67
2022-07-31T11:26:50.525Z,2.87
2022-07-31T11:30:01.671Z,2.80
2022-07-31T11:32:17.718Z,2.80
2022-07-31T11:34:56.439Z,2.50
2022-07-31T11:37:25.684Z,2.43
2022-07-31T11:39:56.111Z,2.40
2022-07-31T11:42:27.535Z,2.27
2022-07-31T11:45:08.276Z,2.13
2022-07-31T11:48:12.842Z,2.87
2022-07-31T11:50:32.415Z,2.60
2022-07-31T11:53:06.891Z,2.47
2022-07-31T11:55:45.890Z,2.60
2022-07-31T11:58:15.198Z,2.03
2022-07-31T12:00:51.427Z,2.50
2022-07-31T12:03:20.231Z,2.50
2022-07-31T12:05:52.292Z,1.83
2022-07-31T12:08:20.831Z,2.13
2022-07-31T12:10:49.156Z,2.70
2022-07-31T12:13:18.275Z,2.63
2022-07-31T12:16:05.157Z,2.23
2022-07-31T12:18:35.201Z,2.60
2022-07-31T12:21:05.592Z,2.20
2022-07-31T12:23:43.854Z,2.40
2022-07-31T12:26:23.562Z,1.87
2022-07-31T12:28:59.765Z,1.90
2022-07-31T12:31:28.190Z,2.40
2022-07-31T12:33:56.449Z,2.77
2022-07-31T12:36:26.070Z,1.97
2022-07-31T12:39:00.976Z,2.90
2022-07-31T12:41:29.329Z,2.30
2022-07-31T12:43:57.925Z,2.13
2022-07-31T12:46:36.796Z,2.30
2022-07-31T12:49:05.630Z,2.40
2022-07-31T12:51:44.943Z,2.70
2022-07-31T12:54:15.508Z,2.20
2022-07-31T12:56:43.914Z,1.97
2022-07-31T12:59:12.531Z,2.30
2022-07-31T13:01:40.866Z,2.60
2022-07-31T13:04:19.007Z,3.00
2022-07-31T13:06:52.220Z,2.77
2022-07-31T13:09:20.514Z,2.80
2022-07-31T13:11:49.900Z,2.37
2022-07-31T13:14:21.580Z,2.37
2022-07-31T13:16:51.030Z,2.87
2022-07-31T13:19:19.600Z,2.33
2022-07-31T13:21:50.417Z,3.07
2022-07-31T13:24:19.708Z,2.47
2022-07-31T13:26:48.153Z,2.60
2022-07-31T13:29:16.457Z,2.10
2022-07-31T13:31:44.850Z,2.20
2022-07-31T13:34:13.089Z,2.23
2022-07-31T13:36:41.333Z,2.30
2022-07-31T13:39:11.211Z,2.53
2022-07-31T13:41:40.177Z,2.33
2022-07-31T13:44:09.497Z,2.20
2022-07-31T13:46:37.822Z,2.03
2022-07-31T13:49:09.102Z,2.33
2022-07-31T13:51:37.877Z,1.80
2022-07-31T13:54:06.496Z,2.27
2022-07-31T13:56:41.881Z,2.10
2022-07-31T13:59:12.890Z,2.67
2022-07-31T14:02:03.297Z,2.00
2022-07-31T14:04:31.413Z,1.70
2022-07-31T14:07:04.143Z,1.70
2022-07-31T14:09:35.255Z,2.07
2022-07-31T14:12:06.184Z,1.70
2022-07-31T14:14:34.650Z,1.60
2022-07-31T14:17:02.883Z,1.97
2022-07-31T14:19:43.739Z,1.60
2022-07-31T14:22:14.007Z,1.33
2022-07-31T14:24:49.844Z,1.60
2022-07-31T14:27:21.604Z,1.87
2022-07-31T14:29:49.833Z,1.93
2022-07-31T14:32:19.189Z,1.60
2022-07-31T14:34:47.443Z,1.50
2022-07-31T14:37:15.730Z,1.40
2022-07-31T14:39:43.933Z,1.70
2022-07-31T14:42:12.754Z,1.50
2022-07-31T14:44:42.704Z,1.13
2022-07-31T14:47:11.175Z,1.87
2022-07-31T14:50:09.829Z,1.70
2022-07-31T14:52:27.859Z,1.57
2022-07-31T14:54:56.105Z,1.80
2022-07-31T14:57:24.430Z,2.07
2022-07-31T14:59:54.334Z,2.00
2022-07-31T15:02:23.070Z,1.57
2022-07-31T15:04:51.784Z,1.90
2022-07-31T15:07:38.638Z,2.00
2022-07-31T15:10:09.221Z,1.83
2022-07-31T15:12:37.421Z,1.90
2022-07-31T15:15:08.668Z,1.87
2022-07-31T15:17:36.878Z,1.57
2022-07-31T15:20:06.217Z,1.60
2022-07-31T15:22:34.501Z,1.80
2022-07-31T15:25:02.700Z,1.70
2022-07-31T15:27:30.951Z,1.83
2022-07-31T15:30:00.465Z,2.60
2022-07-31T15:32:37.158Z,1.63
2022-07-31T15:35:06.177Z,1.70
2022-07-31T15:37:36.352Z,2.00
2022-07-31T15:40:07.144Z,2.10
2022-07-31T15:42:38.046Z,1.97
2022-07-31T15:45:08.604Z,2.50
2022-07-31T15:47:38.415Z,2.00
2022-07-31T15:50:08.032Z,2.57
2022-07-31T15:52:36.288Z,1.97
2022-07-31T15:55:05.007Z,1.70
2022-07-31T15:57:33.283Z,1.93
2022-07-31T16:00:02.145Z,1.70
2022-07-31T16:02:30.369Z,1.80
2022-07-31T16:05:11.333Z,1.80
2022-07-31T16:08:32.669Z,1.60
2022-07-31T16:10:28.798Z,1.60
2022-07-31T16:12:56.994Z,2.03
2022-07-31T16:15:26.414Z,2.00
2022-07-31T16:17:54.923Z,1.63
2022-07-31T16:20:26.688Z,1.67
2022-07-31T16:22:58.088Z,1.57
2022-07-31T16:25:26.552Z,1.87
2022-07-31T16:27:54.890Z,1.53
2022-07-31T16:30:23.176Z,1.70
2022-07-31T16:32:51.489Z,1.80
2022-07-31T16:35:19.852Z,1.40
2022-07-31T16:37:51.403Z,1.43
2022-07-31T16:40:29.808Z,2.17
2022-07-31T16:43:02.228Z,1.70
2022-07-31T16:45:50.168Z,1.90
2022-07-31T16:48:18.547Z,1.53
2022-07-31T16:50:48.476Z,1.47
2022-07-31T16:54:11.076Z,1.47
2022-07-31T16:56:12.403Z,1.50
2022-07-31T16:58:40.648Z,1.60
2022-07-31T17:01:57.855Z,1.50
2022-07-31T17:04:01.996Z,1.33
2022-07-31T17:06:36.784Z,1.70
2022-07-31T17:09:15.210Z,1.50
2022-07-31T17:11:46.416Z,1.40
2022-07-31T17:14:14.683Z,1.60
2022-07-31T17:16:47.141Z,1.40
2022-07-31T17:19:16.821Z,1.33
2022-07-31T17:22:05.292Z,1.40
2022-07-31T17:24:37.814Z,1.40
2022-07-31T17:27:07.465Z,1.27
2022-07-31T17:29:36.201Z,1.13
2022-07-31T17:32:04.837Z,1.20
2022-07-31T17:34:33.360Z,1.50
2022-07-31T17:37:01.743Z,1.43
2022-07-31T17:39:31.229Z,1.20
2022-07-31T17:42:00.982Z,1.60
2022-07-31T17:44:29.275Z,1.60
2022-07-31T17:46:57.930Z,1.80
2022-07-31T17:49:31.965Z,1.53
2022-07-31T17:52:00.618Z,1.60
2022-07-31T17:54:30.203Z,1.20
2022-07-31T17:56:59.820Z,1.40
2022-07-31T17:59:28.158Z,1.73
2022-07-31T18:02:00.122Z,1.73
2022-07-31T18:04:28.895Z,1.47
2022-07-31T18:06:57.204Z,1.63
2022-07-31T18:09:25.669Z,1.30
2022-07-31T18:11:53.924Z,1.53
2022-07-31T18:14:24.599Z,1.40
2022-07-31T18:16:53.301Z,1.30
2022-07-31T18:19:22.023Z,1.67
2022-07-31T18:21:50.508Z,1.70
2022-07-31T18:24:18.761Z,1.60
2022-07-31T18:26:47.086Z,1.60
2022-07-31T18:29:16.845Z,1.50
2022-07-31T18:31:46.536Z,1.60
2022-07-31T18:34:14.776Z,1.20
2022-07-31T18:36:42.962Z,1.30
2022-07-31T18:39:11.232Z,1.27
2022-07-31T18:41:39.457Z,1.10
2022-07-31T18:44:07.817Z,1.37
2022-07-31T18:46:36.105Z,1.10
2022-07-31T18:49:07.927Z,1.63
2022-07-31T18:51:56.061Z,1.27
2022-07-31T18:54:24.894Z,1.67
2022-07-31T18:56:53.089Z,1.50
2022-07-31T18:59:21.380Z,1.10
2022-07-31T19:01:49.657Z,1.53
2022-07-31T19:04:19.323Z,1.80
2022-07-31T19:06:51.302Z,1.70
2022-07-31T19:09:22.918Z,1.77
2022-07-31T19:11:51.887Z,1.30
2022-07-31T19:14:23.949Z,1.70
2022-07-31T19:16:52.142Z,1.80
2022-07-31T19:19:22.985Z,2.20
2022-07-31T19:21:51.754Z,2.00
2022-07-31T19:24:20.568Z,1.63
2022-07-31T19:26:48.786Z,1.90
2022-07-31T19:29:18.699Z,2.10
2022-07-31T19:31:48.450Z,1.90
2022-07-31T19:34:16.703Z,2.10
2022-07-31T19:36:47.488Z,2.20
2022-07-31T19:39:16.486Z,1.80
2022-07-31T19:42:10.771Z,1.40
2022-07-31T19:44:33.609Z,1.50
2022-07-31T19:47:01.814Z,1.60
2022-07-31T19:49:31.587Z,1.77
2022-07-31T19:52:04.064Z,1.87
2022-07-31T19:54:32.572Z,1.80
2022-07-31T19:57:00.818Z,2.00
2022-07-31T19:59:31.934Z,1.37
2022-07-31T20:02:00.319Z,1.50
2022-07-31T20:04:28.507Z,2.07
2022-07-31T20:06:57.510Z,1.90
2022-07-31T20:09:27.155Z,1.90
2022-07-31T20:11:55.374Z,1.57
2022-07-31T20:14:23.586Z,1.77
2022-07-31T20:16:51.781Z,2.47
2022-07-31T20:19:19.945Z,2.10
2022-07-31T20:21:48.206Z,2.37
2022-07-31T20:24:17.782Z,2.37
2022-07-31T20:26:47.653Z,2.23
2022-07-31T20:29:15.937Z,2.10
2022-07-31T20:31:44.128Z,2.13
2022-07-31T20:34:12.527Z,2.07
2022-07-31T20:36:40.789Z,2.80
2022-07-31T20:39:09.130Z,2.50
2022-07-31T20:41:37.330Z,2.17
2022-07-31T20:44:07.022Z,3.10
2022-07-31T20:46:35.286Z,2.53
2022-07-31T20:49:03.667Z,3.40
2022-07-31T20:51:31.914Z,2.70
2022-07-31T20:54:00.126Z,2.33
2022-07-31T20:56:28.349Z,3.23
2022-07-31T20:58:56.540Z,2.27
2022-07-31T21:01:26.441Z,2.70
2022-07-31T21:03:55.128Z,2.30
2022-07-31T21:06:23.447Z,2.57
2022-07-31T21:08:51.842Z,2.37
2022-07-31T21:11:20.647Z,3.10
2022-07-31T21:13:48.851Z,2.27
2022-07-31T21:16:18.702Z,2.50
2022-07-31T21:18:50.598Z,2.17
2022-07-31T21:21:18.897Z,3.10
2022-07-31T21:23:47.154Z,3.23
2022-07-31T21:26:15.835Z,2.67
2022-07-31T21:28:44.809Z,2.33
2022-07-31T21:31:13.374Z,2.60
2022-07-31T21:33:42.163Z,2.50
2022-07-31T21:36:13.758Z,3.10
2022-07-31T21:38:42.071Z,3.00
2022-07-31T21:41:10.757Z,2.60
2022-07-31T21:43:59.143Z,1.90
2022-07-31T21:46:29.033Z,2.57
2022-07-31T21:48:57.964Z,2.40
2022-07-31T21:51:28.539Z,2.60
2022-07-31T21:53:56.763Z,2.40
2022-07-31T21:56:25.096Z,2.87
2022-07-31T21:58:53.298Z,2.50
2022-07-31T22:01:21.832Z,2.50
2022-07-31T22:03:50.114Z,2.90
2022-07-31T22:06:35.822Z,3.10
2022-07-31T22:09:05.521Z,2.40
2022-07-31T22:11:34.031Z,2.67
2022-07-31T22:14:02.292Z,2.60
2022-07-31T22:16:30.766Z,2.27
2022-07-31T22:18:59.791Z,2.20
2022-07-31T22:21:28.729Z,2.80
2022-07-31T22:23:58.182Z,2.40
2022-07-31T22:26:27.949Z,2.33
2022-07-31T22:28:56.453Z,2.30
2022-07-31T22:31:24.925Z,2.60
2022-07-31T22:33:53.375Z,1.80
2022-07-31T22:36:21.991Z,2.17
2022-07-31T22:38:50.294Z,1.80
2022-07-31T22:41:18.599Z,1.73
2022-07-31T22:44:12.384Z,2.00
2022-07-31T22:46:37.305Z,1.57
2022-07-31T22:49:05.610Z,1.70
2022-07-31T22:51:38.314Z,1.50
2022-07-31T22:54:07.053Z,2.07
2022-07-31T22:56:35.303Z,1.70
2022-07-31T22:59:05.064Z,2.53
2022-07-31T23:01:33.510Z,1.87
2022-07-31T23:04:01.728Z,2.30
2022-07-31T23:06:32.713Z,2.00
2022-07-31T23:09:01.924Z,2.43
2022-07-31T23:11:30.217Z,2.50
2022-07-31T23:13:58.468Z,2.03
2022-07-31T23:16:28.173Z,2.20
2022-07-31T23:18:56.372Z,2.77
2022-07-31T23:21:24.775Z,2.03
2022-07-31T23:23:53.098Z,2.13
2022-07-31T23:26:21.889Z,2.53
2022-07-31T23:28:50.116Z,1.90
2022-07-31T23:31:18.487Z,2.50
2022-07-31T23:33:48.325Z,2.60
2022-07-31T23:36:16.740Z,3.00
2022-07-31T23:38:45.012Z,2.40
2022-07-31T23:41:13.312Z,3.00
2022-07-31T23:43:40.597Z,3.47
2022-07-31T23:46:08.803Z,3.17
2022-07-31T23:48:37.028Z,2.93
2022-07-31T23:51:09.041Z,2.80
2022-07-31T23:53:37.264Z,2.90
2022-07-31T23:56:06.072Z,3.30
2022-07-31T23:58:47.407Z,4.10
