createdAt,value
2023-01-19T00:01:58.961Z,99191.06
2023-01-19T00:05:02.021Z,99190.44
2023-01-19T00:08:14.871Z,99199.44
2023-01-19T00:11:18.180Z,99193.88
2023-01-19T00:14:20.428Z,99195.28
2023-01-19T00:17:22.858Z,99192.91
2023-01-19T00:20:25.232Z,99176.16
2023-01-19T00:23:27.491Z,99216.50
2023-01-19T00:26:29.906Z,99224.41
2023-01-19T00:29:33.744Z,99215.00
2023-01-19T00:32:36.032Z,99214.97
2023-01-19T00:35:38.352Z,99232.03
2023-01-19T00:38:40.666Z,99253.03
2023-01-19T00:42:09.218Z,99247.06
2023-01-19T00:45:22.921Z,99249.72
2023-01-19T00:48:25.276Z,99240.75
2023-01-19T00:51:27.646Z,99252.31
2023-01-19T00:54:29.900Z,99265.16
2023-01-19T00:57:32.218Z,99265.47
2023-01-19T01:00:34.480Z,99271.50
2023-01-19T01:03:36.911Z,99278.34
2023-01-19T01:06:39.194Z,99269.41
2023-01-19T01:09:41.521Z,99265.47
2023-01-19T01:12:57.667Z,99276.72
2023-01-19T01:16:08.083Z,99271.69
2023-01-19T01:19:10.280Z,99281.13
2023-01-19T01:22:12.648Z,99279.25
2023-01-19T01:25:16.507Z,99276.94
2023-01-19T01:28:18.868Z,99274.47
2023-01-19T01:31:21.226Z,99283.34
2023-01-19T01:34:23.545Z,99287.31
2023-01-19T01:37:25.915Z,99288.69
2023-01-19T01:40:28.748Z,99292.16
2023-01-19T01:43:48.834Z,99293.88
2023-01-19T01:46:51.182Z,99306.22
2023-01-19T01:49:58.400Z,99316.41
2023-01-19T01:53:08.302Z,99312.78
2023-01-19T01:56:14.710Z,99330.16
2023-01-19T01:59:27.412Z,99330.06
2023-01-19T02:02:49.515Z,99338.50
2023-01-19T02:05:52.864Z,99333.16
2023-01-19T02:09:24.545Z,99339.03
2023-01-19T02:12:46.127Z,99342.88
2023-01-19T02:15:57.900Z,99342.56
2023-01-19T02:19:01.235Z,99342.78
2023-01-19T02:22:12.103Z,99358.88
2023-01-19T02:25:14.830Z,99353.81
2023-01-19T02:28:18.038Z,99364.91
2023-01-19T02:31:20.470Z,99346.97
2023-01-19T02:34:23.349Z,99357.13
2023-01-19T02:37:26.454Z,99353.41
2023-01-19T02:40:29.147Z,99349.28
2023-01-19T02:43:32.118Z,99351.84
2023-01-19T02:46:34.857Z,99353.44
2023-01-19T02:49:37.688Z,99352.63
2023-01-19T02:52:39.962Z,99339.38
2023-01-19T02:55:47.030Z,99354.72
2023-01-19T02:59:18.475Z,99352.56
2023-01-19T03:02:29.728Z,99353.38
2023-01-19T03:05:41.143Z,99361.50
2023-01-19T03:08:50.140Z,99360.34
2023-01-19T03:12:10.614Z,99370.22
2023-01-19T03:15:21.119Z,99373.31
2023-01-19T03:18:26.333Z,99369.09
2023-01-19T03:21:29.480Z,99368.97
2023-01-19T03:24:36.973Z,99365.22
2023-01-19T03:27:41.323Z,99368.66
2023-01-19T03:30:47.202Z,99360.00
2023-01-19T03:33:52.827Z,99350.44
2023-01-19T03:36:58.605Z,99355.22
2023-01-19T03:40:01.144Z,99359.47
2023-01-19T03:43:04.388Z,99357.25
2023-01-19T03:46:07.430Z,99347.69
2023-01-19T03:49:10.149Z,99360.22
2023-01-19T03:52:13.022Z,99363.88
2023-01-19T03:55:15.294Z,99363.19
2023-01-19T03:58:18.099Z,99358.88
2023-01-19T04:01:23.104Z,99357.38
2023-01-19T04:04:25.721Z,99355.63
2023-01-19T04:07:28.637Z,99364.38
2023-01-19T04:10:30.954Z,99360.19
2023-01-19T04:13:33.252Z,99371.09
2023-01-19T04:16:35.880Z,99359.63
2023-01-19T04:19:38.196Z,99372.25
2023-01-19T04:22:40.608Z,99380.06
2023-01-19T04:25:42.926Z,99365.47
2023-01-19T04:28:45.345Z,99363.16
2023-01-19T04:31:47.618Z,99377.00
2023-01-19T04:34:49.883Z,99371.22
2023-01-19T04:37:52.303Z,99369.56
2023-01-19T04:40:55.244Z,99362.91
2023-01-19T04:43:57.520Z,99372.59
2023-01-19T04:47:00.008Z,99382.03
2023-01-19T04:50:02.472Z,99349.16
2023-01-19T04:53:04.803Z,99375.47
2023-01-19T04:56:07.285Z,99387.06
2023-01-19T04:59:09.620Z,99396.16
2023-01-19T05:02:11.944Z,99377.94
2023-01-19T05:05:14.735Z,99385.91
2023-01-19T05:08:17.175Z,99384.47
2023-01-19T05:11:19.476Z,99399.09
2023-01-19T05:14:21.817Z,99398.25
2023-01-19T05:17:24.186Z,99406.88
2023-01-19T05:20:26.494Z,99401.53
2023-01-19T05:23:31.105Z,99417.50
2023-01-19T05:26:33.536Z,99417.16
2023-01-19T05:29:35.881Z,99414.72
2023-01-19T05:32:38.246Z,99415.06
2023-01-19T05:35:40.549Z,99420.44
2023-01-19T05:38:42.796Z,99421.56
2023-01-19T05:41:45.688Z,99427.41
2023-01-19T05:44:48.378Z,99431.16
2023-01-19T05:47:51.042Z,99431.16
2023-01-19T05:50:58.247Z,99412.72
2023-01-19T05:54:01.134Z,99438.41
2023-01-19T05:57:04.642Z,99447.72
2023-01-19T06:00:07.624Z,99445.13
2023-01-19T06:03:11.469Z,99465.44
2023-01-19T06:06:15.128Z,99467.88
2023-01-19T06:09:17.917Z,99482.34
2023-01-19T06:12:20.410Z,99483.28
2023-01-19T06:15:22.994Z,99485.63
2023-01-19T06:18:25.438Z,99488.66
2023-01-19T06:21:27.834Z,99492.84
2023-01-19T06:24:30.349Z,99498.78
2023-01-19T06:27:32.684Z,99499.06
2023-01-19T06:30:35.038Z,99499.75
2023-01-19T06:33:37.396Z,99481.41
2023-01-19T06:36:39.793Z,99506.16
2023-01-19T06:39:42.425Z,99523.94
2023-01-19T06:42:44.693Z,99517.50
2023-01-19T06:45:47.593Z,99533.03
2023-01-19T06:48:49.987Z,99537.69
2023-01-19T06:51:52.400Z,99535.94
2023-01-19T06:54:54.905Z,99540.84
2023-01-19T06:57:59.842Z,99548.88
2023-01-19T07:01:03.865Z,99560.72
2023-01-19T07:04:06.138Z,99556.00
2023-01-19T07:07:08.473Z,99565.63
2023-01-19T07:10:12.039Z,99573.19
2023-01-19T07:13:14.383Z,99570.38
2023-01-19T07:16:16.717Z,99574.00
2023-01-19T07:19:19.155Z,99573.88
2023-01-19T07:22:21.561Z,99589.75
2023-01-19T07:25:23.961Z,99588.13
2023-01-19T07:28:26.370Z,99591.88
2023-01-19T07:31:28.774Z,99591.66
2023-01-19T07:34:31.350Z,99604.34
2023-01-19T07:37:33.714Z,99605.19
2023-01-19T07:40:36.067Z,99611.00
2023-01-19T07:43:38.686Z,99616.16
2023-01-19T07:46:41.347Z,99603.31
2023-01-19T07:49:43.620Z,99604.94
2023-01-19T07:52:46.173Z,99604.34
2023-01-19T07:55:54.980Z,99602.81
2023-01-19T07:58:57.860Z,99612.97
2023-01-19T08:02:00.557Z,99602.47
2023-01-19T08:05:03.113Z,99609.84
2023-01-19T08:08:05.714Z,99619.31
2023-01-19T08:11:08.596Z,99626.00
2023-01-19T08:14:11.174Z,99639.19
2023-01-19T08:17:14.213Z,99628.22
2023-01-19T08:20:16.488Z,99626.56
2023-01-19T08:23:19.793Z,99639.66
2023-01-19T08:26:29.922Z,99624.81
2023-01-19T08:29:33.764Z,99628.78
2023-01-19T08:32:36.088Z,99631.09
2023-01-19T08:35:41.380Z,99633.75
2023-01-19T08:38:45.704Z,99642.69
2023-01-19T08:41:47.988Z,99644.19
2023-01-19T08:44:58.186Z,99640.38
2023-01-19T08:48:01.272Z,99637.69
2023-01-19T08:51:03.674Z,99647.03
2023-01-19T08:54:06.072Z,99648.06
2023-01-19T08:57:08.357Z,99642.81
2023-01-19T09:00:11.218Z,99657.03
2023-01-19T09:03:14.036Z,99657.19
2023-01-19T09:06:18.602Z,99667.94
2023-01-19T09:09:20.899Z,99676.44
2023-01-19T09:12:23.213Z,99668.13
2023-01-19T09:15:25.578Z,99675.56
2023-01-19T09:18:27.920Z,99672.50
2023-01-19T09:21:30.268Z,99669.41
2023-01-19T09:24:32.596Z,99666.84
2023-01-19T09:27:35.074Z,99678.06
2023-01-19T09:30:40.712Z,99677.78
2023-01-19T09:33:43.093Z,99674.59
2023-01-19T09:36:47.483Z,99678.38
2023-01-19T09:39:49.814Z,99680.47
2023-01-19T09:43:05.124Z,99668.13
2023-01-19T09:46:16.234Z,99664.50
2023-01-19T09:49:33.443Z,99659.34
2023-01-19T09:52:37.724Z,99672.88
2023-01-19T09:55:42.725Z,99666.69
2023-01-19T09:58:45.113Z,99651.50
2023-01-19T10:02:15.715Z,99657.00
2023-01-19T10:05:22.210Z,99646.97
2023-01-19T10:08:36.456Z,99648.28
2023-01-19T10:11:52.660Z,99659.41
2023-01-19T10:15:04.541Z,99653.63
2023-01-19T10:18:06.731Z,99653.31
2023-01-19T10:21:11.943Z,99650.41
2023-01-19T10:24:23.176Z,99648.63
2023-01-19T10:27:29.545Z,99651.47
2023-01-19T10:30:32.090Z,99649.50
2023-01-19T10:33:35.397Z,99642.81
2023-01-19T10:36:40.079Z,99638.22
2023-01-19T10:39:42.970Z,99642.41
2023-01-19T10:42:45.435Z,99642.78
2023-01-19T10:45:50.775Z,99648.78
2023-01-19T10:48:54.528Z,99648.44
2023-01-19T10:51:58.956Z,99646.97
2023-01-19T10:55:03.444Z,99638.91
2023-01-19T10:58:08.046Z,99653.50
2023-01-19T11:01:19.978Z,99653.00
2023-01-19T11:04:31.774Z,99648.84
2023-01-19T11:07:35.195Z,99649.69
2023-01-19T11:10:38.651Z,99641.50
2023-01-19T11:13:41.874Z,99640.53
2023-01-19T11:16:49.845Z,99639.81
2023-01-19T11:19:57.939Z,99644.44
2023-01-19T11:23:16.067Z,99653.47
2023-01-19T11:26:27.937Z,99655.44
2023-01-19T11:29:30.803Z,99654.00
2023-01-19T11:32:36.991Z,99664.19
2023-01-19T11:35:41.297Z,99665.69
2023-01-19T11:38:46.186Z,99643.34
2023-01-19T11:41:51.707Z,99646.66
2023-01-19T11:45:03.734Z,99636.94
2023-01-19T11:48:06.772Z,99640.44
2023-01-19T11:51:14.938Z,99617.19
2023-01-19T11:54:23.911Z,99624.19
2023-01-19T11:57:26.572Z,99629.53
2023-01-19T12:00:43.797Z,99632.72
2023-01-19T12:03:54.693Z,99628.03
2023-01-19T12:06:58.451Z,99619.47
2023-01-19T12:10:13.691Z,99632.13
2023-01-19T12:13:35.012Z,99628.97
2023-01-19T12:16:39.439Z,99635.63
2023-01-19T12:19:46.126Z,99632.94
2023-01-19T12:23:03.163Z,99641.25
2023-01-19T12:26:22.009Z,99632.88
2023-01-19T12:29:28.336Z,99636.94
2023-01-19T12:32:35.596Z,99632.94
2023-01-19T12:35:57.230Z,99640.63
2023-01-19T12:39:18.711Z,99626.56
2023-01-19T12:42:21.529Z,99628.88
2023-01-19T12:45:25.849Z,99624.63
2023-01-19T12:48:28.439Z,99625.00
2023-01-19T12:51:30.746Z,99625.69
2023-01-19T12:54:33.502Z,99626.50
2023-01-19T12:57:39.770Z,99625.78
2023-01-19T13:00:43.947Z,99616.53
2023-01-19T13:04:09.748Z,99610.25
2023-01-19T13:07:17.989Z,99605.25
2023-01-19T13:10:54.376Z,99615.81
2023-01-19T13:13:59.511Z,99617.19
2023-01-19T13:17:02.986Z,99611.00
2023-01-19T13:20:19.515Z,99608.22
2023-01-19T13:23:21.916Z,99616.69
2023-01-19T13:26:35.427Z,99620.28
2023-01-19T13:29:41.927Z,99636.63
2023-01-19T13:32:44.281Z,99637.25
2023-01-19T13:35:55.611Z,99634.34
2023-01-19T13:39:28.544Z,99640.38
2023-01-19T13:42:42.020Z,99641.78
2023-01-19T13:45:50.716Z,99649.13
2023-01-19T13:48:57.177Z,99635.91
2023-01-19T13:52:14.345Z,99641.81
2023-01-19T13:55:17.181Z,99644.63
2023-01-19T13:58:24.242Z,99640.09
2023-01-19T14:01:29.278Z,99657.22
2023-01-19T14:04:33.946Z,99665.19
2023-01-19T14:07:36.333Z,99661.81
2023-01-19T14:10:47.383Z,99672.41
2023-01-19T14:13:49.700Z,99667.31
2023-01-19T14:16:52.039Z,99671.44
2023-01-19T14:19:56.935Z,99673.78
2023-01-19T14:22:59.185Z,99676.50
2023-01-19T14:26:01.624Z,99667.72
2023-01-19T14:29:22.241Z,99676.25
2023-01-19T14:32:25.508Z,99674.81
2023-01-19T14:35:30.142Z,99680.94
2023-01-19T14:38:32.535Z,99679.53
2023-01-19T14:41:41.445Z,99681.50
2023-01-19T14:44:48.240Z,99671.94
2023-01-19T14:48:18.412Z,99668.13
2023-01-19T14:51:23.283Z,99673.28
2023-01-19T14:54:31.570Z,99653.66
2023-01-19T14:57:36.696Z,99669.56
2023-01-19T15:00:39.618Z,99674.38
2023-01-19T15:03:45.376Z,99688.09
2023-01-19T15:06:48.567Z,99687.72
2023-01-19T15:09:51.205Z,99693.72
2023-01-19T15:12:54.829Z,99697.22
2023-01-19T15:15:58.517Z,99699.81
2023-01-19T15:19:01.051Z,99693.00
2023-01-19T15:22:06.163Z,99685.03
2023-01-19T15:25:09.068Z,99699.13
2023-01-19T15:28:18.250Z,99703.28
2023-01-19T15:31:22.585Z,99701.78
2023-01-19T15:34:24.971Z,99700.38
2023-01-19T15:37:27.408Z,99705.53
2023-01-19T15:40:29.643Z,99708.09
2023-01-19T15:43:31.962Z,99708.69
2023-01-19T15:46:34.859Z,99715.13
2023-01-19T15:49:37.182Z,99718.34
2023-01-19T15:52:39.468Z,99711.41
2023-01-19T15:55:43.102Z,99714.75
2023-01-19T15:58:46.706Z,99719.72
2023-01-19T16:01:50.895Z,99719.75
2023-01-19T16:04:53.448Z,99713.41
2023-01-19T16:07:56.137Z,99724.28
2023-01-19T16:10:58.539Z,99729.50
2023-01-19T16:14:01.368Z,99726.03
2023-01-19T16:17:03.819Z,99726.53
2023-01-19T16:20:07.362Z,99741.16
2023-01-19T16:23:14.747Z,99744.00
2023-01-19T16:26:33.229Z,99733.09
2023-01-19T16:29:35.545Z,99744.00
2023-01-19T16:32:38.544Z,99733.13
2023-01-19T16:35:40.885Z,99730.09
2023-01-19T16:38:43.247Z,99746.09
2023-01-19T16:41:46.316Z,99736.28
2023-01-19T16:44:48.659Z,99740.50
2023-01-19T16:47:52.265Z,99742.25
2023-01-19T16:51:01.342Z,99748.25
2023-01-19T16:54:03.869Z,99748.66
2023-01-19T16:57:06.360Z,99741.38
2023-01-19T17:00:10.651Z,99751.13
2023-01-19T17:03:13.117Z,99756.16
2023-01-19T17:06:20.487Z,99766.19
2023-01-19T17:09:22.897Z,99758.09
2023-01-19T17:12:25.257Z,99753.03
2023-01-19T17:15:27.524Z,99758.63
2023-01-19T17:18:32.903Z,99756.78
2023-01-19T17:21:35.877Z,99759.28
2023-01-19T17:24:42.380Z,99755.84
2023-01-19T17:27:44.791Z,99758.44
2023-01-19T17:30:47.293Z,99750.97
2023-01-19T17:33:50.893Z,99748.63
2023-01-19T17:36:53.220Z,99754.09
2023-01-19T17:39:56.875Z,99751.41
2023-01-19T17:42:59.198Z,99752.72
2023-01-19T17:46:01.601Z,99771.09
2023-01-19T17:49:06.441Z,99762.16
2023-01-19T17:52:12.850Z,99766.94
2023-01-19T17:55:20.205Z,99761.81
2023-01-19T17:58:23.727Z,99754.16
2023-01-19T18:01:28.806Z,99768.59
2023-01-19T18:04:32.243Z,99765.53
2023-01-19T18:07:34.679Z,99771.19
2023-01-19T18:10:37.829Z,99770.41
2023-01-19T18:13:42.125Z,99756.13
2023-01-19T18:16:44.435Z,99760.00
2023-01-19T18:19:46.843Z,99765.03
2023-01-19T18:22:49.216Z,99777.69
2023-01-19T18:25:51.523Z,99768.41
2023-01-19T18:28:56.756Z,99775.81
2023-01-19T18:31:59.008Z,99776.97
2023-01-19T18:35:05.366Z,99771.50
2023-01-19T18:38:12.866Z,99768.38
2023-01-19T18:41:17.394Z,99775.16
2023-01-19T18:44:19.650Z,99773.41
2023-01-19T18:47:21.998Z,99767.91
2023-01-19T18:50:24.278Z,99775.25
2023-01-19T18:53:26.645Z,99775.50
2023-01-19T18:56:29.155Z,99769.94
2023-01-19T18:59:31.496Z,99772.78
2023-01-19T19:02:33.806Z,99767.56
2023-01-19T19:05:36.343Z,99767.00
2023-01-19T19:08:38.856Z,99766.38
2023-01-19T19:11:41.218Z,99774.50
2023-01-19T19:14:43.606Z,99772.63
2023-01-19T19:17:45.946Z,99779.28
2023-01-19T19:20:48.344Z,99767.50
2023-01-19T19:23:58.283Z,99772.47
2023-01-19T19:27:00.564Z,99781.84
2023-01-19T19:30:04.202Z,99782.09
2023-01-19T19:33:07.863Z,99777.03
2023-01-19T19:36:11.913Z,99776.94
2023-01-19T19:39:14.200Z,99780.69
2023-01-19T19:42:16.695Z,99777.97
2023-01-19T19:45:19.574Z,99773.56
2023-01-19T19:48:21.931Z,99787.47
2023-01-19T19:51:27.099Z,99781.38
2023-01-19T19:54:29.614Z,99782.69
2023-01-19T19:57:31.871Z,99782.00
2023-01-19T20:00:34.223Z,99792.16
2023-01-19T20:03:36.731Z,99787.03
2023-01-19T20:06:45.002Z,99785.25
2023-01-19T20:09:47.696Z,99794.50
2023-01-19T20:12:51.783Z,99784.19
2023-01-19T20:15:54.324Z,99787.72
2023-01-19T20:18:56.708Z,99786.19
2023-01-19T20:21:59.057Z,99784.19
2023-01-19T20:25:01.359Z,99796.72
2023-01-19T20:28:03.734Z,99793.22
2023-01-19T20:31:22.615Z,99805.63
2023-01-19T20:34:30.451Z,99811.44
2023-01-19T20:37:49.936Z,99810.25
2023-01-19T20:40:54.168Z,99805.78
2023-01-19T20:43:56.567Z,99809.31
2023-01-19T20:46:59.037Z,99818.34
2023-01-19T20:50:01.474Z,99820.22
2023-01-19T20:53:04.080Z,99816.16
2023-01-19T20:56:12.731Z,99814.28
2023-01-19T20:59:15.247Z,99819.00
2023-01-19T21:02:17.788Z,99825.81
2023-01-19T21:05:20.148Z,99830.50
2023-01-19T21:08:22.711Z,99828.69
2023-01-19T21:11:25.690Z,99834.94
2023-01-19T21:14:27.998Z,99823.28
2023-01-19T21:17:30.355Z,99832.75
2023-01-19T21:20:33.113Z,99840.88
2023-01-19T21:23:35.499Z,99850.09
2023-01-19T21:26:38.034Z,99845.06
2023-01-19T21:29:41.019Z,99851.16
2023-01-19T21:32:43.291Z,99850.50
2023-01-19T21:35:56.864Z,99859.41
2023-01-19T21:39:00.980Z,99860.22
2023-01-19T21:42:03.610Z,99860.56
2023-01-19T21:45:06.978Z,99861.38
2023-01-19T21:48:09.764Z,99858.34
2023-01-19T21:51:13.398Z,99859.09
2023-01-19T21:54:15.717Z,99862.16
2023-01-19T21:57:19.764Z,99867.88
2023-01-19T22:00:22.159Z,99869.84
2023-01-19T22:03:25.490Z,99869.31
2023-01-19T22:06:28.563Z,99866.69
2023-01-19T22:09:30.898Z,99873.09
2023-01-19T22:12:33.190Z,99866.06
2023-01-19T22:15:35.512Z,99848.50
2023-01-19T22:18:39.241Z,99874.19
2023-01-19T22:21:41.595Z,99877.34
2023-01-19T22:24:46.730Z,99874.22
2023-01-19T22:27:49.092Z,99872.56
2023-01-19T22:30:51.621Z,99872.56
2023-01-19T22:33:54.589Z,99872.00
2023-01-19T22:36:56.965Z,99885.34
2023-01-19T22:39:59.201Z,99888.41
2023-01-19T22:43:01.514Z,99888.63
2023-01-19T22:46:04.249Z,99896.66
2023-01-19T22:49:07.814Z,99895.28
2023-01-19T22:52:10.083Z,99903.00
2023-01-19T22:55:12.726Z,99893.16
2023-01-19T22:58:15.394Z,99896.56
2023-01-19T23:01:21.089Z,99909.78
2023-01-19T23:04:23.744Z,99912.19
2023-01-19T23:07:26.029Z,99915.44
2023-01-19T23:10:28.480Z,99923.84
2023-01-19T23:13:30.791Z,99922.66
2023-01-19T23:16:33.180Z,99925.75
2023-01-19T23:19:35.632Z,99924.75
2023-01-19T23:22:38.083Z,99934.88
2023-01-19T23:25:40.431Z,99941.28
2023-01-19T23:28:43.341Z,99945.88
2023-01-19T23:31:47.439Z,99945.94
2023-01-19T23:34:49.746Z,99951.47
2023-01-19T23:37:52.115Z,99959.75
2023-01-19T23:40:57.990Z,99953.84
2023-01-19T23:44:00.269Z,99960.66
2023-01-19T23:47:02.618Z,99956.94
2023-01-19T23:50:05.844Z,99966.97
2023-01-19T23:53:08.266Z,99968.19
2023-01-19T23:56:18.333Z,99972.16
2023-01-19T23:59:20.627Z,99964.09
