createdAt,value
2023-05-17T00:08:11.121Z,62.1
2023-05-17T00:28:11.105Z,63.0
2023-05-17T00:48:11.091Z,65.0
2023-05-17T01:08:11.076Z,65.0
2023-05-17T01:28:11.088Z,66.1
2023-05-17T01:48:11.009Z,68.2
2023-05-17T02:08:11.012Z,68.8
2023-05-17T02:28:10.993Z,68.9
2023-05-17T02:48:10.982Z,69.7
2023-05-17T03:08:10.963Z,70.8
2023-05-17T03:28:10.941Z,69.8
2023-05-17T03:48:10.918Z,70.1
2023-05-17T04:08:10.880Z,72.4
2023-05-17T04:28:10.892Z,73.0
2023-05-17T04:48:10.865Z,71.1
2023-05-17T05:08:10.869Z,70.3
2023-05-17T05:28:10.870Z,70.5
2023-05-17T05:48:10.833Z,70.3
2023-05-17T06:08:10.834Z,67.9
2023-05-17T06:28:10.886Z,70.9
2023-05-17T06:48:10.787Z,66.4
2023-05-17T07:08:10.753Z,66.1
2023-05-17T07:28:10.761Z,63.5
2023-05-17T07:48:10.874Z,63.0
2023-05-17T08:08:10.732Z,62.4
2023-05-17T08:28:10.797Z,61.2
2023-05-17T08:48:10.729Z,61.0
2023-05-17T09:08:10.801Z,59.6
2023-05-17T09:28:10.801Z,57.6
2023-05-17T09:48:10.641Z,56.6
2023-05-17T10:08:10.712Z,55.2
2023-05-17T10:28:10.554Z,53.9
2023-05-17T10:48:10.593Z,52.9
2023-05-17T11:08:10.602Z,54.5
2023-05-17T11:28:10.573Z,53.1
2023-05-17T11:48:10.578Z,49.7
2023-05-17T12:08:10.480Z,47.9
2023-05-17T12:28:10.455Z,49.2
2023-05-17T12:48:10.418Z,47.9
2023-05-17T13:08:10.499Z,45.2
2023-05-17T13:28:10.413Z,47.8
2023-05-17T13:48:10.361Z,45.4
2023-05-17T14:08:10.357Z,43.6
2023-05-17T14:28:10.429Z,42.3
2023-05-17T14:48:10.345Z,40.2
2023-05-17T15:08:10.338Z,42.6
2023-05-17T15:28:10.240Z,42.3
2023-05-17T15:48:10.198Z,40.7
2023-05-17T16:08:10.175Z,39.9
2023-05-17T16:28:10.163Z,38.1
2023-05-17T16:48:10.147Z,38.1
2023-05-17T17:08:10.074Z,37.7
2023-05-17T17:28:10.119Z,39.5
2023-05-17T17:48:10.058Z,42.9
2023-05-17T18:08:10.106Z,42.9
2023-05-17T18:28:10.061Z,43.8
2023-05-17T18:48:10.014Z,45.1
2023-05-17T19:08:09.962Z,46.8
2023-05-17T19:28:10.001Z,48.4
2023-05-17T19:48:09.975Z,50.2
2023-05-17T20:08:09.926Z,50.2
2023-05-17T20:28:09.887Z,52.3
2023-05-17T20:48:09.902Z,51.1
2023-05-17T21:08:09.873Z,51.6
2023-05-17T21:28:10.077Z,52.5
2023-05-17T21:48:09.941Z,51.8
2023-05-17T22:08:09.892Z,52.1
2023-05-17T22:28:09.879Z,51.8
2023-05-17T22:48:09.907Z,52.2
2023-05-17T23:08:09.946Z,53.0
2023-05-17T23:48:09.681Z,52.3
