createdAt,value
2023-05-21T00:02:43.783Z,19.65
2023-05-21T00:06:43.577Z,19.50
2023-05-21T00:10:38.715Z,19.43
2023-05-21T00:14:37.604Z,19.35
2023-05-21T00:18:33.011Z,19.20
2023-05-21T00:22:32.503Z,19.15
2023-05-21T00:26:27.442Z,18.96
2023-05-21T00:30:27.842Z,18.87
2023-05-21T00:34:23.861Z,18.71
2023-05-21T00:38:23.071Z,18.35
2023-05-21T00:42:18.597Z,18.55
2023-05-21T00:46:22.885Z,18.61
2023-05-21T00:50:24.065Z,18.65
2023-05-21T00:54:23.573Z,18.53
2023-05-21T00:58:24.548Z,18.35
2023-05-21T01:02:25.866Z,18.28
2023-05-21T01:06:25.592Z,18.13
2023-05-21T01:10:26.667Z,18.09
2023-05-21T01:14:28.201Z,18.18
2023-05-21T01:18:27.753Z,18.17
2023-05-21T01:22:27.100Z,18.24
2023-05-21T01:26:25.573Z,18.17
2023-05-21T01:30:24.747Z,18.08
2023-05-21T01:34:23.793Z,17.99
2023-05-21T01:38:22.684Z,18.05
2023-05-21T01:42:19.837Z,17.97
2023-05-21T01:46:19.647Z,17.96
2023-05-21T01:50:19.339Z,17.77
2023-05-21T01:54:20.230Z,17.76
2023-05-21T01:58:17.583Z,17.75
2023-05-21T02:02:17.263Z,17.69
2023-05-21T02:06:15.592Z,17.54
2023-05-21T02:10:17.153Z,17.45
2023-05-21T02:14:15.679Z,17.47
2023-05-21T02:18:14.818Z,17.41
2023-05-21T02:22:14.871Z,17.44
2023-05-21T02:26:14.144Z,17.39
2023-05-21T02:30:13.892Z,17.35
2023-05-21T02:34:11.994Z,17.40
2023-05-21T02:38:11.756Z,17.43
2023-05-21T02:42:13.273Z,17.39
2023-05-21T02:46:13.429Z,17.51
2023-05-21T02:50:13.306Z,17.53
2023-05-21T02:54:15.245Z,17.52
2023-05-21T02:58:11.001Z,17.54
2023-05-21T03:02:10.112Z,17.59
2023-05-21T03:06:06.046Z,17.69
2023-05-21T03:10:03.406Z,17.84
2023-05-21T03:14:01.173Z,18.02
2023-05-21T03:17:58.530Z,18.14
2023-05-21T03:21:55.103Z,18.17
2023-05-21T03:25:54.048Z,18.28
2023-05-21T03:29:53.807Z,18.44
2023-05-21T03:33:52.947Z,18.44
2023-05-21T03:38:01.330Z,18.48
2023-05-21T03:41:58.405Z,18.62
2023-05-21T03:46:00.944Z,18.76
2023-05-21T03:50:36.584Z,18.81
2023-05-21T03:54:31.750Z,18.88
2023-05-21T03:58:31.051Z,18.95
2023-05-21T04:02:28.998Z,18.96
2023-05-21T04:06:26.110Z,18.99
2023-05-21T04:10:24.986Z,19.03
2023-05-21T04:14:20.328Z,19.25
2023-05-21T04:18:18.157Z,19.52
2023-05-21T04:22:16.004Z,19.64
2023-05-21T04:26:15.103Z,19.78
2023-05-21T04:30:14.712Z,19.93
2023-05-21T04:34:15.754Z,19.85
2023-05-21T04:38:12.985Z,19.94
2023-05-21T04:42:09.215Z,20.19
2023-05-21T04:46:00.259Z,20.23
2023-05-21T04:49:45.780Z,20.38
2023-05-21T04:53:31.013Z,20.64
2023-05-21T04:57:16.135Z,20.80
2023-05-21T05:01:01.319Z,20.89
2023-05-21T05:04:46.166Z,21.02
2023-05-21T05:08:31.263Z,21.19
2023-05-21T05:12:16.225Z,21.40
2023-05-21T05:16:01.353Z,21.46
2023-05-21T05:19:46.322Z,21.64
2023-05-21T05:23:38.194Z,21.84
2023-05-21T05:27:32.202Z,22.00
2023-05-21T05:31:31.582Z,21.87
2023-05-21T05:35:30.664Z,21.95
2023-05-21T05:39:28.371Z,21.99
2023-05-21T05:43:24.868Z,22.10
2023-05-21T05:47:24.381Z,22.36
2023-05-21T05:51:24.407Z,22.58
2023-05-21T05:55:09.125Z,22.76
2023-05-21T05:58:53.901Z,22.74
2023-05-21T06:02:39.572Z,22.78
2023-05-21T06:06:31.310Z,23.14
2023-05-21T06:10:23.452Z,23.54
2023-05-21T06:14:15.193Z,23.73
2023-05-21T06:18:14.537Z,23.77
2023-05-21T06:22:11.937Z,23.91
2023-05-21T06:26:09.529Z,23.95
2023-05-21T06:30:07.478Z,24.01
2023-05-21T06:34:07.907Z,24.40
2023-05-21T06:38:03.196Z,24.64
2023-05-21T06:41:51.581Z,24.83
2023-05-21T06:46:03.762Z,25.02
2023-05-21T06:50:06.582Z,25.16
2023-05-21T06:54:07.996Z,25.40
2023-05-21T06:58:08.117Z,25.36
2023-05-21T07:02:07.398Z,25.17
2023-05-21T07:06:05.116Z,25.17
2023-05-21T07:10:00.300Z,25.14
2023-05-21T07:14:00.189Z,25.53
2023-05-21T07:17:55.341Z,25.51
2023-05-21T07:21:51.802Z,25.63
2023-05-21T07:25:51.148Z,25.66
2023-05-21T07:29:49.450Z,25.83
2023-05-21T07:33:46.305Z,25.86
2023-05-21T07:37:44.537Z,25.58
2023-05-21T07:41:43.879Z,25.56
2023-05-21T07:45:43.036Z,25.85
2023-05-21T07:49:42.268Z,26.18
2023-05-21T07:53:37.701Z,26.36
2023-05-21T07:57:39.135Z,26.53
2023-05-21T08:01:40.412Z,26.77
2023-05-21T08:05:40.374Z,26.93
2023-05-21T08:09:35.288Z,26.70
2023-05-21T08:13:34.441Z,26.64
2023-05-21T08:17:32.627Z,26.72
2023-05-21T08:21:30.332Z,26.78
2023-05-21T08:25:25.428Z,26.74
2023-05-21T08:29:22.372Z,26.85
2023-05-21T08:33:19.577Z,27.22
2023-05-21T08:37:16.337Z,27.09
2023-05-21T08:41:32.636Z,26.97
2023-05-21T08:44:47.385Z,27.11
2023-05-21T08:47:36.608Z,27.20
2023-05-21T08:50:26.609Z,27.08
2023-05-21T08:53:26.658Z,26.92
2023-05-21T08:56:17.685Z,26.80
2023-05-21T08:59:17.396Z,26.99
2023-05-21T09:02:05.494Z,27.29
2023-05-21T09:04:58.271Z,27.54
2023-05-21T09:08:02.213Z,27.72
2023-05-21T09:11:11.396Z,27.77
2023-05-21T09:14:04.500Z,27.89
2023-05-21T09:17:00.998Z,27.83
2023-05-21T09:20:10.407Z,27.79
2023-05-21T09:22:59.355Z,27.73
2023-05-21T09:25:48.134Z,27.81
2023-05-21T09:28:43.037Z,27.91
2023-05-21T09:31:32.357Z,27.76
2023-05-21T09:34:23.737Z,27.80
2023-05-21T09:37:23.695Z,27.92
2023-05-21T09:40:19.875Z,27.82
2023-05-21T09:43:07.765Z,27.73
2023-05-21T09:45:56.922Z,27.72
2023-05-21T09:48:48.109Z,27.64
2023-05-21T09:51:37.898Z,27.71
2023-05-21T09:54:26.105Z,27.87
2023-05-21T09:57:13.985Z,27.93
2023-05-21T10:00:04.435Z,28.02
2023-05-21T10:03:01.836Z,28.18
2023-05-21T10:05:50.970Z,28.23
2023-05-21T10:08:42.415Z,28.19
2023-05-21T10:11:31.230Z,28.16
2023-05-21T10:14:22.865Z,28.15
2023-05-21T10:17:10.788Z,28.20
2023-05-21T10:20:01.031Z,28.37
2023-05-21T10:22:48.831Z,28.53
2023-05-21T10:25:36.779Z,28.63
2023-05-21T10:28:24.739Z,28.65
2023-05-21T10:31:13.201Z,28.41
2023-05-21T10:34:01.222Z,28.24
2023-05-21T10:36:49.165Z,28.18
2023-05-21T10:39:37.514Z,28.38
2023-05-21T10:42:31.514Z,28.56
2023-05-21T10:45:32.197Z,28.99
2023-05-21T10:48:32.503Z,29.13
2023-05-21T10:51:27.757Z,29.15
2023-05-21T10:55:10.830Z,29.00
2023-05-21T10:58:04.687Z,28.90
2023-05-21T11:00:52.705Z,29.02
2023-05-21T11:03:40.828Z,29.19
2023-05-21T11:06:29.721Z,29.36
2023-05-21T11:09:18.075Z,29.57
2023-05-21T11:12:07.726Z,29.76
2023-05-21T11:14:56.760Z,29.88
2023-05-21T11:17:47.542Z,30.00
2023-05-21T11:20:36.094Z,30.20
2023-05-21T11:23:23.848Z,30.44
2023-05-21T11:26:11.745Z,30.68
2023-05-21T11:29:02.726Z,30.95
2023-05-21T11:32:02.270Z,31.19
2023-05-21T11:34:50.181Z,31.43
2023-05-21T11:37:40.157Z,31.73
2023-05-21T11:40:30.137Z,32.00
2023-05-21T11:43:18.086Z,32.23
2023-05-21T11:46:05.964Z,32.45
2023-05-21T11:48:54.047Z,32.59
2023-05-21T11:51:42.315Z,32.60
2023-05-21T11:54:36.495Z,32.56
2023-05-21T11:57:28.233Z,32.44
2023-05-21T12:00:16.254Z,32.29
2023-05-21T12:03:06.572Z,32.15
2023-05-21T12:05:54.682Z,31.96
2023-05-21T12:08:42.719Z,31.76
2023-05-21T12:11:30.726Z,31.47
2023-05-21T12:14:18.735Z,31.23
2023-05-21T12:17:07.577Z,31.14
2023-05-21T12:19:58.650Z,31.10
2023-05-21T12:22:48.576Z,31.01
2023-05-21T12:25:36.480Z,31.01
2023-05-21T12:28:24.747Z,30.99
2023-05-21T12:31:15.805Z,31.10
2023-05-21T12:34:03.663Z,31.35
2023-05-21T12:36:52.460Z,31.74
2023-05-21T12:39:44.372Z,32.19
2023-05-21T12:42:35.586Z,32.57
2023-05-21T12:45:23.758Z,32.77
2023-05-21T12:48:12.248Z,32.87
2023-05-21T12:51:00.356Z,33.07
2023-05-21T12:53:48.442Z,33.33
2023-05-21T12:56:44.396Z,33.50
2023-05-21T12:59:47.586Z,33.70
2023-05-21T13:02:42.883Z,33.98
2023-05-21T13:05:31.948Z,34.31
2023-05-21T13:08:20.019Z,34.38
2023-05-21T13:11:07.895Z,33.95
2023-05-21T13:13:56.028Z,34.01
2023-05-21T13:16:43.937Z,34.16
2023-05-21T13:19:32.011Z,34.12
2023-05-21T13:22:20.211Z,34.04
2023-05-21T13:25:09.299Z,34.05
2023-05-21T13:28:00.728Z,34.17
2023-05-21T13:30:48.735Z,34.27
2023-05-21T13:33:37.119Z,34.29
2023-05-21T13:36:25.254Z,34.29
2023-05-21T13:39:13.430Z,34.30
2023-05-21T13:42:01.619Z,34.43
2023-05-21T13:44:49.757Z,34.58
2023-05-21T13:47:40.144Z,34.49
2023-05-21T13:50:28.840Z,34.52
2023-05-21T13:53:17.052Z,34.48
2023-05-21T13:56:05.158Z,34.38
2023-05-21T13:58:53.014Z,34.31
2023-05-21T14:01:41.115Z,34.30
2023-05-21T14:04:29.265Z,34.38
2023-05-21T14:07:17.360Z,34.23
2023-05-21T14:10:05.894Z,34.19
2023-05-21T14:12:59.233Z,34.12
2023-05-21T14:15:52.680Z,34.32
2023-05-21T14:18:40.710Z,34.41
2023-05-21T14:21:29.045Z,34.24
2023-05-21T14:24:17.277Z,34.16
2023-05-21T14:27:05.526Z,34.16
2023-05-21T14:29:53.717Z,33.99
2023-05-21T14:32:42.017Z,33.69
2023-05-21T14:35:30.045Z,33.17
2023-05-21T14:38:18.056Z,32.64
2023-05-21T14:41:06.791Z,32.14
2023-05-21T14:43:54.948Z,31.68
2023-05-21T14:46:42.945Z,31.26
2023-05-21T14:49:31.143Z,31.08
2023-05-21T14:52:19.181Z,30.74
2023-05-21T14:55:07.580Z,30.38
2023-05-21T14:57:55.698Z,30.08
2023-05-21T15:00:43.807Z,29.85
2023-05-21T15:03:32.064Z,29.65
2023-05-21T15:06:20.358Z,29.41
2023-05-21T15:09:08.392Z,29.16
2023-05-21T15:11:56.914Z,29.03
2023-05-21T15:14:45.043Z,28.89
2023-05-21T15:17:34.474Z,28.66
2023-05-21T15:20:22.476Z,28.44
2023-05-21T15:23:16.807Z,28.30
2023-05-21T15:26:05.814Z,28.12
2023-05-21T15:28:53.883Z,27.97
2023-05-21T15:31:41.734Z,27.79
2023-05-21T15:34:33.651Z,27.56
2023-05-21T15:37:21.660Z,27.38
2023-05-21T15:40:09.935Z,27.22
2023-05-21T15:42:57.886Z,27.13
2023-05-21T15:45:45.859Z,27.02
2023-05-21T15:48:34.910Z,26.92
2023-05-21T15:51:22.976Z,26.82
2023-05-21T15:54:10.923Z,26.71
2023-05-21T15:56:58.955Z,26.60
2023-05-21T15:59:46.961Z,26.49
2023-05-21T16:02:36.282Z,26.44
2023-05-21T16:05:25.513Z,26.35
2023-05-21T16:08:13.474Z,26.24
2023-05-21T16:11:01.388Z,26.02
2023-05-21T16:13:49.455Z,25.91
2023-05-21T16:16:38.236Z,25.91
2023-05-21T16:19:26.576Z,25.92
2023-05-21T16:22:14.503Z,25.85
2023-05-21T16:25:03.214Z,25.75
2023-05-21T16:27:51.609Z,25.66
2023-05-21T16:30:39.527Z,25.48
2023-05-21T16:33:28.229Z,25.44
2023-05-21T16:36:17.928Z,25.38
2023-05-21T16:39:06.302Z,25.33
2023-05-21T16:41:59.043Z,25.25
2023-05-21T16:44:46.947Z,25.22
2023-05-21T16:47:35.481Z,25.17
2023-05-21T16:50:23.620Z,25.11
2023-05-21T16:53:11.607Z,25.04
2023-05-21T16:55:59.562Z,25.00
2023-05-21T16:58:47.600Z,24.95
2023-05-21T17:01:35.665Z,24.91
2023-05-21T17:04:23.695Z,24.81
2023-05-21T17:07:11.700Z,24.72
2023-05-21T17:09:59.782Z,24.62
2023-05-21T17:12:47.777Z,24.58
2023-05-21T17:15:36.909Z,24.57
2023-05-21T17:18:25.304Z,24.48
2023-05-21T17:21:14.515Z,24.40
2023-05-21T17:24:02.801Z,24.33
2023-05-21T17:26:52.485Z,24.28
2023-05-21T17:29:41.881Z,24.19
2023-05-21T17:32:30.378Z,24.11
2023-05-21T17:35:18.413Z,24.06
2023-05-21T17:38:06.758Z,23.95
2023-05-21T17:40:55.856Z,23.93
2023-05-21T17:43:44.539Z,23.85
2023-05-21T17:46:33.240Z,23.79
2023-05-21T17:49:21.273Z,23.69
2023-05-21T17:52:09.066Z,23.58
2023-05-21T17:54:56.977Z,23.39
2023-05-21T17:57:45.780Z,23.26
2023-05-21T18:00:33.711Z,23.16
2023-05-21T18:03:21.674Z,23.08
2023-05-21T18:06:09.782Z,23.11
2023-05-21T18:08:57.895Z,23.10
2023-05-21T18:11:46.071Z,22.98
2023-05-21T18:14:34.818Z,22.80
2023-05-21T18:17:23.075Z,22.67
2023-05-21T18:20:11.727Z,22.65
2023-05-21T18:22:59.698Z,22.62
2023-05-21T18:25:47.731Z,22.58
2023-05-21T18:28:35.800Z,22.58
2023-05-21T18:31:24.624Z,22.61
2023-05-21T18:34:12.566Z,22.52
2023-05-21T18:37:00.862Z,22.48
2023-05-21T18:39:48.891Z,22.32
2023-05-21T18:42:37.939Z,22.32
2023-05-21T18:45:25.977Z,22.27
2023-05-21T18:48:13.940Z,22.24
2023-05-21T18:51:02.061Z,22.20
2023-05-21T18:53:50.086Z,22.17
2023-05-21T18:56:38.616Z,22.07
2023-05-21T18:59:27.734Z,22.05
2023-05-21T19:02:15.696Z,22.04
2023-05-21T19:05:04.497Z,21.98
2023-05-21T19:07:52.783Z,21.89
2023-05-21T19:10:41.781Z,21.82
2023-05-21T19:13:30.847Z,21.80
2023-05-21T19:16:18.797Z,21.87
2023-05-21T19:19:06.848Z,21.86
2023-05-21T19:21:54.918Z,21.88
2023-05-21T19:24:45.028Z,21.92
2023-05-21T19:28:48.062Z,21.84
2023-05-21T19:32:48.021Z,21.68
2023-05-21T19:36:53.850Z,21.51
2023-05-21T19:40:55.061Z,21.54
2023-05-21T19:44:56.533Z,21.52
2023-05-21T19:48:57.986Z,21.51
2023-05-21T19:52:58.066Z,21.47
2023-05-21T19:56:57.791Z,21.38
2023-05-21T20:00:55.535Z,21.35
2023-05-21T20:04:56.151Z,21.26
2023-05-21T20:08:58.402Z,21.18
2023-05-21T20:12:56.459Z,21.08
2023-05-21T20:16:56.627Z,21.08
2023-05-21T20:20:56.198Z,20.94
2023-05-21T20:24:58.300Z,20.77
2023-05-21T20:28:58.608Z,20.67
2023-05-21T20:32:56.597Z,20.43
2023-05-21T20:36:58.675Z,20.48
2023-05-21T20:40:59.493Z,20.35
2023-05-21T20:44:58.657Z,20.36
2023-05-21T20:49:03.250Z,20.30
2023-05-21T20:53:02.307Z,20.25
2023-05-21T20:57:01.853Z,20.10
2023-05-21T21:00:59.315Z,19.98
2023-05-21T21:04:58.209Z,19.92
2023-05-21T21:08:56.250Z,19.85
2023-05-21T21:12:41.065Z,19.82
2023-05-21T21:16:25.828Z,19.82
2023-05-21T21:20:10.675Z,19.75
2023-05-21T21:23:55.512Z,19.67
2023-05-21T21:27:40.321Z,19.56
2023-05-21T21:31:31.804Z,19.54
2023-05-21T21:35:34.276Z,19.52
2023-05-21T21:39:34.301Z,19.45
2023-05-21T21:43:34.289Z,19.38
2023-05-21T21:47:34.332Z,19.42
2023-05-21T21:51:31.665Z,19.42
2023-05-21T21:55:28.451Z,19.43
2023-05-21T21:59:27.337Z,19.44
2023-05-21T22:03:14.420Z,19.41
2023-05-21T22:06:59.904Z,19.33
2023-05-21T22:10:44.958Z,19.32
2023-05-21T22:14:29.933Z,19.06
2023-05-21T22:18:18.450Z,19.05
2023-05-21T22:22:13.561Z,18.98
2023-05-21T22:26:05.220Z,18.91
2023-05-21T22:30:08.283Z,18.97
2023-05-21T22:34:06.907Z,19.03
2023-05-21T22:38:06.842Z,19.00
2023-05-21T22:42:06.360Z,18.87
2023-05-21T22:46:06.439Z,18.86
2023-05-21T22:50:04.494Z,18.76
2023-05-21T22:54:01.941Z,18.52
2023-05-21T22:57:46.699Z,18.35
2023-05-21T23:01:31.962Z,18.32
2023-05-21T23:05:16.943Z,18.04
2023-05-21T23:09:01.927Z,17.95
2023-05-21T23:12:47.266Z,17.85
2023-05-21T23:16:31.928Z,17.77
2023-05-21T23:20:16.986Z,17.73
2023-05-21T23:24:02.086Z,17.54
2023-05-21T23:27:52.982Z,17.48
2023-05-21T23:31:49.846Z,17.41
2023-05-21T23:35:52.500Z,17.36
2023-05-21T23:39:51.469Z,17.28
2023-05-21T23:43:49.493Z,17.24
2023-05-21T23:47:48.810Z,17.32
2023-05-21T23:51:46.481Z,17.48
2023-05-21T23:55:43.689Z,17.50
2023-05-21T23:59:28.610Z,17.46
