createdAt,value
2022-10-29T00:12:23.223Z,251.42427
2022-10-29T00:27:25.452Z,108.29135
2022-10-29T00:42:27.803Z,25.42493
2022-10-29T00:57:30.037Z,1.88333
2022-10-29T01:12:32.296Z,0
2022-10-29T01:27:34.631Z,0
2022-10-29T01:42:36.858Z,0
2022-10-29T01:57:39.048Z,0
2022-10-29T02:12:41.309Z,0
2022-10-29T02:27:43.527Z,0
2022-10-29T02:42:45.777Z,0
2022-10-29T02:57:48.017Z,0
2022-10-29T03:12:50.368Z,0
2022-10-29T03:27:52.717Z,0
2022-10-29T03:42:55.215Z,0
2022-10-29T03:57:57.850Z,0
2022-10-29T04:13:00.383Z,0
2022-10-29T04:43:35.064Z,0
2022-10-29T04:58:37.395Z,0
2022-10-29T05:13:39.759Z,0
2022-10-29T05:28:42.062Z,0
2022-10-29T05:43:44.353Z,0
2022-10-29T05:58:46.672Z,0
2022-10-29T06:13:49.038Z,0
2022-10-29T06:28:51.333Z,0
2022-10-29T06:43:53.674Z,0
2022-10-29T06:58:56.047Z,0
2022-10-29T07:13:58.337Z,0
2022-10-29T07:29:00.705Z,0
2022-10-29T07:44:03.030Z,0
2022-10-29T07:59:05.414Z,0
2022-10-29T08:14:07.700Z,0
2022-10-29T08:29:10.008Z,0
2022-10-29T08:44:12.501Z,0
2022-10-29T08:59:14.810Z,0
2022-10-29T09:14:17.086Z,0
2022-10-29T09:29:19.373Z,0
2022-10-29T09:44:21.708Z,0
2022-10-29T09:59:24.038Z,0
2022-10-29T10:14:26.394Z,0
2022-10-29T10:29:28.691Z,0
2022-10-29T10:44:30.940Z,0
2022-10-29T10:59:33.216Z,0
2022-10-29T11:14:35.467Z,0
2022-10-29T11:29:37.684Z,0
2022-10-29T11:44:39.875Z,0
2022-10-29T11:59:42.377Z,0
2022-10-29T12:14:44.636Z,0
2022-10-29T12:29:46.927Z,0
2022-10-29T12:44:49.240Z,0
2022-10-29T12:59:51.483Z,0
2022-10-29T13:14:53.687Z,0
2022-10-29T13:29:56.077Z,0
2022-10-29T13:44:58.393Z,0
2022-10-29T14:00:00.605Z,0
2022-10-29T14:15:03.125Z,0.94166
2022-10-29T14:30:05.484Z,15.06662
2022-10-29T14:45:07.730Z,58.38316
2022-10-29T15:00:09.949Z,113.94134
2022-10-29T15:15:12.204Z,226.94101
2022-10-29T15:30:14.469Z,391.73218
2022-10-29T15:45:16.900Z,526.39014
2022-10-29T16:00:19.331Z,657.28143
2022-10-29T16:15:21.645Z,937.89728
2022-10-29T16:30:23.945Z,1606.47864
2022-10-29T16:45:26.211Z,2322.14331
2022-10-29T17:00:28.450Z,3446.48999
2022-10-29T17:15:30.779Z,3117.84912
2022-10-29T17:30:33.188Z,2317.43481
2022-10-29T17:45:35.429Z,1860.72791
2022-10-29T18:00:37.604Z,3692.26416
2022-10-29T18:15:39.844Z,2250.57666
2022-10-29T18:30:42.154Z,2346.62646
2022-10-29T18:45:44.340Z,2278.82666
2022-10-29T19:00:46.643Z,2312.72656
2022-10-29T19:15:48.901Z,2784.50024
2022-10-29T19:30:51.084Z,2805.2168
2022-10-29T19:45:53.315Z,4272.3291
2022-10-29T20:00:55.692Z,4324.12061
2022-10-29T20:15:57.931Z,4281.74561
2022-10-29T20:31:00.261Z,5325.10938
2022-10-29T20:46:02.478Z,5230.94287
2022-10-29T21:01:04.741Z,5909.88281
2022-10-29T21:16:07.168Z,6619.89746
2022-10-29T21:31:09.404Z,2340.03491
2022-10-29T21:46:11.641Z,2654.55054
2022-10-29T22:01:14.011Z,2680.91724
2022-10-29T22:16:16.431Z,1600.82861
2022-10-29T22:31:18.912Z,2703.51709
2022-10-29T22:46:21.136Z,1726.06995
2022-10-29T23:01:23.694Z,1106.45508
2022-10-29T23:16:26.071Z,596.07324
2022-10-29T23:31:28.427Z,481.19028
2022-10-29T23:46:30.655Z,461.41531
