createdAt,value
2019-06-15T00:00:15.250Z,17.36
2019-06-15T00:02:44.433Z,17.29
2019-06-15T00:05:13.748Z,17.32
2019-06-15T00:07:42.927Z,17.27
2019-06-15T00:10:13.406Z,17.27
2019-06-15T00:12:42.611Z,17.29
2019-06-15T00:15:11.923Z,17.27
2019-06-15T00:17:41.139Z,17.29
2019-06-15T00:20:10.763Z,17.35
2019-06-15T00:22:39.913Z,17.42
2019-06-15T00:25:10.348Z,17.43
2019-06-15T00:27:39.531Z,17.32
2019-06-15T00:30:10.361Z,17.29
2019-06-15T00:32:39.604Z,17.23
2019-06-15T00:35:09.548Z,17.14
2019-06-15T00:37:38.842Z,17.11
2019-06-15T00:40:08.666Z,17.06
2019-06-15T00:42:37.834Z,16.97
2019-06-15T00:45:08.415Z,16.96
2019-06-15T00:47:37.599Z,16.90
2019-06-15T00:50:07.576Z,16.77
2019-06-15T00:52:36.763Z,16.70
2019-06-15T00:55:07.076Z,16.64
2019-06-15T00:57:37.105Z,16.67
2019-06-15T01:00:08.183Z,16.60
2019-06-15T01:02:37.362Z,16.56
2019-06-15T01:05:06.890Z,16.54
2019-06-15T01:07:36.136Z,16.52
2019-06-15T01:10:08.627Z,16.55
2019-06-15T01:12:38.571Z,16.56
2019-06-15T01:15:08.353Z,16.43
2019-06-15T01:17:37.580Z,16.44
2019-06-15T01:20:08.006Z,16.43
2019-06-15T01:22:37.247Z,16.40
2019-06-15T01:25:07.670Z,16.36
2019-06-15T01:27:37.853Z,16.36
2019-06-15T01:30:11.566Z,16.38
2019-06-15T01:32:40.804Z,16.47
2019-06-15T01:35:10.424Z,16.51
2019-06-15T01:37:39.699Z,16.35
2019-06-15T01:40:09.493Z,16.37
2019-06-15T01:42:38.684Z,16.33
2019-06-15T01:45:08.807Z,16.28
2019-06-15T01:47:38.008Z,16.24
2019-06-15T01:50:07.679Z,16.18
2019-06-15T01:52:36.772Z,16.17
2019-06-15T01:55:20.519Z,16.12
2019-06-15T01:57:39.766Z,16.08
2019-06-15T02:00:11.049Z,16.09
2019-06-15T02:02:40.237Z,15.99
2019-06-15T02:05:09.675Z,16.00
2019-06-15T02:07:38.862Z,16.02
2019-06-15T02:10:08.495Z,15.98
2019-06-15T02:12:37.672Z,15.71
2019-06-15T02:15:07.219Z,15.98
2019-06-15T02:17:37.381Z,16.03
2019-06-15T02:20:08.278Z,16.05
2019-06-15T02:22:37.455Z,15.96
2019-06-15T02:25:07.587Z,15.94
2019-06-15T02:27:55.312Z,16.06
2019-06-15T02:30:27.578Z,16.02
2019-06-15T02:32:57.892Z,16.12
2019-06-15T02:35:27.398Z,16.01
2019-06-15T02:37:56.857Z,16.00
2019-06-15T02:40:26.088Z,16.00
2019-06-15T02:42:55.323Z,16.10
2019-06-15T02:45:24.936Z,16.04
2019-06-15T02:47:54.112Z,16.03
2019-06-15T02:50:23.438Z,16.05
2019-06-15T02:52:52.741Z,16.09
2019-06-15T02:55:21.963Z,16.08
2019-06-15T02:57:51.161Z,16.15
2019-06-15T03:00:29.061Z,16.08
2019-06-15T03:02:58.228Z,15.96
2019-06-15T03:05:27.561Z,16.04
2019-06-15T03:07:56.834Z,16.10
2019-06-15T03:10:26.017Z,15.96
2019-06-15T03:12:55.283Z,16.01
2019-06-15T03:15:24.452Z,16.00
2019-06-15T03:17:54.249Z,15.85
2019-06-15T03:20:23.448Z,15.92
2019-06-15T03:22:52.659Z,16.03
2019-06-15T03:25:21.842Z,15.85
2019-06-15T03:27:51.077Z,15.83
2019-06-15T03:30:20.507Z,15.63
2019-06-15T03:32:50.651Z,15.58
2019-06-15T03:35:20.198Z,15.57
2019-06-15T03:37:49.510Z,15.75
2019-06-15T03:40:22.723Z,15.76
2019-06-15T03:42:51.918Z,15.83
2019-06-15T03:45:21.188Z,15.56
2019-06-15T03:47:50.499Z,15.52
2019-06-15T03:50:19.683Z,15.60
2019-06-15T03:52:48.854Z,15.36
2019-06-15T03:55:18.180Z,15.40
2019-06-15T03:57:47.397Z,15.38
2019-06-15T04:00:36.027Z,15.45
2019-06-15T04:03:05.568Z,15.53
2019-06-15T04:05:34.768Z,15.38
2019-06-15T04:08:03.940Z,15.49
2019-06-15T04:10:33.105Z,15.51
2019-06-15T04:13:02.294Z,15.63
2019-06-15T04:15:31.572Z,15.44
2019-06-15T04:18:00.718Z,15.37
2019-06-15T04:20:30.820Z,15.23
2019-06-15T04:23:00.008Z,15.16
2019-06-15T04:25:31.954Z,15.04
2019-06-15T04:28:01.153Z,15.14
2019-06-15T04:30:30.358Z,15.23
2019-06-15T04:32:59.536Z,15.22
2019-06-15T04:35:28.710Z,15.16
2019-06-15T04:37:58.879Z,15.21
2019-06-15T04:40:28.036Z,15.04
2019-06-15T04:42:57.243Z,15.18
2019-06-15T04:45:26.415Z,15.34
2019-06-15T04:47:55.658Z,15.40
2019-06-15T04:50:24.828Z,15.31
2019-06-15T04:52:54.010Z,15.28
2019-06-15T04:55:23.247Z,15.30
2019-06-15T04:57:52.393Z,15.38
2019-06-15T05:00:21.638Z,15.45
2019-06-15T05:02:50.820Z,15.49
2019-06-15T05:05:19.995Z,15.43
2019-06-15T05:07:49.204Z,15.32
2019-06-15T05:10:19.365Z,15.31
2019-06-15T05:12:48.541Z,15.42
2019-06-15T05:15:17.786Z,15.26
2019-06-15T05:17:46.963Z,15.27
2019-06-15T05:20:16.244Z,15.26
2019-06-15T05:22:45.417Z,15.28
2019-06-15T05:25:14.604Z,15.39
2019-06-15T05:27:44.792Z,15.31
2019-06-15T05:30:14.122Z,15.28
2019-06-15T05:32:43.326Z,15.33
2019-06-15T05:35:12.584Z,15.43
2019-06-15T05:37:41.799Z,15.56
2019-06-15T05:40:13.368Z,15.67
2019-06-15T05:42:42.546Z,15.58
2019-06-15T05:45:12.318Z,15.60
2019-06-15T05:47:41.513Z,15.60
2019-06-15T05:50:10.790Z,15.51
2019-06-15T05:52:39.978Z,15.60
2019-06-15T05:55:09.694Z,15.58
2019-06-15T05:57:38.873Z,15.51
2019-06-15T06:00:10.582Z,15.51
2019-06-15T06:02:39.804Z,15.49
2019-06-15T06:05:09.434Z,15.42
2019-06-15T06:07:38.621Z,15.37
2019-06-15T06:10:10.926Z,15.35
2019-06-15T06:12:39.824Z,15.27
2019-06-15T06:15:09.875Z,15.25
2019-06-15T06:17:41.546Z,15.15
2019-06-15T06:20:10.784Z,15.15
2019-06-15T06:22:39.981Z,15.23
2019-06-15T06:25:10.041Z,15.28
2019-06-15T06:27:39.221Z,15.29
2019-06-15T06:30:10.842Z,15.38
2019-06-15T06:32:40.046Z,15.42
2019-06-15T06:35:09.992Z,15.42
2019-06-15T06:37:39.162Z,15.47
2019-06-15T06:40:10.759Z,15.54
2019-06-15T06:42:39.974Z,15.53
2019-06-15T06:45:10.026Z,15.48
2019-06-15T06:47:39.281Z,15.40
2019-06-15T06:50:09.403Z,15.35
2019-06-15T06:52:38.593Z,15.34
2019-06-15T06:55:08.240Z,15.38
2019-06-15T06:57:51.367Z,15.40
2019-06-15T07:00:10.352Z,15.52
2019-06-15T07:02:40.367Z,15.60
2019-06-15T07:05:10.091Z,15.66
2019-06-15T07:07:40.307Z,15.64
2019-06-15T07:10:09.837Z,15.72
2019-06-15T07:12:39.035Z,15.76
2019-06-15T07:15:08.854Z,15.77
2019-06-15T07:17:38.055Z,15.71
2019-06-15T07:20:10.757Z,15.70
2019-06-15T07:22:39.954Z,15.71
2019-06-15T07:25:09.462Z,15.81
2019-06-15T07:27:38.657Z,15.74
2019-06-15T07:30:10.352Z,15.84
2019-06-15T07:32:39.881Z,15.73
2019-06-15T07:35:09.547Z,15.82
2019-06-15T07:37:38.745Z,15.98
2019-06-15T07:40:08.375Z,15.79
2019-06-15T07:42:39.371Z,15.94
2019-06-15T07:45:09.076Z,16.03
2019-06-15T07:47:38.267Z,16.12
2019-06-15T07:50:08.214Z,16.03
2019-06-15T07:52:37.507Z,16.05
2019-06-15T07:55:08.241Z,16.03
2019-06-15T07:57:37.450Z,16.07
2019-06-15T08:00:11.987Z,16.17
2019-06-15T08:02:41.166Z,16.25
2019-06-15T08:05:11.232Z,16.33
2019-06-15T08:07:40.411Z,16.24
2019-06-15T08:10:10.035Z,16.30
2019-06-15T08:12:39.248Z,16.42
2019-06-15T08:15:09.957Z,16.45
2019-06-15T08:17:39.163Z,16.37
2019-06-15T08:20:10.755Z,16.40
2019-06-15T08:22:40.546Z,16.50
2019-06-15T08:25:10.282Z,16.54
2019-06-15T08:27:39.723Z,16.56
2019-06-15T08:30:09.959Z,16.59
2019-06-15T08:32:40.108Z,16.54
2019-06-15T08:35:09.379Z,16.62
2019-06-15T08:37:38.646Z,16.49
2019-06-15T08:40:09.456Z,16.63
2019-06-15T08:42:38.704Z,16.67
2019-06-15T08:45:08.639Z,16.74
2019-06-15T08:47:37.847Z,16.84
2019-06-15T08:50:07.570Z,16.76
2019-06-15T08:52:36.771Z,16.84
2019-06-15T08:55:06.724Z,16.84
2019-06-15T08:57:35.917Z,16.86
2019-06-15T09:00:07.662Z,16.69
2019-06-15T09:02:36.863Z,16.72
2019-06-15T09:05:07.523Z,16.62
2019-06-15T09:07:37.002Z,16.68
2019-06-15T09:10:10.576Z,16.56
2019-06-15T09:12:39.796Z,16.65
2019-06-15T09:15:09.958Z,16.58
2019-06-15T09:17:39.085Z,16.53
2019-06-15T09:20:09.497Z,16.43
2019-06-15T09:22:38.698Z,16.38
2019-06-15T09:25:08.417Z,16.48
2019-06-15T09:27:37.673Z,16.44
2019-06-15T09:30:07.607Z,16.49
2019-06-15T09:32:36.803Z,16.37
2019-06-15T09:35:09.215Z,16.19
2019-06-15T09:37:39.298Z,16.23
2019-06-15T09:40:08.536Z,16.26
2019-06-15T09:42:38.091Z,16.16
2019-06-15T09:45:08.899Z,16.20
2019-06-15T09:47:38.089Z,16.36
2019-06-15T09:50:07.664Z,16.44
2019-06-15T09:52:36.882Z,16.51
2019-06-15T09:55:08.073Z,16.53
2019-06-15T09:57:37.260Z,16.49
2019-06-15T10:00:08.776Z,16.50
2019-06-15T10:02:38.607Z,16.56
2019-06-15T10:05:09.135Z,16.62
2019-06-15T10:07:39.364Z,16.70
2019-06-15T10:10:09.179Z,16.65
2019-06-15T10:12:38.453Z,16.61
2019-06-15T10:15:08.781Z,16.55
2019-06-15T10:17:38.007Z,16.65
2019-06-15T10:20:09.053Z,16.70
2019-06-15T10:22:38.254Z,16.57
2019-06-15T10:25:08.698Z,16.65
2019-06-15T10:27:37.876Z,16.74
2019-06-15T10:30:08.261Z,16.82
2019-06-15T10:32:37.495Z,16.87
2019-06-15T10:35:07.803Z,16.87
2019-06-15T10:37:37.034Z,16.92
2019-06-15T10:40:07.777Z,16.79
2019-06-15T10:42:37.023Z,16.88
2019-06-15T10:45:07.369Z,16.92
2019-06-15T10:47:36.679Z,16.94
2019-06-15T10:50:07.528Z,16.95
2019-06-15T10:52:36.728Z,16.99
2019-06-15T10:55:09.027Z,17.04
2019-06-15T10:57:38.203Z,17.09
2019-06-15T11:00:11.644Z,17.06
2019-06-15T11:02:41.028Z,17.06
2019-06-15T11:05:11.892Z,17.09
2019-06-15T11:07:41.544Z,17.10
2019-06-15T11:10:13.243Z,17.11
2019-06-15T11:12:46.638Z,17.10
2019-06-15T11:15:14.214Z,17.18
2019-06-15T11:17:43.732Z,17.19
2019-06-15T11:20:14.062Z,17.20
2019-06-15T11:22:43.253Z,17.25
2019-06-15T11:25:12.873Z,17.27
2019-06-15T11:27:42.064Z,17.14
2019-06-15T11:30:14.104Z,17.17
2019-06-15T11:32:42.481Z,17.14
2019-06-15T11:35:11.649Z,17.07
2019-06-15T11:37:40.825Z,17.08
2019-06-15T11:40:10.283Z,17.16
2019-06-15T11:42:39.507Z,17.24
2019-06-15T11:45:08.981Z,17.26
2019-06-15T11:47:56.166Z,17.28
2019-06-15T11:50:25.347Z,17.30
2019-06-15T11:52:54.553Z,17.37
2019-06-15T11:55:38.380Z,17.50
2019-06-15T11:57:55.019Z,17.49
2019-06-15T12:00:31.508Z,17.59
2019-06-15T12:02:58.148Z,17.59
2019-06-15T12:05:27.358Z,17.47
2019-06-15T12:07:56.561Z,17.45
2019-06-15T12:10:25.723Z,17.39
2019-06-15T12:12:54.913Z,17.50
2019-06-15T12:15:24.097Z,17.64
2019-06-15T12:17:53.316Z,17.65
2019-06-15T12:20:22.546Z,17.61
2019-06-15T12:22:52.847Z,17.53
2019-06-15T12:25:22.069Z,17.60
2019-06-15T12:27:51.408Z,17.59
2019-06-15T12:30:46.530Z,17.63
2019-06-15T12:33:09.901Z,17.65
2019-06-15T12:35:38.989Z,17.59
2019-06-15T12:38:08.192Z,17.58
2019-06-15T12:40:37.406Z,17.55
2019-06-15T12:43:06.615Z,17.53
2019-06-15T12:45:35.798Z,17.53
2019-06-15T12:48:05.956Z,17.48
2019-06-15T12:50:35.140Z,17.44
2019-06-15T12:53:04.320Z,17.43
2019-06-15T12:55:33.515Z,17.54
2019-06-15T12:58:02.706Z,17.54
2019-06-15T13:00:37.074Z,17.52
2019-06-15T13:03:06.330Z,17.56
2019-06-15T13:05:35.666Z,17.64
2019-06-15T13:08:05.012Z,17.60
2019-06-15T13:10:34.251Z,17.49
2019-06-15T13:13:03.423Z,17.50
2019-06-15T13:15:32.615Z,17.50
2019-06-15T13:18:01.868Z,17.53
2019-06-15T13:20:31.208Z,17.51
2019-06-15T13:23:00.547Z,17.58
2019-06-15T13:25:29.738Z,17.61
2019-06-15T13:27:58.987Z,17.64
2019-06-15T13:30:28.161Z,17.75
2019-06-15T13:32:57.437Z,17.69
2019-06-15T13:35:26.629Z,17.79
2019-06-15T13:37:55.824Z,17.90
2019-06-15T13:40:25.021Z,17.95
2019-06-15T13:42:54.264Z,17.90
2019-06-15T13:45:23.623Z,17.99
2019-06-15T13:47:52.889Z,18.02
2019-06-15T13:50:23.032Z,18.02
2019-06-15T13:52:52.300Z,18.07
2019-06-15T13:55:22.068Z,18.15
2019-06-15T13:57:51.504Z,18.19
2019-06-15T14:00:21.033Z,18.17
2019-06-15T14:02:50.218Z,18.14
2019-06-15T14:05:19.555Z,18.24
2019-06-15T14:07:48.813Z,18.41
2019-06-15T14:10:18.095Z,18.46
2019-06-15T14:12:47.288Z,18.43
2019-06-15T14:15:17.940Z,18.40
2019-06-15T14:17:47.143Z,18.41
2019-06-15T14:20:16.476Z,18.35
2019-06-15T14:22:45.662Z,18.27
2019-06-15T14:25:14.892Z,18.22
2019-06-15T14:27:44.100Z,18.27
2019-06-15T14:30:13.750Z,18.31
2019-06-15T14:32:42.899Z,18.26
2019-06-15T14:35:13.607Z,18.25
2019-06-15T14:37:42.805Z,18.27
2019-06-15T14:40:12.083Z,18.29
2019-06-15T14:42:41.260Z,18.38
2019-06-15T14:45:11.004Z,18.44
2019-06-15T14:47:40.191Z,18.45
2019-06-15T14:50:09.837Z,18.45
2019-06-15T14:52:39.115Z,18.46
2019-06-15T14:55:08.474Z,18.53
2019-06-15T14:57:37.677Z,18.48
2019-06-15T15:00:08.881Z,18.49
2019-06-15T15:02:38.377Z,18.41
2019-06-15T15:05:08.035Z,18.43
2019-06-15T15:07:37.303Z,18.44
2019-06-15T15:10:08.425Z,18.37
2019-06-15T15:12:37.604Z,18.40
2019-06-15T15:15:08.472Z,18.46
2019-06-15T15:17:37.635Z,18.55
2019-06-15T15:20:07.566Z,18.60
2019-06-15T15:22:37.259Z,18.65
2019-06-15T15:25:07.584Z,18.68
2019-06-15T15:27:37.567Z,18.71
2019-06-15T15:30:08.435Z,18.62
2019-06-15T15:32:37.895Z,18.60
2019-06-15T15:35:07.521Z,18.65
2019-06-15T15:37:37.306Z,18.64
2019-06-15T15:40:07.506Z,18.60
2019-06-15T15:42:37.302Z,18.69
2019-06-15T15:45:08.647Z,18.77
2019-06-15T15:47:37.842Z,18.85
2019-06-15T15:50:07.747Z,18.88
2019-06-15T15:52:37.576Z,18.86
2019-06-15T15:55:07.642Z,18.90
2019-06-15T15:57:36.811Z,18.84
2019-06-15T16:00:09.156Z,18.85
2019-06-15T16:02:47.543Z,18.83
2019-06-15T16:05:09.313Z,18.85
2019-06-15T16:07:38.959Z,18.82
2019-06-15T16:10:08.222Z,18.85
2019-06-15T16:12:37.420Z,18.82
2019-06-15T16:15:07.584Z,18.83
2019-06-15T16:17:37.444Z,18.83
2019-06-15T16:20:09.728Z,18.83
2019-06-15T16:22:38.912Z,18.80
2019-06-15T16:25:08.228Z,18.85
2019-06-15T16:27:37.457Z,18.81
2019-06-15T16:30:07.608Z,18.79
2019-06-15T16:32:37.184Z,18.79
2019-06-15T16:35:08.023Z,18.80
2019-06-15T16:37:37.251Z,18.80
2019-06-15T16:40:11.011Z,18.82
2019-06-15T16:42:41.944Z,18.79
2019-06-15T16:45:11.293Z,18.75
2019-06-15T16:47:40.480Z,18.77
2019-06-15T16:50:09.736Z,18.76
2019-06-15T16:52:38.931Z,18.73
2019-06-15T16:55:10.910Z,18.72
2019-06-15T16:57:39.135Z,18.59
2019-06-15T17:00:19.685Z,18.67
2019-06-15T17:02:49.719Z,18.67
2019-06-15T17:05:19.513Z,18.65
2019-06-15T17:07:48.762Z,18.64
2019-06-15T17:10:32.752Z,18.62
2019-06-15T17:13:01.943Z,18.63
2019-06-15T17:15:31.136Z,18.66
2019-06-15T17:18:00.362Z,18.71
2019-06-15T17:20:36.330Z,18.75
2019-06-15T17:23:06.790Z,18.77
2019-06-15T17:25:36.926Z,18.78
2019-06-15T17:28:06.114Z,18.83
2019-06-15T17:30:37.063Z,18.82
2019-06-15T17:33:08.374Z,18.79
2019-06-15T17:35:37.369Z,18.83
2019-06-15T17:38:06.545Z,18.85
2019-06-15T17:40:36.478Z,18.86
2019-06-15T17:43:06.600Z,18.93
2019-06-15T17:45:37.571Z,18.91
2019-06-15T17:48:07.165Z,18.88
2019-06-15T17:50:41.492Z,18.91
2019-06-15T17:53:10.715Z,18.92
2019-06-15T17:55:39.965Z,18.97
2019-06-15T17:58:09.220Z,18.99
2019-06-15T18:00:47.271Z,18.97
2019-06-15T18:03:17.223Z,18.97
2019-06-15T18:05:48.015Z,18.97
2019-06-15T18:08:17.634Z,18.95
2019-06-15T18:10:47.873Z,18.96
2019-06-15T18:13:17.518Z,18.96
2019-06-15T18:15:47.512Z,18.93
2019-06-15T18:18:18.081Z,18.92
2019-06-15T18:20:47.332Z,18.92
2019-06-15T18:23:17.486Z,18.89
2019-06-15T18:25:47.171Z,18.88
2019-06-15T18:28:17.591Z,18.88
2019-06-15T18:30:47.491Z,18.89
2019-06-15T18:33:17.472Z,18.91
2019-06-15T18:35:47.492Z,18.89
2019-06-15T18:38:17.155Z,18.88
2019-06-15T18:40:46.319Z,18.88
2019-06-15T18:43:16.762Z,18.89
2019-06-15T18:45:47.321Z,18.84
2019-06-15T18:48:17.036Z,18.77
2019-06-15T18:50:46.457Z,18.81
2019-06-15T18:53:15.688Z,18.79
2019-06-15T18:55:47.175Z,18.75
2019-06-15T18:58:17.367Z,18.82
2019-06-15T19:00:46.639Z,18.83
2019-06-15T19:03:16.750Z,18.83
2019-06-15T19:05:47.014Z,18.76
2019-06-15T19:08:17.425Z,18.75
2019-06-15T19:10:46.857Z,18.76
2019-06-15T19:13:16.302Z,18.77
2019-06-15T19:15:46.686Z,18.76
2019-06-15T19:18:17.752Z,18.71
2019-06-15T19:20:47.800Z,18.71
2019-06-15T19:23:17.084Z,18.66
2019-06-15T19:25:47.058Z,18.59
2019-06-15T19:28:16.785Z,18.61
2019-06-15T19:30:47.171Z,18.65
2019-06-15T19:33:16.694Z,18.64
2019-06-15T19:35:46.426Z,18.65
2019-06-15T19:38:16.336Z,18.59
2019-06-15T19:40:46.211Z,18.59
2019-06-15T19:43:16.238Z,18.59
2019-06-15T19:45:45.874Z,18.57
2019-06-15T19:48:17.058Z,18.58
2019-06-15T19:50:46.330Z,18.54
2019-06-15T19:53:17.232Z,18.52
2019-06-15T19:55:46.709Z,18.49
2019-06-15T19:58:16.510Z,18.52
2019-06-15T20:00:46.826Z,18.46
2019-06-15T20:03:16.808Z,18.48
2019-06-15T20:05:46.338Z,18.46
2019-06-15T20:08:17.796Z,18.38
2019-06-15T20:10:47.336Z,18.37
2019-06-15T20:13:16.807Z,18.32
2019-06-15T20:15:46.974Z,18.30
2019-06-15T20:18:17.705Z,18.29
2019-06-15T20:20:47.182Z,18.21
2019-06-15T20:23:16.385Z,18.24
2019-06-15T20:25:47.025Z,18.23
2019-06-15T20:28:16.558Z,18.27
2019-06-15T20:30:47.185Z,18.18
2019-06-15T20:33:16.828Z,18.22
2019-06-15T20:35:47.315Z,18.15
2019-06-15T20:38:16.702Z,18.05
2019-06-15T20:40:47.607Z,18.02
2019-06-15T20:43:17.199Z,18.12
2019-06-15T20:45:47.625Z,18.13
2019-06-15T20:48:16.882Z,18.09
2019-06-15T20:50:47.165Z,18.15
2019-06-15T20:53:18.240Z,18.08
2019-06-15T20:55:47.540Z,18.00
2019-06-15T20:58:17.331Z,18.07
2019-06-15T21:00:47.670Z,18.07
2019-06-15T21:03:17.126Z,18.05
2019-06-15T21:05:47.677Z,17.94
2019-06-15T21:08:17.239Z,18.03
2019-06-15T21:10:46.642Z,18.00
2019-06-15T21:13:17.037Z,17.94
2019-06-15T21:15:47.636Z,17.97
2019-06-15T21:18:17.062Z,18.00
2019-06-15T21:20:47.051Z,18.02
2019-06-15T21:23:17.161Z,17.97
2019-06-15T21:25:46.818Z,17.98
2019-06-15T21:28:17.016Z,17.93
2019-06-15T21:30:47.289Z,17.90
2019-06-15T21:33:16.679Z,17.75
2019-06-15T21:35:49.891Z,17.77
2019-06-15T21:38:16.879Z,17.84
2019-06-15T21:40:47.646Z,17.71
2019-06-15T21:43:17.044Z,17.72
2019-06-15T21:45:46.487Z,17.71
2019-06-15T21:48:15.686Z,17.72
2019-06-15T21:50:47.195Z,17.76
2019-06-15T21:53:16.730Z,17.77
2019-06-15T21:55:47.239Z,17.57
2019-06-15T21:58:16.799Z,17.55
2019-06-15T22:00:58.016Z,17.53
2019-06-15T22:03:27.211Z,17.53
2019-06-15T22:06:02.719Z,17.65
2019-06-15T22:08:27.273Z,17.61
2019-06-15T22:10:56.465Z,17.58
2019-06-15T22:13:26.569Z,17.54
2019-06-15T22:15:56.173Z,17.66
2019-06-15T22:18:27.235Z,17.69
2019-06-15T22:20:57.469Z,17.67
2019-06-15T22:23:26.957Z,17.69
2019-06-15T22:25:57.065Z,17.68
2019-06-15T22:28:29.941Z,17.65
2019-06-15T22:30:59.113Z,17.68
2019-06-15T22:33:29.196Z,17.64
2019-06-15T22:35:58.399Z,17.63
2019-06-15T22:38:27.554Z,17.65
2019-06-15T22:40:56.742Z,17.64
2019-06-15T22:43:27.350Z,17.57
2019-06-15T22:45:56.581Z,17.60
2019-06-15T22:48:27.199Z,17.56
2019-06-15T22:50:56.564Z,17.41
2019-06-15T22:53:27.119Z,17.34
2019-06-15T22:55:57.054Z,17.37
2019-06-15T22:58:27.022Z,17.45
2019-06-15T23:00:57.323Z,17.45
2019-06-15T23:03:26.576Z,17.45
2019-06-15T23:05:57.107Z,17.46
2019-06-15T23:08:26.816Z,17.47
2019-06-15T23:10:57.166Z,17.45
2019-06-15T23:13:26.573Z,17.51
2019-06-15T23:15:56.414Z,17.33
2019-06-15T23:18:25.836Z,17.29
2019-06-15T23:20:56.908Z,17.40
2019-06-15T23:23:25.940Z,17.50
2019-06-15T23:25:56.644Z,17.49
2019-06-15T23:28:27.095Z,17.50
2019-06-15T23:30:56.534Z,17.52
2019-06-15T23:33:26.598Z,17.56
2019-06-15T23:35:57.601Z,17.57
2019-06-15T23:38:27.021Z,17.53
2019-06-15T23:40:56.280Z,17.53
2019-06-15T23:43:26.884Z,17.50
2019-06-15T23:45:56.213Z,17.52
2019-06-15T23:48:26.632Z,17.35
2019-06-15T23:50:56.915Z,17.34
2019-06-15T23:53:26.250Z,17.21
2019-06-15T23:55:56.830Z,17.23
2019-06-15T23:58:26.435Z,17.33
