createdAt,value
2022-08-21T00:04:55.867Z,29.14
2022-08-21T00:10:01.550Z,29.15
2022-08-21T00:15:08.646Z,29.18
2022-08-21T00:20:14.005Z,29.07
2022-08-21T00:25:19.829Z,28.70
2022-08-21T00:30:30.764Z,28.72
2022-08-21T00:35:36.842Z,28.59
2022-08-21T00:40:42.662Z,28.23
2022-08-21T00:45:48.036Z,28.28
2022-08-21T00:50:58.662Z,28.12
2022-08-21T00:56:02.769Z,28.13
2022-08-21T01:01:08.810Z,27.82
2022-08-21T01:06:12.652Z,27.74
2022-08-21T01:11:17.273Z,27.92
2022-08-21T01:16:23.956Z,27.97
2022-08-21T01:21:29.567Z,27.88
2022-08-21T01:26:35.558Z,27.85
2022-08-21T01:31:39.680Z,28.04
2022-08-21T01:36:45.359Z,27.61
2022-08-21T01:41:49.004Z,27.50
2022-08-21T01:46:53.359Z,27.26
2022-08-21T01:51:57.859Z,27.08
2022-08-21T01:57:02.340Z,27.13
2022-08-21T02:02:05.516Z,27.11
2022-08-21T02:07:10.786Z,27.25
2022-08-21T02:12:14.374Z,26.98
2022-08-21T02:17:17.975Z,26.60
2022-08-21T02:22:23.206Z,26.33
2022-08-21T02:27:28.407Z,25.99
2022-08-21T02:32:32.505Z,25.83
2022-08-21T02:37:45.494Z,25.65
2022-08-21T02:42:49.527Z,25.35
2022-08-21T02:47:55.398Z,24.76
2022-08-21T02:53:00.970Z,24.60
2022-08-21T02:58:05.657Z,24.34
2022-08-21T03:03:08.525Z,24.06
2022-08-21T03:08:16.372Z,23.57
2022-08-21T03:13:20.757Z,23.19
2022-08-21T03:18:24.520Z,22.97
2022-08-21T03:23:32.607Z,22.65
2022-08-21T03:28:36.510Z,22.36
2022-08-21T03:33:40.093Z,22.20
2022-08-21T03:38:45.345Z,21.95
2022-08-21T03:43:49.003Z,21.78
2022-08-21T03:48:52.596Z,21.56
2022-08-21T03:53:57.834Z,21.34
2022-08-21T03:59:01.916Z,21.37
2022-08-21T04:04:06.455Z,21.23
2022-08-21T04:09:11.684Z,20.99
2022-08-21T04:14:14.842Z,20.83
2022-08-21T04:19:18.423Z,20.78
2022-08-21T04:24:23.666Z,20.56
2022-08-21T04:29:26.532Z,20.46
2022-08-21T04:34:30.105Z,20.27
2022-08-21T04:39:36.077Z,20.06
2022-08-21T04:44:39.690Z,20.09
2022-08-21T04:49:45.546Z,19.89
2022-08-21T04:54:54.932Z,19.75
2022-08-21T04:59:58.694Z,19.69
2022-08-21T05:05:02.638Z,19.54
2022-08-21T05:10:09.747Z,19.47
2022-08-21T05:15:14.251Z,19.47
2022-08-21T05:20:18.573Z,19.36
2022-08-21T05:25:24.060Z,19.25
2022-08-21T05:30:27.911Z,19.21
2022-08-21T05:35:32.318Z,19.20
2022-08-21T05:40:37.666Z,19.17
2022-08-21T05:45:42.582Z,19.12
2022-08-21T05:50:49.071Z,19.16
2022-08-21T05:55:53.945Z,19.08
2022-08-21T06:00:57.829Z,18.97
2022-08-21T06:06:01.631Z,18.73
2022-08-21T06:11:08.066Z,18.69
2022-08-21T06:16:15.653Z,18.85
2022-08-21T06:21:20.127Z,18.83
2022-08-21T06:26:26.498Z,18.85
2022-08-21T06:31:30.531Z,18.85
2022-08-21T06:36:34.110Z,18.73
2022-08-21T06:41:40.050Z,18.57
2022-08-21T06:46:43.842Z,18.58
2022-08-21T06:51:51.151Z,18.37
2022-08-21T06:56:57.312Z,18.38
2022-08-21T07:02:01.246Z,18.46
2022-08-21T07:07:04.958Z,18.41
2022-08-21T07:12:11.042Z,18.22
2022-08-21T07:17:14.635Z,17.97
2022-08-21T07:22:20.103Z,17.94
2022-08-21T07:27:26.284Z,18.08
2022-08-21T07:32:29.898Z,18.09
2022-08-21T07:37:33.489Z,17.86
2022-08-21T07:42:42.796Z,17.74
2022-08-21T07:47:46.406Z,17.90
2022-08-21T07:52:50.259Z,17.85
2022-08-21T07:57:55.525Z,17.87
2022-08-21T08:02:59.599Z,17.74
2022-08-21T08:08:03.673Z,17.72
2022-08-21T08:13:10.361Z,17.48
2022-08-21T08:18:14.174Z,17.36
2022-08-21T08:23:18.245Z,17.23
2022-08-21T08:28:24.382Z,17.35
2022-08-21T08:33:28.411Z,17.49
2022-08-21T08:38:32.013Z,17.44
2022-08-21T08:43:38.094Z,17.22
2022-08-21T08:48:51.080Z,17.07
2022-08-21T08:54:01.783Z,17.13
2022-08-21T08:59:14.904Z,17.06
2022-08-21T09:04:25.402Z,17.08
2022-08-21T09:09:37.946Z,17.17
2022-08-21T09:15:01.363Z,17.18
2022-08-21T09:20:16.060Z,17.03
2022-08-21T09:25:24.290Z,16.82
2022-08-21T09:30:32.202Z,17.00
2022-08-21T09:35:35.982Z,16.67
2022-08-21T09:40:42.494Z,16.69
2022-08-21T09:45:49.630Z,16.71
2022-08-21T09:50:55.533Z,16.51
2022-08-21T09:56:01.276Z,16.62
2022-08-21T10:01:08.556Z,16.49
2022-08-21T10:06:23.434Z,16.51
2022-08-21T10:11:30.504Z,16.55
2022-08-21T10:16:43.990Z,16.41
2022-08-21T10:22:00.853Z,16.42
2022-08-21T10:27:16.015Z,16.31
2022-08-21T10:32:32.257Z,16.45
2022-08-21T10:37:58.701Z,16.49
2022-08-21T10:43:15.510Z,16.33
2022-08-21T10:48:28.844Z,16.30
2022-08-21T10:53:47.201Z,16.33
2022-08-21T10:59:09.670Z,16.30
2022-08-21T11:04:21.566Z,16.40
2022-08-21T11:09:27.903Z,16.34
2022-08-21T11:14:40.931Z,16.13
2022-08-21T11:20:01.330Z,15.87
2022-08-21T11:25:12.577Z,15.88
2022-08-21T11:30:16.779Z,16.02
2022-08-21T11:35:30.654Z,16.17
2022-08-21T11:41:01.796Z,15.87
2022-08-21T11:46:14.779Z,15.71
2022-08-21T11:51:29.813Z,15.68
2022-08-21T11:56:39.212Z,15.74
2022-08-21T12:01:47.752Z,15.52
2022-08-21T12:06:53.003Z,15.41
2022-08-21T12:12:04.773Z,15.57
2022-08-21T12:17:20.376Z,15.68
2022-08-21T12:22:39.750Z,15.69
2022-08-21T12:27:49.680Z,15.61
2022-08-21T12:33:00.011Z,15.45
2022-08-21T12:38:11.087Z,15.60
2022-08-21T12:43:20.074Z,15.79
2022-08-21T12:48:28.208Z,15.63
2022-08-21T12:53:40.649Z,15.36
2022-08-21T12:58:47.702Z,15.13
2022-08-21T13:04:03.958Z,15.04
2022-08-21T13:09:13.516Z,15.06
2022-08-21T13:14:23.746Z,14.92
2022-08-21T13:19:30.610Z,14.99
2022-08-21T13:24:42.880Z,15.50
2022-08-21T13:29:52.169Z,15.70
2022-08-21T13:34:57.393Z,15.44
2022-08-21T13:40:02.859Z,15.69
2022-08-21T13:45:15.726Z,15.89
2022-08-21T13:50:22.785Z,15.95
2022-08-21T13:55:37.071Z,15.87
2022-08-21T14:00:47.967Z,15.89
2022-08-21T14:05:51.654Z,16.09
2022-08-21T14:10:57.540Z,16.28
2022-08-21T14:16:03.046Z,16.08
2022-08-21T14:21:08.614Z,15.89
2022-08-21T14:26:13.842Z,15.87
2022-08-21T14:31:20.640Z,16.14
2022-08-21T14:36:24.631Z,16.50
2022-08-21T14:41:31.066Z,16.90
2022-08-21T14:46:35.676Z,17.39
2022-08-21T14:51:39.407Z,17.79
2022-08-21T14:57:00.161Z,18.22
2022-08-21T15:02:04.718Z,18.71
2022-08-21T15:07:08.302Z,19.03
2022-08-21T15:12:15.629Z,19.36
2022-08-21T15:17:19.418Z,19.85
2022-08-21T15:22:28.068Z,20.27
2022-08-21T15:27:33.869Z,20.75
2022-08-21T15:32:37.438Z,21.41
2022-08-21T15:37:41.010Z,21.96
2022-08-21T15:42:46.750Z,22.48
2022-08-21T15:47:53.548Z,22.88
2022-08-21T15:52:57.260Z,23.29
2022-08-21T15:58:06.095Z,23.76
2022-08-21T16:03:12.845Z,24.43
2022-08-21T16:08:16.960Z,24.81
2022-08-21T16:13:25.805Z,25.09
2022-08-21T16:18:29.441Z,25.64
2022-08-21T16:23:33.064Z,25.85
2022-08-21T16:28:42.234Z,26.09
2022-08-21T16:33:51.771Z,26.58
2022-08-21T16:39:01.619Z,26.51
2022-08-21T16:44:07.841Z,26.67
2022-08-21T16:49:13.318Z,26.64
2022-08-21T16:54:16.937Z,26.96
2022-08-21T16:59:22.224Z,27.02
2022-08-21T17:04:25.833Z,27.20
2022-08-21T17:09:29.389Z,27.30
2022-08-21T17:14:36.263Z,27.21
2022-08-21T17:19:40.081Z,27.47
2022-08-21T17:24:43.728Z,27.25
2022-08-21T17:29:49.006Z,27.35
2022-08-21T17:34:52.600Z,27.53
2022-08-21T17:39:56.252Z,27.66
2022-08-21T17:45:01.748Z,27.36
2022-08-21T17:50:05.933Z,27.33
2022-08-21T17:55:09.991Z,27.01
2022-08-21T18:00:17.735Z,27.26
2022-08-21T18:05:21.358Z,26.57
2022-08-21T18:10:25.909Z,26.44
2022-08-21T18:15:31.231Z,26.76
2022-08-21T18:20:34.868Z,26.83
2022-08-21T18:25:38.773Z,26.92
2022-08-21T18:30:44.843Z,27.15
2022-08-21T18:35:48.460Z,27.44
2022-08-21T18:40:56.106Z,27.22
2022-08-21T18:46:02.981Z,27.27
2022-08-21T18:51:07.073Z,27.16
2022-08-21T18:56:15.912Z,26.86
2022-08-21T19:01:21.362Z,26.89
2022-08-21T19:06:28.078Z,27.40
2022-08-21T19:11:33.453Z,27.36
2022-08-21T19:16:39.929Z,26.97
2022-08-21T19:21:50.720Z,26.99
2022-08-21T19:26:55.754Z,26.88
2022-08-21T19:32:01.247Z,26.57
2022-08-21T19:37:07.252Z,26.88
2022-08-21T19:42:11.559Z,27.21
2022-08-21T19:47:19.336Z,27.02
2022-08-21T19:52:24.192Z,27.06
2022-08-21T19:57:28.233Z,27.37
2022-08-21T20:02:33.468Z,27.53
2022-08-21T20:07:37.160Z,27.64
2022-08-21T20:12:41.219Z,27.70
2022-08-21T20:17:46.475Z,27.41
2022-08-21T20:22:50.057Z,27.09
2022-08-21T20:27:54.092Z,27.45
2022-08-21T20:32:59.927Z,27.28
2022-08-21T20:38:03.666Z,27.42
2022-08-21T20:43:07.696Z,27.21
2022-08-21T20:48:23.510Z,27.03
2022-08-21T20:53:42.915Z,26.98
2022-08-21T20:58:54.742Z,26.40
2022-08-21T21:04:10.004Z,26.69
2022-08-21T21:09:31.935Z,26.33
2022-08-21T21:14:39.483Z,25.76
2022-08-21T21:19:52.023Z,25.58
2022-08-21T21:25:03.874Z,25.19
2022-08-21T21:30:12.127Z,25.45
2022-08-21T21:35:33.205Z,25.31
2022-08-21T21:40:49.352Z,25.44
2022-08-21T21:46:06.139Z,25.21
2022-08-21T21:51:21.725Z,25.00
2022-08-21T21:56:34.015Z,25.31
2022-08-21T22:01:44.413Z,25.02
2022-08-21T22:06:55.337Z,25.25
2022-08-21T22:12:11.070Z,25.15
2022-08-21T22:17:34.662Z,24.60
2022-08-21T22:22:42.562Z,24.60
2022-08-21T22:27:53.765Z,24.64
2022-08-21T22:33:01.131Z,24.73
2022-08-21T22:38:17.936Z,24.49
2022-08-21T22:43:24.295Z,24.68
2022-08-21T22:48:32.001Z,24.80
2022-08-21T22:53:41.918Z,24.84
2022-08-21T22:58:56.017Z,24.77
2022-08-21T23:04:11.441Z,24.44
2022-08-21T23:09:22.944Z,24.24
2022-08-21T23:14:28.645Z,23.87
2022-08-21T23:19:49.446Z,23.66
2022-08-21T23:25:05.330Z,23.71
2022-08-21T23:30:14.196Z,23.72
2022-08-21T23:35:24.586Z,23.49
2022-08-21T23:40:51.209Z,23.38
2022-08-21T23:46:32.428Z,23.22
2022-08-21T23:51:46.189Z,23.26
