createdAt,value
2022-10-29T00:00:27.848Z,0
2022-10-29T00:02:34.517Z,0
2022-10-29T00:03:38.021Z,0
2022-10-29T00:04:41.368Z,0
2022-10-29T00:05:44.447Z,0
2022-10-29T00:07:49.631Z,0
2022-10-29T00:09:55.019Z,0
2022-10-29T00:10:57.746Z,0
2022-10-29T00:13:04.543Z,0
2022-10-29T00:15:10.526Z,0
2022-10-29T00:16:13.903Z,0
2022-10-29T00:17:16.777Z,0
2022-10-29T00:18:19.486Z,0
2022-10-29T00:20:25.189Z,0
2022-10-29T00:21:27.895Z,0
2022-10-29T00:22:30.726Z,0
2022-10-29T00:23:33.166Z,0
2022-10-29T00:25:38.224Z,0
2022-10-29T00:26:40.738Z,0
2022-10-29T00:27:43.639Z,0
2022-10-29T00:28:46.460Z,0
2022-10-29T00:30:53.016Z,0
2022-10-29T00:31:56.825Z,0
2022-10-29T00:33:00.392Z,0
2022-10-29T00:34:02.929Z,0
2022-10-29T00:36:09.690Z,0
2022-10-29T00:38:16.133Z,0
2022-10-29T00:39:18.292Z,0
2022-10-29T00:41:23.053Z,0
2022-10-29T00:43:28.955Z,0
2022-10-29T00:44:31.679Z,0
2022-10-29T00:45:34.561Z,0
2022-10-29T00:48:44.503Z,0
2022-10-29T00:49:47.318Z,0
2022-10-29T00:51:53.717Z,0
2022-10-29T00:53:59.575Z,0
2022-10-29T00:55:02.096Z,0
2022-10-29T00:57:07.708Z,0
2022-10-29T00:59:13.019Z,0
2022-10-29T01:01:19.184Z,0
2022-10-29T01:02:23.166Z,0
2022-10-29T01:04:29.345Z,0
2022-10-29T01:06:36.374Z,0
2022-10-29T01:08:42.438Z,0
2022-10-29T01:09:45.507Z,0
2022-10-29T01:11:51.773Z,0
2022-10-29T01:13:59.623Z,0
2022-10-29T01:15:03.025Z,0
2022-10-29T01:17:09.455Z,0
2022-10-29T01:19:17.347Z,0
2022-10-29T01:20:20.201Z,0
2022-10-29T01:22:26.128Z,0
2022-10-29T01:23:29.206Z,0
2022-10-29T01:24:32.274Z,0
2022-10-29T01:25:35.625Z,0
2022-10-29T01:26:38.493Z,0
2022-10-29T01:27:41.209Z,0
2022-10-29T01:28:44.365Z,0
2022-10-29T01:29:47.718Z,0
2022-10-29T01:31:53.856Z,0
2022-10-29T01:32:59.284Z,0
2022-10-29T01:35:06.260Z,0
2022-10-29T01:37:12.807Z,0
2022-10-29T01:38:16.226Z,0
2022-10-29T01:40:22.186Z,0
2022-10-29T01:41:25.261Z,0
2022-10-29T01:42:28.944Z,0
2022-10-29T01:43:31.959Z,0
2022-10-29T01:44:34.765Z,0
2022-10-29T01:46:40.905Z,0
2022-10-29T01:48:47.239Z,0
2022-10-29T01:49:50.420Z,0
2022-10-29T01:51:56.915Z,0
2022-10-29T01:54:03.549Z,0
2022-10-29T01:56:09.265Z,0
2022-10-29T01:57:12.251Z,0
2022-10-29T01:59:57.427Z,0
2022-10-29T02:01:01.189Z,0
2022-10-29T02:02:04.047Z,0
2022-10-29T02:04:10.225Z,0
2022-10-29T02:05:13.288Z,0
2022-10-29T02:07:19.205Z,0
2022-10-29T02:09:25.374Z,0
2022-10-29T02:10:28.253Z,0
2022-10-29T02:12:34.831Z,0
2022-10-29T02:14:40.440Z,0
2022-10-29T02:15:43.718Z,0
2022-10-29T02:17:49.677Z,0
2022-10-29T02:19:56.374Z,0
2022-10-29T02:22:02.833Z,0
2022-10-29T02:23:06.488Z,0
2022-10-29T02:25:13.291Z,0
2022-10-29T02:27:19.266Z,0
2022-10-29T02:29:25.958Z,0
2022-10-29T02:30:28.955Z,0
2022-10-29T02:32:34.614Z,0
2022-10-29T02:34:39.986Z,0
2022-10-29T02:36:45.444Z,0
2022-10-29T02:37:48.427Z,0
2022-10-29T02:39:54.213Z,0
2022-10-29T02:42:00.564Z,0
2022-10-29T02:44:06.199Z,0
2022-10-29T02:45:09.285Z,0
2022-10-29T02:47:15.244Z,0
2022-10-29T02:49:21.688Z,0
2022-10-29T02:51:27.205Z,0
2022-10-29T02:52:30.613Z,0
2022-10-29T02:54:36.818Z,0
2022-10-29T02:56:43.089Z,0
2022-10-29T02:58:48.926Z,0
2022-10-29T02:59:51.445Z,0
2022-10-29T03:01:57.937Z,0
2022-10-29T03:04:05.512Z,0
2022-10-29T03:06:11.752Z,0
2022-10-29T03:07:14.546Z,0
2022-10-29T03:09:20.829Z,0
2022-10-29T03:11:27.011Z,0
2022-10-29T03:13:33.477Z,0
2022-10-29T03:14:36.594Z,0
2022-10-29T03:15:39.914Z,0
2022-10-29T03:16:42.922Z,0
2022-10-29T03:18:49.148Z,0
2022-10-29T03:19:52.437Z,0
2022-10-29T03:20:54.412Z,0
2022-10-29T03:21:58.135Z,0
2022-10-29T03:24:03.812Z,0
2022-10-29T03:26:10.760Z,0
2022-10-29T03:27:13.475Z,0
2022-10-29T03:28:16.050Z,0
2022-10-29T03:29:18.935Z,0
2022-10-29T03:31:24.616Z,0
2022-10-29T03:32:27.772Z,0
2022-10-29T03:33:31.050Z,0
2022-10-29T03:34:33.572Z,0
2022-10-29T03:36:40.743Z,0
2022-10-29T03:38:47.603Z,0
2022-10-29T03:39:50.948Z,0
2022-10-29T03:40:54.110Z,0
2022-10-29T03:41:57.476Z,0
2022-10-29T03:44:04.211Z,0
2022-10-29T03:46:10.602Z,0
2022-10-29T03:47:13.412Z,0
2022-10-29T03:49:20.198Z,0
2022-10-29T03:51:26.857Z,0
2022-10-29T03:53:33.231Z,0
2022-10-29T03:54:36.222Z,0
2022-10-29T03:56:42.500Z,0
2022-10-29T03:58:48.105Z,0
2022-10-29T04:00:57.897Z,0
2022-10-29T04:02:02.382Z,0
2022-10-29T04:04:07.814Z,0
2022-10-29T04:06:14.360Z,0
2022-10-29T04:08:20.137Z,0
2022-10-29T04:09:23.216Z,0
2022-10-29T04:11:29.787Z,0
2022-10-29T04:13:36.588Z,0
2022-10-29T04:14:47.378Z,0
2022-10-29T04:15:50.831Z,0
2022-10-29T04:16:53.603Z,0
2022-10-29T04:19:01.677Z,0
2022-10-29T04:28:44.877Z,0
2022-10-29T04:29:49.091Z,0
2022-10-29T04:31:56.016Z,0
2022-10-29T04:34:04.137Z,0
2022-10-29T04:35:07.200Z,0
2022-10-29T04:36:10.624Z,0
2022-10-29T04:37:13.405Z,0
2022-10-29T04:39:25.404Z,0
2022-10-29T04:41:31.292Z,0
2022-10-29T04:42:34.354Z,0
2022-10-29T04:44:41.299Z,0
2022-10-29T04:46:49.200Z,0
2022-10-29T04:48:54.174Z,0
2022-10-29T04:49:57.457Z,0
2022-10-29T04:52:04.076Z,0
2022-10-29T04:54:10.890Z,0
2022-10-29T04:56:17.684Z,0
2022-10-29T04:57:21.390Z,0
2022-10-29T04:59:27.826Z,0
2022-10-29T05:01:37.626Z,0
2022-10-29T05:03:44.196Z,0
2022-10-29T05:04:47.255Z,0
2022-10-29T05:06:52.494Z,0
2022-10-29T05:08:59.282Z,0
2022-10-29T05:11:05.925Z,0
2022-10-29T05:12:08.723Z,0
2022-10-29T05:13:11.330Z,0
2022-10-29T05:14:14.197Z,0
2022-10-29T05:16:19.996Z,0
2022-10-29T05:17:23.458Z,0
2022-10-29T05:18:26.850Z,0
2022-10-29T05:19:30.208Z,0
2022-10-29T05:21:35.362Z,0
2022-10-29T05:22:38.091Z,0
2022-10-29T05:23:41.824Z,0
2022-10-29T05:24:44.022Z,0
2022-10-29T05:26:50.019Z,0
2022-10-29T05:27:54.231Z,0
2022-10-29T05:29:59.820Z,0
2022-10-29T05:32:06.844Z,0
2022-10-29T05:34:13.905Z,0
2022-10-29T05:35:16.923Z,0
2022-10-29T05:37:22.353Z,0
2022-10-29T05:39:27.807Z,0
2022-10-29T05:41:35.118Z,0
2022-10-29T05:42:38.385Z,0
2022-10-29T05:44:43.966Z,0
2022-10-29T05:46:49.691Z,0
2022-10-29T05:48:56.815Z,0
2022-10-29T05:49:59.645Z,0
2022-10-29T05:52:05.873Z,0
2022-10-29T05:54:11.657Z,0
2022-10-29T05:56:17.746Z,0
2022-10-29T05:57:20.354Z,1
2022-10-29T05:59:34.792Z,1
2022-10-29T06:01:42.536Z,1
2022-10-29T06:03:50.068Z,2
2022-10-29T06:04:53.494Z,2
2022-10-29T06:05:56.320Z,2
2022-10-29T06:07:00.046Z,2
2022-10-29T06:09:06.733Z,3
2022-10-29T06:10:09.528Z,3
2022-10-29T06:11:12.616Z,4
2022-10-29T06:12:15.675Z,4
2022-10-29T06:14:20.790Z,5
2022-10-29T06:16:27.102Z,5
2022-10-29T06:17:30.250Z,6
2022-10-29T06:19:36.696Z,7
2022-10-29T06:21:43.365Z,8
2022-10-29T06:22:46.825Z,9
2022-10-29T06:23:50.591Z,10
2022-10-29T06:24:52.830Z,10
2022-10-29T06:26:58.211Z,11
2022-10-29T06:28:00.375Z,11
2022-10-29T06:30:05.727Z,12
2022-10-29T06:32:12.130Z,13
2022-10-29T06:34:18.338Z,15
2022-10-29T06:35:22.019Z,16
2022-10-29T06:37:29.812Z,19
2022-10-29T06:39:36.101Z,21
2022-10-29T06:41:42.245Z,24
2022-10-29T06:42:45.246Z,24
2022-10-29T06:44:51.295Z,25
2022-10-29T06:46:57.256Z,25
2022-10-29T06:49:05.072Z,25
2022-10-29T06:50:07.810Z,24
2022-10-29T06:52:15.096Z,25
2022-10-29T06:54:21.312Z,25
2022-10-29T06:55:23.829Z,25
2022-10-29T06:57:29.606Z,26
2022-10-29T06:59:35.189Z,27
2022-10-29T07:01:43.185Z,28
2022-10-29T07:02:46.285Z,29
2022-10-29T07:04:52.451Z,31
2022-10-29T07:06:59.042Z,32
2022-10-29T07:09:05.755Z,34
2022-10-29T07:10:08.847Z,35
2022-10-29T07:12:14.734Z,34
2022-10-29T07:14:20.497Z,33
2022-10-29T07:15:32.286Z,38
2022-10-29T07:16:35.737Z,41
2022-10-29T07:17:38.609Z,42
2022-10-29T07:19:44.113Z,42
2022-10-29T07:21:50.003Z,48
2022-10-29T07:22:52.494Z,51
2022-10-29T07:23:55.897Z,52
2022-10-29T07:25:03.170Z,53
2022-10-29T07:27:09.842Z,56
2022-10-29T07:28:13.227Z,57
2022-10-29T07:29:15.661Z,61
2022-10-29T07:30:18.664Z,70
2022-10-29T07:32:24.276Z,99
2022-10-29T07:33:27.612Z,83
2022-10-29T07:34:31.041Z,71
2022-10-29T07:35:33.572Z,72
2022-10-29T07:37:39.562Z,74
2022-10-29T07:38:42.952Z,93
2022-10-29T07:39:46.636Z,103
2022-10-29T07:40:50.033Z,89
2022-10-29T07:42:00.922Z,109
2022-10-29T07:43:03.715Z,84
2022-10-29T07:45:09.331Z,116
2022-10-29T07:46:12.125Z,90
2022-10-29T07:48:18.477Z,75
2022-10-29T07:50:24.936Z,72
2022-10-29T07:52:30.668Z,69
2022-10-29T07:53:33.770Z,64
2022-10-29T07:55:39.805Z,70
2022-10-29T07:56:49.745Z,76
2022-10-29T07:57:53.113Z,69
2022-10-29T07:59:59.657Z,75
2022-10-29T08:01:02.923Z,76
2022-10-29T08:02:07.072Z,78
2022-10-29T08:03:10.562Z,83
2022-10-29T08:05:16.242Z,81
2022-10-29T08:07:21.816Z,86
2022-10-29T08:08:25.148Z,74
2022-10-29T08:10:31.164Z,74
2022-10-29T08:12:38.903Z,71
2022-10-29T08:14:45.456Z,66
2022-10-29T08:15:48.883Z,60
2022-10-29T08:17:53.549Z,62
2022-10-29T08:20:00.157Z,70
2022-10-29T08:22:05.815Z,65
2022-10-29T08:23:08.340Z,69
2022-10-29T08:25:14.578Z,69
2022-10-29T08:27:21.338Z,71
2022-10-29T08:28:36.902Z,67
2022-10-29T08:29:40.541Z,67
2022-10-29T08:30:43.956Z,71
2022-10-29T08:31:47.448Z,62
2022-10-29T08:32:50.534Z,66
2022-10-29T08:34:56.730Z,97
2022-10-29T08:36:00.105Z,107
2022-10-29T08:37:03.102Z,127
2022-10-29T08:38:06.292Z,130
2022-10-29T08:40:12.597Z,109
2022-10-29T08:41:16.041Z,128
2022-10-29T08:43:22.406Z,154
2022-10-29T08:45:29.082Z,139
2022-10-29T08:46:32.444Z,162
2022-10-29T08:48:38.391Z,363
2022-10-29T08:49:41.464Z,199
2022-10-29T08:51:47.172Z,181
2022-10-29T08:53:34.828Z,294
2022-10-29T08:54:37.275Z,118
2022-10-29T08:56:43.356Z,93
2022-10-29T08:57:46.819Z,97
2022-10-29T08:59:53.375Z,79
2022-10-29T09:00:57.705Z,78
2022-10-29T09:02:01.977Z,71
2022-10-29T09:03:05.101Z,83
2022-10-29T09:05:11.268Z,122
2022-10-29T09:06:14.399Z,144
2022-10-29T09:08:21.406Z,137
2022-10-29T09:10:27.487Z,180
2022-10-29T09:11:30.209Z,308
2022-10-29T09:13:36.556Z,524
2022-10-29T09:14:40.274Z,210
2022-10-29T09:15:44.021Z,202
2022-10-29T09:16:47.057Z,228
2022-10-29T09:17:49.768Z,208
2022-10-29T09:19:55.473Z,168
2022-10-29T09:20:58.927Z,177
2022-10-29T09:23:05.835Z,164
2022-10-29T09:24:09.349Z,175
2022-10-29T09:26:15.403Z,194
2022-10-29T09:28:21.402Z,195
2022-10-29T09:29:24.469Z,211
2022-10-29T09:31:31.327Z,170
2022-10-29T09:33:37.210Z,151
2022-10-29T09:34:40.079Z,199
2022-10-29T09:36:45.313Z,279
2022-10-29T09:38:49.950Z,216
2022-10-29T09:39:53.287Z,245
2022-10-29T09:41:58.542Z,230
2022-10-29T09:43:02.207Z,213
2022-10-29T09:44:05.320Z,226
2022-10-29T09:45:08.161Z,230
2022-10-29T09:47:15.380Z,229
2022-10-29T09:48:18.847Z,230
2022-10-29T09:50:25.123Z,227
2022-10-29T09:51:28.448Z,184
2022-10-29T09:53:35.276Z,176
2022-10-29T09:55:41.847Z,164
2022-10-29T09:57:48.112Z,163
2022-10-29T09:58:50.560Z,182
2022-10-29T10:00:56.884Z,212
2022-10-29T10:03:05.102Z,221
2022-10-29T10:04:08.028Z,222
2022-10-29T10:06:13.923Z,392
2022-10-29T10:08:20.742Z,294
2022-10-29T10:09:24.107Z,276
2022-10-29T10:11:29.985Z,204
2022-10-29T10:12:32.706Z,247
2022-10-29T10:14:39.325Z,195
2022-10-29T10:16:46.093Z,131
2022-10-29T10:17:49.860Z,180
2022-10-29T10:19:55.339Z,191
2022-10-29T10:22:01.243Z,280
2022-10-29T10:23:04.047Z,266
2022-10-29T10:25:09.729Z,579
2022-10-29T10:27:14.863Z,298
2022-10-29T10:28:18.501Z,194
2022-10-29T10:30:23.751Z,674
2022-10-29T10:32:31.267Z,567
2022-10-29T10:33:34.461Z,691
2022-10-29T10:35:40.696Z,235
2022-10-29T10:37:46.859Z,302
2022-10-29T10:39:53.421Z,267
2022-10-29T10:40:57.147Z,470
2022-10-29T10:43:10.655Z,621
2022-10-29T10:44:13.980Z,643
2022-10-29T10:45:17.314Z,495
2022-10-29T10:46:20.013Z,650
2022-10-29T10:47:23.029Z,361
2022-10-29T10:50:43.253Z,593
2022-10-29T10:51:46.707Z,708
2022-10-29T10:52:50.162Z,682
2022-10-29T10:53:53.344Z,491
2022-10-29T10:55:59.812Z,439
2022-10-29T10:57:02.458Z,321
2022-10-29T10:59:08.584Z,623
2022-10-29T11:01:15.931Z,822
2022-10-29T11:02:19.221Z,784
2022-10-29T11:04:26.355Z,264
2022-10-29T11:05:30.114Z,466
2022-10-29T11:06:32.665Z,758
2022-10-29T11:07:35.389Z,330
2022-10-29T11:09:41.583Z,565
2022-10-29T11:10:44.577Z,528
2022-10-29T11:12:50.672Z,756
2022-10-29T11:13:53.763Z,804
2022-10-29T11:14:56.844Z,662
2022-10-29T11:15:59.910Z,298
2022-10-29T11:18:06.381Z,267
2022-10-29T11:19:09.257Z,230
2022-10-29T11:21:15.692Z,510
2022-10-29T11:23:22.320Z,166
2022-10-29T11:24:25.667Z,157
2022-10-29T11:26:31.288Z,174
2022-10-29T11:27:34.670Z,136
2022-10-29T11:29:40.317Z,139
2022-10-29T11:31:46.204Z,162
2022-10-29T11:32:49.555Z,156
2022-10-29T11:34:55.255Z,174
2022-10-29T11:36:03.663Z,156
2022-10-29T11:37:07.442Z,202
2022-10-29T11:38:10.536Z,193
2022-10-29T11:40:17.234Z,179
2022-10-29T11:41:20.413Z,178
2022-10-29T11:43:26.393Z,148
2022-10-29T11:45:32.192Z,293
2022-10-29T11:46:35.469Z,274
2022-10-29T11:48:41.522Z,211
2022-10-29T11:49:44.960Z,167
2022-10-29T11:50:48.363Z,150
2022-10-29T11:51:51.290Z,141
2022-10-29T11:52:57.182Z,139
2022-10-29T11:55:03.937Z,127
2022-10-29T11:57:10.350Z,129
2022-10-29T11:58:13.506Z,128
2022-10-29T12:00:19.488Z,131
2022-10-29T12:01:23.130Z,132
2022-10-29T12:03:29.619Z,165
2022-10-29T12:04:32.183Z,230
2022-10-29T12:06:39.081Z,265
2022-10-29T12:07:42.269Z,275
2022-10-29T12:08:46.049Z,266
2022-10-29T12:09:49.687Z,230
2022-10-29T12:10:53.432Z,159
2022-10-29T12:11:56.419Z,140
2022-10-29T12:12:59.566Z,140
2022-10-29T12:15:05.613Z,133
2022-10-29T12:16:08.748Z,124
2022-10-29T12:18:15.892Z,98
2022-10-29T12:19:18.986Z,95
2022-10-29T12:20:29.139Z,97
2022-10-29T12:21:32.241Z,100
2022-10-29T12:22:35.532Z,94
2022-10-29T12:23:38.842Z,93
2022-10-29T12:24:42.638Z,89
2022-10-29T12:25:45.812Z,88
2022-10-29T12:26:48.311Z,88
2022-10-29T12:27:51.748Z,95
2022-10-29T12:29:58.570Z,86
2022-10-29T12:31:01.650Z,92
2022-10-29T12:33:07.666Z,86
2022-10-29T12:35:13.438Z,82
2022-10-29T12:36:17.158Z,81
2022-10-29T12:38:22.594Z,88
2022-10-29T12:40:30.119Z,101
2022-10-29T12:41:33.106Z,109
2022-10-29T12:43:39.753Z,122
2022-10-29T12:46:22.670Z,122
2022-10-29T12:47:25.740Z,143
2022-10-29T12:48:28.815Z,190
2022-10-29T12:49:31.794Z,217
2022-10-29T12:51:37.845Z,211
2022-10-29T12:53:44.468Z,193
2022-10-29T12:54:47.045Z,188
2022-10-29T12:56:53.706Z,167
2022-10-29T12:59:00.053Z,134
2022-10-29T13:00:03.483Z,122
2022-10-29T13:02:15.757Z,107
2022-10-29T13:03:19.216Z,106
2022-10-29T13:04:22.329Z,104
2022-10-29T13:05:25.776Z,101
2022-10-29T13:07:31.532Z,93
2022-10-29T13:09:38.096Z,84
2022-10-29T13:11:44.774Z,79
2022-10-29T13:12:47.784Z,77
2022-10-29T13:14:54.705Z,76
2022-10-29T13:17:01.434Z,75
2022-10-29T13:18:05.164Z,75
2022-10-29T13:20:11.001Z,75
2022-10-29T13:22:16.655Z,76
2022-10-29T13:23:19.454Z,78
2022-10-29T13:24:22.448Z,81
2022-10-29T13:25:25.808Z,86
2022-10-29T13:27:32.426Z,75
2022-10-29T13:28:35.625Z,70
2022-10-29T13:29:39.230Z,68
2022-10-29T13:30:42.641Z,66
2022-10-29T13:32:48.209Z,72
2022-10-29T13:34:54.411Z,93
2022-10-29T13:35:57.783Z,100
2022-10-29T13:38:04.068Z,98
2022-10-29T13:40:21.278Z,88
2022-10-29T13:41:24.369Z,82
2022-10-29T13:43:31.746Z,74
2022-10-29T13:45:38.103Z,66
2022-10-29T13:46:47.638Z,61
2022-10-29T13:47:51.000Z,56
2022-10-29T13:48:53.994Z,53
2022-10-29T13:51:00.321Z,56
2022-10-29T13:52:03.436Z,57
2022-10-29T13:53:14.945Z,54
2022-10-29T13:54:18.244Z,49
2022-10-29T13:56:24.310Z,40
2022-10-29T13:57:27.142Z,39
2022-10-29T13:59:34.755Z,37
2022-10-29T14:01:42.637Z,39
2022-10-29T14:02:46.592Z,39
2022-10-29T14:03:49.047Z,38
2022-10-29T14:04:52.315Z,35
2022-10-29T14:06:58.095Z,29
2022-10-29T14:08:02.260Z,26
2022-10-29T14:09:13.820Z,23
2022-10-29T14:10:16.928Z,20
2022-10-29T14:12:23.154Z,16
2022-10-29T14:13:26.999Z,15
2022-10-29T14:14:29.756Z,15
2022-10-29T14:15:33.529Z,16
2022-10-29T14:17:40.288Z,17
2022-10-29T14:18:43.302Z,18
2022-10-29T14:19:45.921Z,18
2022-10-29T14:20:49.294Z,18
2022-10-29T14:22:57.020Z,20
2022-10-29T14:23:59.774Z,20
2022-10-29T14:26:05.721Z,18
2022-10-29T14:28:11.368Z,15
2022-10-29T14:29:14.505Z,13
2022-10-29T14:31:21.240Z,12
2022-10-29T14:33:27.260Z,11
2022-10-29T14:34:30.329Z,10
2022-10-29T14:36:35.272Z,8
2022-10-29T14:38:40.778Z,7
2022-10-29T14:40:01.135Z,7
2022-10-29T14:41:04.788Z,8
2022-10-29T14:42:08.945Z,7
2022-10-29T14:44:15.615Z,7
2022-10-29T14:45:18.490Z,8
2022-10-29T14:47:34.601Z,8
2022-10-29T14:49:40.117Z,9
2022-10-29T14:51:46.459Z,9
2022-10-29T14:52:57.823Z,9
2022-10-29T14:55:04.363Z,10
2022-10-29T14:57:09.856Z,10
2022-10-29T14:58:12.851Z,10
2022-10-29T15:00:18.145Z,11
2022-10-29T15:02:41.948Z,13
2022-10-29T15:04:49.120Z,13
2022-10-29T15:05:52.217Z,13
2022-10-29T15:07:58.014Z,11
2022-10-29T15:10:04.559Z,10
2022-10-29T15:11:07.930Z,9
2022-10-29T15:13:13.809Z,8
2022-10-29T15:15:20.427Z,7
2022-10-29T15:16:23.140Z,7
2022-10-29T15:17:26.803Z,6
2022-10-29T15:18:29.964Z,5
2022-10-29T15:20:36.236Z,5
2022-10-29T15:21:38.750Z,4
2022-10-29T15:22:41.531Z,4
2022-10-29T15:23:44.521Z,3
2022-10-29T15:25:50.732Z,3
2022-10-29T15:26:53.993Z,3
2022-10-29T15:27:59.835Z,3
2022-10-29T15:29:03.000Z,3
2022-10-29T15:31:09.234Z,3
2022-10-29T15:32:12.045Z,2
2022-10-29T15:33:15.148Z,2
2022-10-29T15:34:18.585Z,2
2022-10-29T15:36:25.714Z,1
2022-10-29T15:37:29.337Z,1
2022-10-29T15:39:34.601Z,1
2022-10-29T15:41:40.927Z,0
2022-10-29T15:43:47.474Z,0
2022-10-29T15:44:50.574Z,0
2022-10-29T15:46:57.726Z,0
2022-10-29T15:49:05.277Z,0
2022-10-29T15:50:08.747Z,0
2022-10-29T15:52:14.994Z,0
2022-10-29T15:54:21.689Z,0
2022-10-29T15:55:29.505Z,0
2022-10-29T15:56:32.846Z,0
2022-10-29T15:57:35.441Z,0
2022-10-29T15:59:42.221Z,0
2022-10-29T16:01:49.389Z,0
2022-10-29T16:02:52.472Z,0
2022-10-29T16:04:58.213Z,0
2022-10-29T16:07:05.126Z,0
2022-10-29T16:08:07.921Z,0
2022-10-29T16:10:13.440Z,0
2022-10-29T16:11:16.304Z,0
2022-10-29T16:12:19.653Z,0
2022-10-29T16:13:23.084Z,0
2022-10-29T16:15:29.324Z,0
2022-10-29T16:16:31.564Z,0
2022-10-29T16:17:34.845Z,0
2022-10-29T16:18:37.930Z,0
2022-10-29T16:20:43.883Z,0
2022-10-29T16:21:47.042Z,0
2022-10-29T16:22:51.090Z,0
2022-10-29T16:23:53.983Z,0
2022-10-29T16:26:00.132Z,0
2022-10-29T16:27:02.635Z,0
2022-10-29T16:29:08.150Z,0
2022-10-29T16:31:12.854Z,0
2022-10-29T16:33:17.890Z,0
2022-10-29T16:34:26.404Z,0
2022-10-29T16:35:29.736Z,0
2022-10-29T16:36:32.189Z,0
2022-10-29T16:38:39.453Z,0
2022-10-29T16:39:42.168Z,0
2022-10-29T16:40:45.290Z,0
2022-10-29T16:41:48.368Z,0
2022-10-29T16:43:54.839Z,0
2022-10-29T16:44:57.834Z,0
2022-10-29T16:46:07.666Z,0
2022-10-29T16:47:10.761Z,0
2022-10-29T16:49:17.096Z,0
2022-10-29T16:51:22.808Z,0
2022-10-29T16:52:33.847Z,0
2022-10-29T16:54:41.584Z,0
2022-10-29T16:56:47.135Z,0
2022-10-29T16:59:00.696Z,0
2022-10-29T17:00:05.203Z,0
2022-10-29T17:01:09.634Z,0
2022-10-29T17:02:13.033Z,0
2022-10-29T17:04:19.235Z,0
2022-10-29T17:05:22.650Z,0
2022-10-29T17:06:26.383Z,0
2022-10-29T17:07:29.558Z,0
2022-10-29T17:09:36.847Z,0
2022-10-29T17:11:43.396Z,0
2022-10-29T17:12:46.830Z,0
2022-10-29T17:14:52.961Z,0
2022-10-29T17:16:59.111Z,0
2022-10-29T17:19:07.377Z,0
2022-10-29T17:20:10.841Z,0
2022-10-29T17:22:16.491Z,0
2022-10-29T17:24:22.207Z,0
2022-10-29T17:26:29.279Z,0
2022-10-29T17:27:32.738Z,0
2022-10-29T17:29:39.330Z,0
2022-10-29T17:31:44.943Z,0
2022-10-29T17:33:50.540Z,0
2022-10-29T17:34:53.897Z,0
2022-10-29T17:36:59.711Z,0
2022-10-29T17:39:06.757Z,0
2022-10-29T17:41:13.205Z,0
2022-10-29T17:42:16.964Z,0
2022-10-29T17:44:22.475Z,0
2022-10-29T17:46:28.917Z,0
2022-10-29T17:48:35.339Z,0
2022-10-29T17:49:38.415Z,0
2022-10-29T17:51:43.650Z,0
2022-10-29T17:53:48.979Z,0
2022-10-29T17:55:55.220Z,0
2022-10-29T17:56:58.379Z,0
2022-10-29T17:59:05.215Z,0
2022-10-29T18:01:11.557Z,0
2022-10-29T18:03:17.881Z,0
2022-10-29T18:04:20.398Z,0
2022-10-29T18:06:27.232Z,0
2022-10-29T18:08:33.416Z,0
2022-10-29T18:10:39.581Z,0
2022-10-29T18:11:42.731Z,0
2022-10-29T18:13:49.801Z,0
2022-10-29T18:15:55.882Z,0
2022-10-29T18:18:01.298Z,0
2022-10-29T18:19:05.212Z,0
2022-10-29T18:21:10.349Z,0
2022-10-29T18:23:16.479Z,0
2022-10-29T18:25:22.498Z,0
2022-10-29T18:26:26.426Z,0
2022-10-29T18:28:32.823Z,0
2022-10-29T18:30:40.317Z,0
2022-10-29T18:32:47.081Z,0
2022-10-29T18:33:50.416Z,0
2022-10-29T18:35:56.183Z,0
2022-10-29T18:38:03.014Z,0
2022-10-29T18:40:08.124Z,0
2022-10-29T18:41:11.204Z,0
2022-10-29T18:43:17.291Z,0
2022-10-29T18:45:24.842Z,0
2022-10-29T18:47:31.438Z,0
2022-10-29T18:48:34.262Z,0
2022-10-29T18:50:40.993Z,0
2022-10-29T18:52:47.521Z,0
2022-10-29T18:54:53.428Z,0
2022-10-29T18:55:56.500Z,0
2022-10-29T18:58:02.340Z,0
2022-10-29T19:00:08.277Z,0
2022-10-29T19:02:16.689Z,0
2022-10-29T19:03:20.178Z,0
2022-10-29T19:05:26.174Z,0
2022-10-29T19:07:32.044Z,0
2022-10-29T19:08:35.181Z,0
2022-10-29T19:09:38.284Z,0
2022-10-29T19:10:41.553Z,0
2022-10-29T19:12:47.671Z,0
2022-10-29T19:13:50.525Z,0
2022-10-29T19:14:52.967Z,0
2022-10-29T19:15:56.505Z,0
2022-10-29T19:18:02.909Z,0
2022-10-29T19:20:08.255Z,0
2022-10-29T19:21:11.324Z,0
2022-10-29T19:23:17.851Z,0
2022-10-29T19:24:20.919Z,0
2022-10-29T19:25:23.717Z,0
2022-10-29T19:26:26.802Z,0
2022-10-29T19:28:33.085Z,0
2022-10-29T19:29:36.074Z,0
2022-10-29T19:30:38.604Z,0
2022-10-29T19:31:42.079Z,0
2022-10-29T19:33:48.523Z,0
2022-10-29T19:34:52.181Z,0
2022-10-29T19:35:55.250Z,0
2022-10-29T19:36:57.679Z,0
2022-10-29T19:39:04.814Z,0
2022-10-29T19:41:10.327Z,0
2022-10-29T19:42:13.035Z,0
2022-10-29T19:44:18.009Z,0
2022-10-29T19:46:25.544Z,0
2022-10-29T19:48:31.991Z,0
2022-10-29T19:49:35.336Z,0
2022-10-29T19:51:40.754Z,0
2022-10-29T19:53:47.486Z,0
2022-10-29T19:55:54.006Z,0
2022-10-29T19:56:56.241Z,0
2022-10-29T19:59:02.273Z,0
2022-10-29T20:01:07.930Z,0
2022-10-29T20:03:15.509Z,0
2022-10-29T20:04:19.596Z,0
2022-10-29T20:06:25.348Z,0
2022-10-29T20:08:31.049Z,0
2022-10-29T20:10:36.775Z,0
2022-10-29T20:11:39.325Z,0
2022-10-29T20:13:45.245Z,0
2022-10-29T20:15:51.559Z,0
2022-10-29T20:16:54.645Z,0
2022-10-29T20:18:00.615Z,0
2022-10-29T20:19:04.605Z,0
2022-10-29T20:20:17.701Z,0
2022-10-29T20:21:20.532Z,0
2022-10-29T20:23:26.326Z,0
2022-10-29T20:24:29.771Z,0
2022-10-29T20:25:32.844Z,0
2022-10-29T20:26:36.287Z,0
2022-10-29T20:28:42.330Z,0
2022-10-29T20:30:49.131Z,0
2022-10-29T20:31:51.934Z,0
2022-10-29T20:32:55.890Z,0
2022-10-29T20:33:59.054Z,0
2022-10-29T20:36:06.500Z,0
2022-10-29T20:37:09.313Z,0
2022-10-29T20:38:12.374Z,0
2022-10-29T20:39:15.838Z,0
2022-10-29T20:41:21.513Z,0
2022-10-29T20:43:28.304Z,0
2022-10-29T20:44:31.680Z,0
2022-10-29T20:46:45.502Z,0
2022-10-29T20:48:52.200Z,0
2022-10-29T20:50:57.953Z,0
2022-10-29T20:52:01.707Z,0
2022-10-29T20:54:08.138Z,0
2022-10-29T20:56:18.335Z,0
2022-10-29T20:58:24.485Z,0
2022-10-29T20:59:27.587Z,0
2022-10-29T21:00:30.682Z,0
2022-10-29T21:01:35.213Z,0
2022-10-29T21:03:41.843Z,0
2022-10-29T21:05:48.986Z,0
2022-10-29T21:06:53.048Z,0
2022-10-29T21:09:01.848Z,0
2022-10-29T21:11:08.414Z,0
2022-10-29T21:13:13.807Z,0
2022-10-29T21:14:17.466Z,0
2022-10-29T21:16:23.513Z,0
2022-10-29T21:18:30.016Z,0
2022-10-29T21:20:35.885Z,0
2022-10-29T21:21:39.249Z,0
2022-10-29T21:23:46.683Z,0
2022-10-29T21:25:51.825Z,0
2022-10-29T21:28:00.449Z,0
2022-10-29T21:29:03.763Z,0
2022-10-29T21:31:09.351Z,0
2022-10-29T21:32:18.478Z,0
2022-10-29T21:33:21.284Z,0
2022-10-29T21:35:27.708Z,0
2022-10-29T21:36:30.807Z,0
2022-10-29T21:37:33.256Z,0
2022-10-29T21:38:36.608Z,0
2022-10-29T21:40:42.715Z,0
2022-10-29T21:42:49.641Z,0
2022-10-29T21:43:53.262Z,0
2022-10-29T21:45:59.194Z,0
2022-10-29T21:48:04.821Z,0
2022-10-29T21:50:10.499Z,0
2022-10-29T21:51:13.521Z,0
2022-10-29T21:53:19.084Z,0
2022-10-29T21:54:30.059Z,0
2022-10-29T21:55:33.563Z,0
2022-10-29T21:57:39.714Z,0
2022-10-29T21:58:42.255Z,0
2022-10-29T22:00:48.633Z,0
2022-10-29T22:03:05.134Z,0
2022-10-29T22:05:11.109Z,0
2022-10-29T22:06:14.405Z,0
2022-10-29T22:07:17.220Z,0
2022-10-29T22:10:27.820Z,0
2022-10-29T22:11:31.297Z,0
2022-10-29T22:12:34.356Z,0
2022-10-29T22:13:37.068Z,0
2022-10-29T22:15:44.244Z,0
2022-10-29T22:17:50.230Z,0
2022-10-29T22:18:53.636Z,0
2022-10-29T22:21:00.143Z,0
2022-10-29T22:23:06.015Z,0
2022-10-29T22:25:11.392Z,0
2022-10-29T22:26:14.473Z,0
2022-10-29T22:28:21.572Z,0
2022-10-29T22:30:27.903Z,0
2022-10-29T22:32:34.241Z,0
2022-10-29T22:33:37.511Z,0
2022-10-29T22:35:43.692Z,0
2022-10-29T22:37:50.700Z,0
2022-10-29T22:38:53.244Z,0
2022-10-29T22:39:55.956Z,0
2022-10-29T22:40:58.962Z,0
2022-10-29T22:43:05.931Z,0
2022-10-29T22:44:09.385Z,0
2022-10-29T22:45:12.665Z,0
2022-10-29T22:46:15.734Z,0
2022-10-29T22:48:21.254Z,0
2022-10-29T22:49:23.772Z,0
2022-10-29T22:50:26.837Z,0
2022-10-29T22:51:30.299Z,0
2022-10-29T22:53:36.551Z,0
2022-10-29T22:55:43.319Z,0
2022-10-29T22:56:46.430Z,0
2022-10-29T22:57:49.794Z,0
2022-10-29T22:58:53.825Z,0
2022-10-29T23:00:59.227Z,0
2022-10-29T23:03:05.850Z,0
2022-10-29T23:04:08.731Z,0
2022-10-29T23:05:12.072Z,0
2022-10-29T23:06:14.852Z,0
2022-10-29T23:08:21.497Z,0
2022-10-29T23:09:23.922Z,0
2022-10-29T23:10:26.918Z,0
2022-10-29T23:11:30.183Z,0
2022-10-29T23:13:36.737Z,0
2022-10-29T23:14:40.517Z,0
2022-10-29T23:15:43.695Z,0
2022-10-29T23:16:46.508Z,0
2022-10-29T23:18:51.804Z,0