createdAt,value
2019-01-08T00:02:32.694Z,100.00
2019-01-08T00:07:36.782Z,100.00
2019-01-08T00:12:40.864Z,100.00
2019-01-08T00:17:44.986Z,100.00
2019-01-08T00:22:51.848Z,100.00
2019-01-08T00:27:56.232Z,100.00
2019-01-08T00:33:00.368Z,100.00
2019-01-08T00:38:04.376Z,100.00
2019-01-08T00:43:08.470Z,100.00
2019-01-08T00:48:13.392Z,100.00
2019-01-08T00:53:17.524Z,100.00
2019-01-08T00:58:21.558Z,100.00
2019-01-08T01:03:25.596Z,100.00
2019-01-08T01:08:29.654Z,100.00
2019-01-08T01:13:33.740Z,100.00
2019-01-08T01:18:40.213Z,100.00
2019-01-08T01:23:44.331Z,100.00
2019-01-08T01:28:48.346Z,100.00
2019-01-08T01:33:52.519Z,100.00
2019-01-08T01:38:56.663Z,100.00
2019-01-08T01:44:00.743Z,100.00
2019-01-08T01:49:05.081Z,100.00
2019-01-08T01:54:09.137Z,100.00
2019-01-08T01:59:13.215Z,100.00
2019-01-08T02:04:17.233Z,100.00
2019-01-08T02:09:22.513Z,100.00
2019-01-08T02:14:31.810Z,100.00
2019-01-08T02:19:35.897Z,100.00
2019-01-08T02:24:39.900Z,100.00
2019-01-08T02:29:44.037Z,100.00
2019-01-08T02:34:48.091Z,100.00
2019-01-08T02:39:52.597Z,100.00
2019-01-08T02:44:56.666Z,100.00
2019-01-08T02:50:00.733Z,100.00
2019-01-08T02:55:04.812Z,100.00
2019-01-08T03:00:08.960Z,100.00
2019-01-08T03:05:13.050Z,100.00
2019-01-08T03:10:17.373Z,100.00
2019-01-08T03:15:21.794Z,100.00
2019-01-08T03:20:25.790Z,100.00
2019-01-08T03:25:29.831Z,100.00
2019-01-08T03:30:33.876Z,100.00
2019-01-08T03:35:37.891Z,100.00
2019-01-08T03:40:41.926Z,100.00
2019-01-08T03:45:45.960Z,100.00
2019-01-08T03:50:50.001Z,100.00
2019-01-08T03:55:54.032Z,100.00
2019-01-08T04:00:58.148Z,100.00
2019-01-08T04:06:02.602Z,100.00
2019-01-08T04:11:06.727Z,100.00
2019-01-08T04:16:10.810Z,100.00
2019-01-08T04:21:14.891Z,100.00
2019-01-08T04:26:19.301Z,100.00
2019-01-08T04:31:23.814Z,100.00
2019-01-08T04:36:27.857Z,100.00
2019-01-08T04:41:31.938Z,100.00
2019-01-08T04:46:36.069Z,100.00
2019-01-08T04:51:40.488Z,100.00
2019-01-08T04:56:44.585Z,100.00
2019-01-08T05:01:48.662Z,100.00
2019-01-08T05:06:52.734Z,100.00
2019-01-08T05:11:56.830Z,100.00
2019-01-08T05:17:00.862Z,100.00
2019-01-08T05:22:04.934Z,100.00
2019-01-08T05:27:09.021Z,100.00
2019-01-08T05:32:13.043Z,100.00
2019-01-08T05:37:18.492Z,100.00
2019-01-08T05:42:22.576Z,100.00
2019-01-08T05:47:26.687Z,100.00
2019-01-08T05:52:30.735Z,100.00
2019-01-08T05:57:34.795Z,100.00
2019-01-08T06:02:38.862Z,100.00
2019-01-08T06:07:42.949Z,100.00
2019-01-08T06:12:47.042Z,100.00
2019-01-08T06:17:51.348Z,100.00
2019-01-08T06:22:55.719Z,100.00
2019-01-08T06:28:01.190Z,100.00
2019-01-08T06:33:06.046Z,100.00
2019-01-08T06:38:10.086Z,100.00
2019-01-08T06:43:14.135Z,100.00
2019-01-08T06:48:18.222Z,100.00
2019-01-08T06:53:22.317Z,100.00
2019-01-08T06:58:26.309Z,100.00
2019-01-08T07:03:30.377Z,100.00
2019-01-08T07:08:34.433Z,100.00
2019-01-08T07:13:38.470Z,100.00
2019-01-08T07:18:42.806Z,100.00
2019-01-08T07:23:46.855Z,100.00
2019-01-08T07:28:51.029Z,100.00
2019-01-08T07:33:55.160Z,100.00
2019-01-08T07:38:59.535Z,100.00
2019-01-08T07:44:03.596Z,100.00
2019-01-08T07:49:07.922Z,100.00
2019-01-08T07:54:12.300Z,100.00
2019-01-08T07:59:16.623Z,100.00
2019-01-08T08:04:20.696Z,100.00
2019-01-08T08:09:24.910Z,100.00
2019-01-08T08:14:28.941Z,100.00
2019-01-08T08:19:33.011Z,100.00
2019-01-08T08:24:37.088Z,100.00
2019-01-08T08:29:41.385Z,100.00
2019-01-08T08:34:45.453Z,100.00
2019-01-08T08:39:49.479Z,100.00
2019-01-08T08:44:53.762Z,100.00
2019-01-08T08:49:58.111Z,100.00
2019-01-08T08:55:02.374Z,100.00
2019-01-08T09:00:08.321Z,100.00
2019-01-08T09:05:12.365Z,100.00
2019-01-08T09:10:16.400Z,100.00
2019-01-08T09:15:20.452Z,100.00
2019-01-08T09:20:24.503Z,99.96
2019-01-08T09:25:28.869Z,98.71
2019-01-08T09:30:32.930Z,100.00
2019-01-08T09:35:36.982Z,100.00
2019-01-08T09:40:41.026Z,100.00
2019-01-08T09:45:45.018Z,100.00
2019-01-08T09:50:49.159Z,100.00
2019-01-08T09:55:53.206Z,100.00
2019-01-08T10:00:57.247Z,100.00
2019-01-08T10:06:01.343Z,100.00
2019-01-08T10:11:07.297Z,100.00
2019-01-08T10:16:11.434Z,100.00
2019-01-08T10:21:15.424Z,100.00
2019-01-08T10:26:19.434Z,100.00
2019-01-08T10:31:32.128Z,100.00
2019-01-08T10:36:29.254Z,100.00
2019-01-08T10:41:33.311Z,100.00
2019-01-08T10:46:37.791Z,100.00
2019-01-08T10:51:41.819Z,100.00
2019-01-08T10:56:46.213Z,100.00
2019-01-08T11:01:50.241Z,100.00
2019-01-08T11:06:55.413Z,100.00
2019-01-08T11:11:59.490Z,100.00
2019-01-08T11:17:03.495Z,100.00
2019-01-08T11:22:07.554Z,100.00
2019-01-08T11:27:11.674Z,100.00
2019-01-08T11:32:15.708Z,100.00
2019-01-08T11:37:19.765Z,100.00
2019-01-08T11:42:23.866Z,100.00
2019-01-08T11:47:27.901Z,100.00
2019-01-08T11:52:32.372Z,100.00
2019-01-08T11:57:36.385Z,100.00
2019-01-08T12:02:47.594Z,100.00
2019-01-08T12:07:46.151Z,100.00
2019-01-08T12:12:50.211Z,100.00
2019-01-08T12:17:54.437Z,100.00
2019-01-08T12:23:00.188Z,100.00
2019-01-08T12:28:04.480Z,100.00
2019-01-08T12:33:08.574Z,100.00
2019-01-08T12:38:12.701Z,100.00
2019-01-08T12:43:16.746Z,100.00
2019-01-08T12:48:21.018Z,100.00
2019-01-08T12:53:25.564Z,100.00
2019-01-08T12:58:29.711Z,100.00
2019-01-08T13:03:33.925Z,100.00
2019-01-08T13:08:38.051Z,100.00
2019-01-08T13:13:42.153Z,100.00
2019-01-08T13:18:46.258Z,100.00
2019-01-08T13:23:50.609Z,100.00
2019-01-08T13:28:54.950Z,100.00
2019-01-08T13:33:59.837Z,100.00
2019-01-08T13:39:06.432Z,100.00
2019-01-08T13:44:10.721Z,100.00
2019-01-08T13:49:14.785Z,100.00
2019-01-08T13:54:18.903Z,100.00
2019-01-08T13:59:22.923Z,100.00
2019-01-08T14:04:27.016Z,100.00
2019-01-08T14:09:31.097Z,100.00
2019-01-08T14:14:35.135Z,100.00
2019-01-08T14:19:39.214Z,100.00
2019-01-08T14:24:44.303Z,100.00
2019-01-08T14:29:48.401Z,100.00
2019-01-08T14:34:52.451Z,100.00
2019-01-08T14:39:56.682Z,100.00
2019-01-08T14:45:00.886Z,100.00
2019-01-08T14:50:05.242Z,100.00
2019-01-08T14:55:09.290Z,100.00
2019-01-08T15:00:13.448Z,100.00
2019-01-08T15:05:17.878Z,100.00
2019-01-08T15:10:21.911Z,100.00
2019-01-08T15:15:25.954Z,98.76
2019-01-08T15:20:30.003Z,96.44
2019-01-08T15:25:34.124Z,95.96
2019-01-08T15:30:38.744Z,97.09
2019-01-08T15:35:42.773Z,96.46
2019-01-08T15:40:46.811Z,97.04
2019-01-08T15:45:50.879Z,97.81
2019-01-08T15:50:55.030Z,97.57
2019-01-08T15:55:59.445Z,97.23
2019-01-08T16:01:03.472Z,97.09
2019-01-08T16:06:07.513Z,96.93
2019-01-08T16:11:11.593Z,96.86
2019-01-08T16:16:15.646Z,94.83
2019-01-08T16:21:19.710Z,95.05
2019-01-08T16:26:25.650Z,94.31
2019-01-08T16:31:29.836Z,94.36
2019-01-08T16:36:33.913Z,93.27
2019-01-08T16:41:38.107Z,92.68
2019-01-08T16:46:42.201Z,92.51
2019-01-08T16:51:46.328Z,92.97
2019-01-08T16:56:50.373Z,94.72
2019-01-08T17:01:54.725Z,95.92
2019-01-08T17:06:58.955Z,98.03
2019-01-08T17:12:03.047Z,97.97
2019-01-08T17:17:07.352Z,99.23
2019-01-08T17:22:11.335Z,99.60
2019-01-08T17:27:15.802Z,98.66
2019-01-08T17:32:19.870Z,99.60
2019-01-08T17:37:23.937Z,99.10
2019-01-08T17:42:27.959Z,98.80
2019-01-08T17:47:32.023Z,97.77
2019-01-08T17:52:36.443Z,96.37
2019-01-08T17:57:40.442Z,97.04
2019-01-08T18:02:51.422Z,97.41
2019-01-08T18:07:55.524Z,96.98
2019-01-08T18:13:00.541Z,97.29
2019-01-08T18:18:05.906Z,97.44
2019-01-08T18:23:10.287Z,97.38
2019-01-08T18:28:17.770Z,97.82
2019-01-08T18:33:22.680Z,97.76
2019-01-08T18:38:27.688Z,96.70
2019-01-08T18:43:32.892Z,97.22
2019-01-08T18:48:38.119Z,96.41
2019-01-08T18:53:42.562Z,97.17
2019-01-08T18:58:47.854Z,97.43
2019-01-08T19:03:59.800Z,97.96
2019-01-08T19:09:36.389Z,97.33
2019-01-08T19:14:41.596Z,98.34
2019-01-08T19:19:46.787Z,99.31
2019-01-08T19:24:51.538Z,99.35
2019-01-08T19:29:55.578Z,100.00
2019-01-08T19:34:59.694Z,100.00
2019-01-08T19:40:03.975Z,100.00
2019-01-08T19:45:08.636Z,100.00
2019-01-08T19:50:12.893Z,100.00
2019-01-08T19:55:18.577Z,100.00
2019-01-08T20:00:25.241Z,100.00
2019-01-08T20:05:31.540Z,100.00
2019-01-08T20:10:35.781Z,100.00
2019-01-08T20:15:42.036Z,100.00
2019-01-08T20:20:46.814Z,100.00
2019-01-08T20:25:51.464Z,100.00
2019-01-08T20:30:56.203Z,100.00
2019-01-08T20:36:00.650Z,100.00
2019-01-08T20:41:05.318Z,100.00
2019-01-08T20:46:10.464Z,100.00
2019-01-08T20:51:14.565Z,100.00
2019-01-08T20:56:18.655Z,100.00
2019-01-08T21:01:22.879Z,100.00
2019-01-08T21:06:26.937Z,100.00
2019-01-08T21:11:31.028Z,100.00
2019-01-08T21:16:35.057Z,100.00
2019-01-08T21:21:39.127Z,100.00
2019-01-08T21:26:43.260Z,100.00
2019-01-08T21:31:47.291Z,100.00
2019-01-08T21:36:51.334Z,100.00
2019-01-08T21:41:55.404Z,99.95
2019-01-08T21:46:59.471Z,99.68
2019-01-08T21:52:03.720Z,100.00
2019-01-08T21:57:07.777Z,99.22
2019-01-08T22:02:11.977Z,99.30
2019-01-08T22:07:16.114Z,98.94
2019-01-08T22:12:20.141Z,98.60
2019-01-08T22:17:24.241Z,97.58
2019-01-08T22:22:28.258Z,98.01
2019-01-08T22:27:32.565Z,100.00
2019-01-08T22:32:36.669Z,100.00
2019-01-08T22:37:44.874Z,100.00
2019-01-08T22:42:49.202Z,100.00
2019-01-08T22:47:53.719Z,100.00
2019-01-08T22:52:58.616Z,100.00
2019-01-08T22:58:02.678Z,100.00
2019-01-08T23:03:06.746Z,100.00
2019-01-08T23:08:10.880Z,100.00
2019-01-08T23:13:15.468Z,100.00
2019-01-08T23:18:19.522Z,100.00
2019-01-08T23:23:23.944Z,100.00
2019-01-08T23:28:28.191Z,100.00
2019-01-08T23:33:32.348Z,100.00
2019-01-08T23:38:36.693Z,100.00
2019-01-08T23:43:40.726Z,100.00
2019-01-08T23:48:44.812Z,100.00
2019-01-08T23:53:50.144Z,100.00
2019-01-08T23:58:54.240Z,100.00
