createdAt,value
2018-10-07T00:01:35.242Z,17.10
2018-10-07T00:04:05.836Z,17.10
2018-10-07T00:06:35.419Z,17.10
2018-10-07T00:09:06.864Z,17.00
2018-10-07T00:11:36.385Z,17.00
2018-10-07T00:14:05.623Z,17.00
2018-10-07T00:16:35.735Z,17.00
2018-10-07T00:19:05.320Z,17.00
2018-10-07T00:21:34.609Z,17.00
2018-10-07T00:24:04.853Z,17.00
2018-10-07T00:26:34.607Z,16.90
2018-10-07T00:29:03.656Z,16.90
2018-10-07T00:31:37.015Z,16.90
2018-10-07T00:34:06.253Z,16.90
2018-10-07T00:36:35.953Z,16.80
2018-10-07T00:39:07.174Z,16.80
2018-10-07T00:41:37.169Z,16.70
2018-10-07T00:44:06.979Z,16.70
2018-10-07T00:46:36.413Z,16.60
2018-10-07T00:49:05.831Z,16.60
2018-10-07T00:51:35.213Z,16.60
2018-10-07T00:54:04.692Z,16.50
2018-10-07T00:56:33.644Z,16.40
2018-10-07T00:59:04.136Z,16.30
2018-10-07T01:01:33.735Z,16.30
2018-10-07T01:04:04.083Z,16.20
2018-10-07T01:06:34.215Z,16.20
2018-10-07T01:09:05.300Z,16.10
2018-10-07T01:11:35.790Z,16.10
2018-10-07T01:14:06.494Z,16.00
2018-10-07T01:16:35.948Z,16.10
2018-10-07T01:19:05.660Z,16.10
2018-10-07T01:21:36.168Z,16.10
2018-10-07T01:24:05.941Z,16.10
2018-10-07T01:26:35.562Z,16.10
2018-10-07T01:29:05.268Z,16.00
2018-10-07T01:31:35.034Z,16.10
2018-10-07T01:34:05.090Z,16.00
2018-10-07T01:36:35.334Z,16.00
2018-10-07T01:39:07.896Z,16.00
2018-10-07T01:41:38.378Z,16.00
2018-10-07T01:44:08.391Z,16.00
2018-10-07T01:46:38.246Z,15.90
2018-10-07T01:49:07.775Z,16.00
2018-10-07T01:51:37.218Z,16.00
2018-10-07T01:54:06.427Z,15.90
2018-10-07T01:56:36.061Z,15.90
2018-10-07T01:59:05.670Z,15.90
2018-10-07T02:01:35.189Z,15.90
2018-10-07T02:04:04.569Z,15.90
2018-10-07T02:06:33.646Z,15.90
2018-10-07T02:09:03.514Z,15.90
2018-10-07T02:11:33.421Z,15.80
2018-10-07T02:14:02.872Z,15.80
2018-10-07T02:16:32.027Z,15.80
2018-10-07T02:19:01.609Z,15.80
2018-10-07T02:21:32.165Z,15.80
2018-10-07T02:24:02.112Z,15.80
2018-10-07T02:26:31.878Z,15.70
2018-10-07T02:29:03.701Z,15.70
2018-10-07T02:31:33.810Z,15.60
2018-10-07T02:34:03.414Z,15.60
2018-10-07T02:36:33.179Z,15.60
2018-10-07T02:39:02.464Z,15.60
2018-10-07T02:41:31.781Z,15.60
2018-10-07T02:44:00.959Z,15.60
2018-10-07T02:46:31.357Z,15.60
2018-10-07T02:49:01.328Z,15.60
2018-10-07T02:51:31.321Z,15.60
2018-10-07T02:54:00.740Z,15.60
2018-10-07T02:56:30.139Z,15.60
2018-10-07T02:58:59.796Z,15.50
2018-10-07T03:01:29.268Z,15.50
2018-10-07T03:03:58.698Z,15.50
2018-10-07T03:06:28.808Z,15.50
2018-10-07T03:08:58.746Z,15.40
2018-10-07T03:11:28.819Z,15.50
2018-10-07T03:13:58.678Z,15.40
2018-10-07T03:16:27.910Z,15.40
2018-10-07T03:18:57.330Z,15.40
2018-10-07T03:21:26.632Z,15.40
2018-10-07T03:23:56.174Z,15.40
2018-10-07T03:26:25.620Z,15.40
2018-10-07T03:28:55.604Z,15.30
2018-10-07T03:31:24.879Z,15.30
2018-10-07T03:33:54.173Z,15.30
2018-10-07T03:36:23.540Z,15.30
2018-10-07T03:38:53.007Z,15.30
2018-10-07T03:41:22.245Z,15.30
2018-10-07T03:43:51.476Z,15.20
2018-10-07T03:46:20.690Z,15.20
2018-10-07T03:48:50.498Z,15.20
2018-10-07T03:51:19.599Z,15.20
2018-10-07T03:53:49.440Z,15.10
2018-10-07T03:56:18.499Z,15.10
2018-10-07T03:58:47.941Z,15.10
2018-10-07T04:01:17.440Z,15.10
2018-10-07T04:03:46.820Z,15.10
2018-10-07T04:06:16.212Z,15.10
2018-10-07T04:08:45.212Z,15.10
2018-10-07T04:11:14.538Z,15.00
2018-10-07T04:13:43.535Z,15.10
2018-10-07T04:16:12.671Z,15.10
2018-10-07T04:18:42.145Z,15.50
2018-10-07T04:21:11.515Z,15.40
2018-10-07T04:23:40.599Z,15.30
2018-10-07T04:26:09.806Z,15.30
2018-10-07T04:28:38.962Z,15.30
2018-10-07T04:31:08.562Z,15.30
2018-10-07T04:33:38.164Z,15.20
2018-10-07T04:36:07.961Z,15.20
2018-10-07T04:38:38.011Z,15.10
2018-10-07T04:41:07.718Z,15.10
2018-10-07T04:43:37.348Z,15.10
2018-10-07T04:46:07.328Z,15.00
2018-10-07T04:48:36.800Z,15.00
2018-10-07T04:51:06.981Z,15.00
2018-10-07T04:53:36.967Z,14.90
2018-10-07T04:56:07.165Z,15.00
2018-10-07T04:58:36.466Z,15.00
2018-10-07T05:01:06.717Z,15.00
2018-10-07T05:03:36.066Z,15.00
2018-10-07T05:06:05.943Z,15.10
2018-10-07T05:08:35.928Z,15.10
2018-10-07T05:11:06.882Z,15.10
2018-10-07T05:13:49.420Z,15.10
2018-10-07T05:16:31.381Z,15.20
2018-10-07T05:19:02.007Z,15.10
2018-10-07T05:21:31.810Z,15.10
2018-10-07T05:24:01.462Z,15.10
2018-10-07T05:26:30.422Z,15.10
2018-10-07T05:28:59.492Z,15.10
2018-10-07T05:31:29.140Z,15.20
2018-10-07T05:33:57.992Z,15.30
2018-10-07T05:36:27.686Z,15.30
2018-10-07T05:38:57.183Z,15.40
2018-10-07T05:41:26.945Z,15.40
2018-10-07T05:43:56.159Z,15.30
2018-10-07T05:46:25.483Z,15.40
2018-10-07T05:48:54.762Z,15.50
2018-10-07T05:51:24.151Z,15.50
2018-10-07T05:53:53.491Z,15.50
2018-10-07T05:56:22.769Z,15.50
2018-10-07T05:58:55.027Z,15.50
2018-10-07T06:01:26.826Z,15.50
2018-10-07T06:04:12.702Z,15.60
2018-10-07T06:06:41.811Z,15.70
2018-10-07T06:09:28.417Z,16.10
2018-10-07T06:11:57.862Z,16.40
2018-10-07T06:15:36.287Z,16.70
2018-10-07T06:18:07.926Z,16.40
2018-10-07T06:20:39.056Z,16.30
2018-10-07T06:23:08.054Z,16.40
2018-10-07T06:25:37.438Z,16.30
2018-10-07T06:28:06.616Z,16.30
2018-10-07T06:30:36.459Z,16.00
2018-10-07T06:33:05.675Z,15.50
2018-10-07T06:35:35.004Z,15.40
2018-10-07T06:38:04.869Z,15.20
2018-10-07T06:40:33.916Z,15.10
2018-10-07T06:43:03.589Z,14.90
2018-10-07T06:45:33.140Z,14.90
2018-10-07T06:48:02.766Z,14.90
2018-10-07T06:50:32.825Z,14.80
2018-10-07T06:53:02.850Z,14.80
2018-10-07T06:55:32.193Z,14.80
2018-10-07T06:58:01.337Z,14.80
2018-10-07T07:00:31.319Z,14.80
2018-10-07T07:03:01.071Z,14.80
2018-10-07T07:05:31.015Z,14.80
2018-10-07T07:08:00.735Z,14.80
2018-10-07T07:10:30.194Z,14.90
2018-10-07T07:12:59.501Z,14.90
2018-10-07T07:15:29.175Z,14.90
2018-10-07T07:17:58.571Z,15.00
2018-10-07T07:20:28.091Z,15.00
2018-10-07T07:22:57.195Z,15.00
2018-10-07T07:25:26.572Z,15.00
2018-10-07T07:27:55.926Z,15.00
2018-10-07T07:30:25.406Z,15.00
2018-10-07T07:32:54.933Z,14.90
2018-10-07T07:35:23.797Z,14.90
2018-10-07T07:37:53.199Z,14.80
2018-10-07T07:40:22.601Z,14.80
2018-10-07T07:42:51.754Z,14.70
2018-10-07T07:45:20.895Z,14.60
2018-10-07T07:47:50.080Z,14.60
2018-10-07T07:50:19.517Z,14.40
2018-10-07T07:52:48.611Z,14.30
2018-10-07T07:55:17.677Z,14.20
2018-10-07T07:57:46.880Z,14.10
2018-10-07T08:00:16.011Z,14.00
2018-10-07T08:02:45.693Z,14.00
2018-10-07T08:05:15.173Z,14.00
2018-10-07T08:07:44.679Z,14.00
2018-10-07T08:10:14.545Z,14.00
2018-10-07T08:12:45.062Z,13.90
2018-10-07T08:15:14.685Z,14.00
2018-10-07T08:17:44.009Z,13.80
2018-10-07T08:20:13.540Z,13.70
2018-10-07T08:22:43.115Z,13.60
2018-10-07T08:25:12.840Z,13.50
2018-10-07T08:27:42.328Z,13.40
2018-10-07T08:30:11.915Z,13.40
2018-10-07T08:32:41.157Z,13.40
2018-10-07T08:35:10.866Z,13.30
2018-10-07T08:37:40.826Z,13.30
2018-10-07T08:40:10.766Z,13.40
2018-10-07T08:42:40.275Z,13.30
2018-10-07T08:45:09.990Z,13.40
2018-10-07T08:47:40.372Z,13.30
2018-10-07T08:50:09.729Z,13.30
2018-10-07T08:52:38.872Z,13.20
2018-10-07T08:55:08.167Z,13.30
2018-10-07T08:57:37.207Z,13.40
2018-10-07T09:00:06.616Z,13.40
2018-10-07T09:02:36.122Z,13.30
2018-10-07T09:05:06.170Z,13.30
2018-10-07T09:07:35.638Z,13.30
2018-10-07T09:10:06.988Z,13.40
2018-10-07T09:12:38.439Z,13.30
2018-10-07T09:15:08.667Z,13.20
2018-10-07T09:17:39.962Z,13.30
2018-10-07T09:20:10.577Z,13.30
2018-10-07T09:22:40.091Z,13.30
2018-10-07T09:25:09.284Z,13.30
2018-10-07T09:27:38.530Z,13.30
2018-10-07T09:30:07.832Z,13.40
2018-10-07T09:32:37.766Z,13.40
2018-10-07T09:35:07.620Z,13.30
2018-10-07T09:37:37.051Z,13.20
2018-10-07T09:40:06.949Z,13.20
2018-10-07T09:42:36.032Z,13.10
2018-10-07T09:45:06.187Z,13.20
2018-10-07T09:47:35.671Z,13.20
2018-10-07T09:50:05.129Z,13.10
2018-10-07T09:52:34.334Z,13.10
2018-10-07T09:55:04.153Z,13.10
2018-10-07T09:57:33.850Z,13.00
2018-10-07T10:00:03.533Z,13.00
2018-10-07T10:02:33.302Z,12.90
2018-10-07T10:05:03.198Z,12.80
2018-10-07T10:07:33.285Z,12.80
2018-10-07T10:10:02.759Z,12.70
2018-10-07T10:12:32.709Z,12.60
2018-10-07T10:15:02.845Z,12.60
2018-10-07T10:17:32.772Z,12.70
2018-10-07T10:20:07.849Z,12.80
2018-10-07T10:27:36.506Z,12.80
2018-10-07T10:30:22.742Z,12.70
2018-10-07T10:32:56.259Z,12.60
2018-10-07T10:35:52.688Z,12.50
2018-10-07T10:38:32.407Z,12.50
2018-10-07T10:41:13.475Z,12.50
2018-10-07T10:43:53.092Z,12.50
2018-10-07T10:47:30.608Z,12.40
2018-10-07T10:50:15.465Z,12.30
2018-10-07T10:52:53.220Z,12.30
2018-10-07T10:55:28.868Z,12.50
2018-10-07T10:58:05.564Z,12.50
2018-10-07T11:00:40.924Z,13.70
2018-10-07T11:03:13.570Z,14.40
2018-10-07T11:05:49.704Z,14.80
2018-10-07T11:08:36.802Z,15.30
2018-10-07T11:11:15.752Z,15.30
2018-10-07T11:13:57.424Z,15.30
2018-10-07T11:18:41.039Z,15.50
2018-10-07T11:21:20.384Z,15.70
2018-10-07T11:24:04.933Z,14.70
2018-10-07T11:28:44.508Z,14.10
2018-10-07T11:31:26.238Z,13.60
2018-10-07T11:33:59.902Z,13.40
2018-10-07T11:38:52.478Z,13.20
2018-10-07T11:43:35.307Z,13.00
2018-10-07T11:47:16.849Z,13.10
2018-10-07T11:49:51.380Z,13.10
2018-10-07T11:52:58.266Z,13.00
2018-10-07T11:55:28.274Z,13.10
2018-10-07T11:57:57.825Z,13.20
2018-10-07T12:00:27.698Z,13.40
2018-10-07T12:02:58.215Z,13.60
2018-10-07T12:05:27.464Z,13.50
2018-10-07T12:07:56.908Z,13.50
2018-10-07T12:10:26.181Z,13.40
2018-10-07T12:12:55.400Z,13.40
2018-10-07T12:15:25.043Z,13.30
2018-10-07T12:17:54.648Z,13.20
2018-10-07T12:20:24.682Z,13.10
2018-10-07T12:22:54.502Z,13.10
2018-10-07T12:25:23.722Z,13.00
2018-10-07T12:27:53.114Z,13.00
2018-10-07T12:30:22.507Z,13.10
2018-10-07T12:32:52.008Z,13.10
2018-10-07T12:35:21.571Z,13.30
2018-10-07T12:37:51.305Z,13.40
2018-10-07T12:40:21.650Z,13.50
2018-10-07T12:42:51.546Z,13.60
2018-10-07T12:45:21.361Z,13.60
2018-10-07T12:47:51.514Z,13.50
2018-10-07T12:50:22.389Z,13.60
2018-10-07T12:52:53.478Z,13.90
2018-10-07T12:55:23.963Z,14.20
2018-10-07T12:57:53.725Z,14.00
2018-10-07T13:00:23.632Z,13.90
2018-10-07T13:02:53.002Z,14.00
2018-10-07T13:05:22.337Z,13.90
2018-10-07T13:07:51.833Z,13.70
2018-10-07T13:10:21.424Z,13.60
2018-10-07T13:12:51.228Z,13.60
2018-10-07T13:15:21.169Z,13.70
2018-10-07T13:17:50.485Z,13.60
2018-10-07T13:20:19.531Z,13.60
2018-10-07T13:22:48.670Z,13.60
2018-10-07T13:25:17.806Z,13.60
2018-10-07T13:27:47.319Z,13.70
2018-10-07T13:30:16.588Z,13.70
2018-10-07T13:32:45.747Z,13.70
2018-10-07T13:35:15.266Z,13.70
2018-10-07T13:37:44.480Z,13.70
2018-10-07T13:40:13.587Z,13.60
2018-10-07T13:42:42.728Z,13.60
2018-10-07T13:45:12.076Z,13.60
2018-10-07T13:47:41.332Z,13.50
2018-10-07T13:50:10.940Z,13.40
2018-10-07T13:52:40.258Z,13.40
2018-10-07T13:55:10.204Z,13.40
2018-10-07T13:57:40.374Z,13.50
2018-10-07T14:00:10.695Z,13.50
2018-10-07T14:02:40.591Z,13.50
2018-10-07T14:05:11.740Z,13.40
2018-10-07T14:07:41.148Z,13.30
2018-10-07T14:10:10.803Z,13.30
2018-10-07T14:12:40.657Z,13.30
2018-10-07T14:15:10.405Z,13.40
2018-10-07T14:17:39.748Z,13.40
2018-10-07T14:20:09.414Z,13.40
2018-10-07T14:22:39.271Z,13.40
2018-10-07T14:25:09.244Z,13.40
2018-10-07T14:27:38.816Z,13.50
2018-10-07T14:30:09.857Z,13.50
2018-10-07T14:32:39.738Z,13.50
2018-10-07T14:35:09.284Z,13.50
2018-10-07T14:37:39.410Z,13.40
2018-10-07T14:40:09.650Z,13.40
2018-10-07T14:42:40.435Z,13.40
2018-10-07T14:45:10.267Z,13.50
2018-10-07T14:47:42.682Z,13.40
2018-10-07T14:50:12.469Z,13.30
2018-10-07T14:52:42.602Z,13.30
2018-10-07T14:55:12.628Z,13.30
2018-10-07T14:57:43.535Z,13.30
2018-10-07T15:00:13.762Z,13.30
2018-10-07T15:02:43.760Z,13.30
2018-10-07T15:05:14.000Z,13.30
2018-10-07T15:07:43.905Z,13.30
2018-10-07T15:10:14.441Z,13.30
2018-10-07T15:12:45.083Z,13.30
2018-10-07T15:15:15.437Z,13.40
2018-10-07T15:17:45.839Z,13.40
2018-10-07T15:20:16.028Z,13.50
2018-10-07T15:22:45.822Z,13.40
2018-10-07T15:25:15.826Z,13.40
2018-10-07T15:27:46.113Z,13.40
2018-10-07T15:30:15.728Z,13.30
2018-10-07T15:32:45.955Z,13.20
2018-10-07T15:35:15.760Z,13.20
2018-10-07T15:37:46.600Z,13.20
2018-10-07T15:40:16.238Z,13.10
2018-10-07T15:42:46.202Z,13.20
2018-10-07T15:45:15.666Z,13.20
2018-10-07T15:47:45.165Z,13.20
2018-10-07T15:50:14.874Z,13.20
2018-10-07T15:52:44.318Z,13.10
2018-10-07T15:55:14.376Z,13.10
2018-10-07T15:57:44.017Z,13.10
2018-10-07T16:00:13.560Z,13.20
2018-10-07T16:02:42.958Z,13.10
2018-10-07T16:05:12.581Z,13.10
2018-10-07T16:07:42.238Z,13.10
2018-10-07T16:10:11.773Z,13.00
2018-10-07T16:12:42.237Z,12.90
2018-10-07T16:15:12.495Z,12.90
2018-10-07T16:17:42.568Z,12.80
2018-10-07T16:20:11.989Z,12.80
2018-10-07T16:22:41.889Z,12.70
2018-10-07T16:25:11.383Z,12.70
2018-10-07T16:27:41.224Z,12.70
2018-10-07T16:30:10.706Z,12.60
2018-10-07T16:32:40.243Z,12.60
2018-10-07T16:35:10.060Z,12.60
2018-10-07T16:37:40.027Z,12.50
2018-10-07T16:40:09.698Z,12.50
2018-10-07T16:42:40.056Z,12.40
2018-10-07T16:45:09.900Z,12.40
2018-10-07T16:47:39.823Z,12.30
2018-10-07T16:50:09.919Z,12.30
2018-10-07T16:52:40.079Z,12.30
2018-10-07T16:55:10.878Z,12.30
2018-10-07T16:57:40.305Z,12.20
2018-10-07T17:00:10.899Z,12.20
2018-10-07T17:02:41.268Z,12.20
2018-10-07T17:05:11.075Z,12.10
2018-10-07T17:07:40.713Z,12.10
2018-10-07T17:10:11.065Z,12.10
2018-10-07T17:12:40.688Z,12.00
2018-10-07T17:15:10.236Z,12.00
2018-10-07T17:17:40.385Z,11.90
2018-10-07T17:20:10.379Z,11.90
2018-10-07T17:22:41.240Z,11.80
2018-10-07T17:25:11.864Z,11.80
2018-10-07T17:27:43.374Z,11.70
2018-10-07T17:30:13.223Z,11.70
2018-10-07T17:32:43.488Z,11.70
2018-10-07T17:35:13.649Z,11.70
2018-10-07T17:37:43.462Z,11.60
2018-10-07T17:40:13.437Z,11.60
2018-10-07T17:42:43.915Z,11.60
2018-10-07T17:45:14.392Z,11.60
2018-10-07T17:47:44.557Z,11.50
2018-10-07T17:50:14.836Z,11.60
2018-10-07T17:52:44.788Z,11.50
2018-10-07T17:57:45.409Z,11.50
2018-10-07T18:00:15.609Z,11.40
2018-10-07T18:02:45.634Z,11.40
2018-10-07T18:05:15.786Z,11.30
2018-10-07T18:07:45.657Z,11.30
2018-10-07T18:10:15.697Z,11.20
2018-10-07T18:12:45.763Z,11.20
2018-10-07T18:15:16.421Z,11.20
2018-10-07T18:17:46.408Z,11.20
2018-10-07T18:20:16.695Z,11.20
2018-10-07T18:22:46.815Z,11.10
2018-10-07T18:25:17.116Z,11.10
2018-10-07T18:27:47.323Z,11.00
2018-10-07T18:30:17.402Z,11.00
2018-10-07T18:32:47.316Z,11.00
2018-10-07T18:35:17.972Z,11.00
2018-10-07T18:37:48.499Z,10.90
2018-10-07T18:40:18.561Z,10.90
2018-10-07T18:42:48.752Z,10.90
2018-10-07T18:45:19.035Z,10.90
2018-10-07T18:47:49.828Z,10.80
2018-10-07T18:50:20.928Z,10.70
2018-10-07T18:52:52.002Z,10.80
2018-10-07T18:55:22.864Z,10.70
2018-10-07T18:57:53.425Z,10.70
2018-10-07T19:00:24.068Z,10.70
2018-10-07T19:02:55.719Z,10.70
2018-10-07T19:05:26.763Z,10.60
2018-10-07T19:07:58.078Z,10.60
2018-10-07T19:10:29.647Z,10.60
2018-10-07T19:13:00.384Z,10.50
2018-10-07T19:15:31.167Z,10.50
2018-10-07T19:18:02.299Z,10.50
2018-10-07T19:20:32.842Z,10.50
2018-10-07T19:25:30.914Z,10.40
2018-10-07T19:28:02.358Z,10.40
2018-10-07T19:30:35.141Z,10.30
2018-10-07T19:33:05.951Z,10.30
2018-10-07T19:35:37.157Z,10.30
2018-10-07T19:38:08.934Z,10.30
2018-10-07T19:40:40.744Z,10.30
2018-10-07T19:43:15.723Z,10.20
2018-10-07T19:45:47.849Z,10.20
2018-10-07T19:48:18.483Z,10.20
2018-10-07T19:50:50.203Z,10.20
2018-10-07T19:53:21.365Z,10.10
2018-10-07T19:55:51.870Z,10.10
2018-10-07T19:58:22.993Z,10.00
2018-10-07T20:00:54.377Z,10.00
2018-10-07T20:03:25.459Z,10.00
2018-10-07T20:05:56.521Z,10.00
2018-10-07T20:08:27.724Z,9.90
2018-10-07T20:10:58.647Z,9.90
2018-10-07T20:13:30.149Z,9.90
2018-10-07T20:16:02.450Z,9.90
2018-10-07T20:18:34.240Z,9.90
2018-10-07T20:21:06.169Z,9.90
2018-10-07T20:23:38.659Z,9.90
2018-10-07T20:26:10.204Z,9.90
2018-10-07T20:28:40.966Z,9.90
2018-10-07T20:31:11.904Z,9.90
2018-10-07T20:33:43.388Z,10.00
2018-10-07T20:36:15.385Z,9.90
2018-10-07T20:38:45.278Z,9.90
2018-10-07T20:41:15.598Z,9.80
2018-10-07T20:43:46.705Z,10.00
2018-10-07T20:46:17.625Z,10.00
2018-10-07T20:48:47.238Z,9.90
2018-10-07T20:51:17.527Z,9.70
2018-10-07T20:53:49.561Z,9.70
2018-10-07T20:56:19.767Z,9.60
2018-10-07T20:58:49.939Z,9.60
2018-10-07T21:01:19.903Z,9.60
2018-10-07T21:03:50.163Z,9.50
2018-10-07T21:06:19.894Z,9.50
2018-10-07T21:08:49.741Z,9.50
2018-10-07T21:11:19.512Z,9.50
2018-10-07T21:13:49.776Z,9.50
2018-10-07T21:16:19.956Z,9.40
2018-10-07T21:18:50.227Z,9.40
2018-10-07T21:21:20.174Z,9.30
2018-10-07T21:23:50.128Z,9.30
2018-10-07T21:26:20.273Z,9.20
2018-10-07T21:28:50.355Z,9.10
2018-10-07T21:31:20.125Z,9.10
2018-10-07T21:33:50.364Z,9.10
2018-10-07T21:36:20.440Z,9.10
2018-10-07T21:38:50.290Z,9.10
2018-10-07T21:41:20.200Z,9.10
2018-10-07T21:43:49.909Z,9.10
2018-10-07T21:46:19.967Z,9.10
2018-10-07T21:48:49.915Z,9.10
2018-10-07T21:51:20.040Z,9.10
2018-10-07T21:53:49.773Z,9.10
2018-10-07T21:56:19.771Z,9.10
2018-10-07T21:58:50.015Z,9.00
2018-10-07T22:01:20.732Z,9.00
2018-10-07T22:03:50.949Z,9.00
2018-10-07T22:06:21.371Z,9.00
2018-10-07T22:08:51.605Z,9.00
2018-10-07T22:11:21.058Z,9.00
2018-10-07T22:13:50.913Z,9.00
2018-10-07T22:16:20.304Z,9.00
2018-10-07T22:18:49.693Z,8.90
2018-10-07T22:21:18.963Z,9.00
2018-10-07T22:23:48.678Z,9.00
2018-10-07T22:26:18.554Z,9.00
2018-10-07T22:28:47.889Z,9.00
2018-10-07T22:31:17.328Z,9.00
2018-10-07T22:33:46.668Z,9.00
2018-10-07T22:36:16.145Z,9.00
2018-10-07T22:38:45.231Z,9.00
2018-10-07T22:41:14.530Z,9.00
2018-10-07T22:43:43.631Z,9.00
2018-10-07T22:46:12.893Z,9.00
2018-10-07T22:48:42.367Z,9.00
2018-10-07T22:51:11.539Z,8.90
2018-10-07T22:53:41.053Z,8.80
2018-10-07T22:56:10.551Z,8.80
2018-10-07T22:58:39.668Z,8.80
2018-10-07T23:01:09.261Z,8.70
2018-10-07T23:03:39.183Z,8.70
2018-10-07T23:06:08.964Z,8.70
2018-10-07T23:08:38.507Z,8.60
2018-10-07T23:11:08.475Z,8.70
2018-10-07T23:13:38.161Z,8.60
2018-10-07T23:16:09.023Z,8.60
2018-10-07T23:18:38.452Z,8.60
2018-10-07T23:21:08.722Z,8.60
2018-10-07T23:23:39.440Z,8.50
2018-10-07T23:26:10.218Z,8.50
2018-10-07T23:28:40.845Z,8.50
2018-10-07T23:31:10.865Z,8.50
2018-10-07T23:33:40.453Z,8.40
2018-10-07T23:36:09.921Z,8.40
2018-10-07T23:38:39.883Z,8.40
2018-10-07T23:41:10.359Z,8.40
2018-10-07T23:43:40.500Z,8.40
2018-10-07T23:46:09.908Z,8.40
2018-10-07T23:48:40.035Z,8.40
2018-10-07T23:51:10.330Z,8.40
2018-10-07T23:53:39.788Z,8.40
2018-10-07T23:56:09.389Z,8.40
2018-10-07T23:58:38.843Z,8.40
