createdAt,value
2019-03-21T00:01:41.306Z,27.82
2019-03-21T00:04:12.881Z,23.38
2019-03-21T00:06:41.484Z,14.43
2019-03-21T00:09:13.075Z,22.32
2019-03-21T00:11:56.440Z,20.25
2019-03-21T00:14:57.405Z,26.77
2019-03-21T00:17:35.527Z,18.77
2019-03-21T00:20:07.203Z,15.23
2019-03-21T00:22:36.471Z,16.40
2019-03-21T00:25:06.871Z,17.02
2019-03-21T00:27:36.215Z,23.15
2019-03-21T00:30:10.557Z,11.00
2019-03-21T00:32:39.129Z,12.63
2019-03-21T00:35:08.805Z,21.70
2019-03-21T00:37:38.193Z,17.50
2019-03-21T00:40:10.723Z,26.85
2019-03-21T00:42:40.188Z,13.10
2019-03-21T00:45:11.215Z,15.93
2019-03-21T00:47:40.472Z,21.93
2019-03-21T00:50:11.368Z,13.62
2019-03-21T00:52:40.714Z,16.85
2019-03-21T00:55:11.124Z,17.73
2019-03-21T00:57:39.861Z,14.65
2019-03-21T01:00:13.000Z,21.42
2019-03-21T01:02:43.936Z,23.00
2019-03-21T01:05:13.314Z,11.53
2019-03-21T01:07:42.789Z,13.58
2019-03-21T01:10:14.003Z,13.00
2019-03-21T01:12:43.406Z,15.70
2019-03-21T01:15:12.714Z,16.75
2019-03-21T01:17:42.097Z,15.78
2019-03-21T01:20:11.736Z,17.87
2019-03-21T01:22:41.080Z,15.10
2019-03-21T01:25:13.378Z,15.03
2019-03-21T01:27:42.719Z,12.33
2019-03-21T01:30:13.693Z,26.95
2019-03-21T01:32:42.917Z,14.15
2019-03-21T01:35:12.254Z,17.00
2019-03-21T01:37:42.079Z,19.85
2019-03-21T01:40:14.519Z,12.47
2019-03-21T01:42:43.237Z,17.82
2019-03-21T01:45:14.386Z,12.00
2019-03-21T01:47:43.629Z,11.90
2019-03-21T01:50:12.800Z,13.98
2019-03-21T01:52:42.114Z,21.42
2019-03-21T01:55:11.615Z,16.42
2019-03-21T01:57:40.999Z,14.10
2019-03-21T02:00:13.950Z,22.32
2019-03-21T02:02:43.414Z,8.00
2019-03-21T02:05:12.072Z,13.15
2019-03-21T02:07:40.739Z,14.38
2019-03-21T02:10:12.491Z,12.65
2019-03-21T02:12:41.794Z,10.88
2019-03-21T02:15:12.236Z,13.95
2019-03-21T02:17:41.618Z,14.85
2019-03-21T02:20:12.640Z,12.65
2019-03-21T02:22:42.022Z,13.25
2019-03-21T02:25:12.519Z,15.08
2019-03-21T02:27:41.921Z,13.53
2019-03-21T02:30:14.069Z,18.75
2019-03-21T02:32:43.848Z,8.58
2019-03-21T02:35:13.492Z,17.07
2019-03-21T02:37:42.987Z,10.55
2019-03-21T02:40:15.146Z,13.18
2019-03-21T02:42:44.711Z,10.58
2019-03-21T02:45:15.038Z,16.77
2019-03-21T02:47:43.767Z,8.95
2019-03-21T02:50:16.709Z,18.12
2019-03-21T02:52:46.161Z,16.55
2019-03-21T02:55:15.830Z,10.48
2019-03-21T02:57:45.554Z,11.15
2019-03-21T03:00:17.654Z,10.48
2019-03-21T03:02:47.601Z,12.82
2019-03-21T03:05:19.395Z,10.58
2019-03-21T03:07:49.256Z,13.28
2019-03-21T03:10:19.614Z,9.88
2019-03-21T03:12:48.919Z,9.83
2019-03-21T03:15:22.959Z,10.80
2019-03-21T03:17:50.073Z,15.23
2019-03-21T03:20:19.525Z,9.93
2019-03-21T03:22:48.876Z,12.05
2019-03-21T03:25:18.446Z,10.88
2019-03-21T03:27:48.294Z,9.48
2019-03-21T03:30:19.834Z,19.92
2019-03-21T03:32:48.678Z,15.95
2019-03-21T03:35:17.974Z,17.85
2019-03-21T03:37:47.544Z,11.68
2019-03-21T03:40:19.803Z,11.35
2019-03-21T03:42:49.218Z,12.82
2019-03-21T03:45:36.275Z,14.13
2019-03-21T03:47:52.848Z,11.88
2019-03-21T03:50:22.424Z,14.53
2019-03-21T03:52:51.955Z,17.45
2019-03-21T03:55:20.761Z,10.23
2019-03-21T03:57:50.828Z,8.13
2019-03-21T04:00:20.697Z,15.78
2019-03-21T04:02:51.641Z,18.85
2019-03-21T04:05:21.775Z,13.48
2019-03-21T04:07:51.617Z,9.70
2019-03-21T04:10:26.826Z,8.10
2019-03-21T04:12:55.518Z,8.18
2019-03-21T04:15:24.981Z,8.60
2019-03-21T04:17:53.731Z,10.78
2019-03-21T04:20:25.301Z,8.88
2019-03-21T04:22:54.684Z,7.65
2019-03-21T04:25:27.510Z,11.35
2019-03-21T04:27:57.301Z,17.55
2019-03-21T04:30:26.806Z,14.20
2019-03-21T04:32:55.588Z,13.35
2019-03-21T04:35:28.125Z,8.63
2019-03-21T04:37:57.457Z,9.93
2019-03-21T04:40:32.576Z,12.47
2019-03-21T04:43:03.960Z,9.05
2019-03-21T04:45:33.307Z,16.37
2019-03-21T04:48:04.243Z,16.00
2019-03-21T04:50:33.683Z,17.57
2019-03-21T04:53:03.089Z,12.85
2019-03-21T04:55:32.464Z,13.60
2019-03-21T04:58:02.072Z,8.20
2019-03-21T05:00:32.397Z,9.90
2019-03-21T05:03:01.560Z,7.62
2019-03-21T05:05:30.930Z,12.00
2019-03-21T05:08:00.303Z,12.70
2019-03-21T05:10:29.595Z,18.40
2019-03-21T05:12:58.834Z,8.43
2019-03-21T05:15:30.746Z,8.43
2019-03-21T05:18:09.117Z,9.58
2019-03-21T05:20:38.617Z,8.55
2019-03-21T05:23:08.135Z,17.27
2019-03-21T05:25:36.838Z,9.30
2019-03-21T05:28:06.293Z,9.40
2019-03-21T05:30:45.504Z,13.10
2019-03-21T05:33:14.862Z,9.60
2019-03-21T05:35:44.202Z,38.40
2019-03-21T05:38:13.747Z,7.60
2019-03-21T05:40:43.107Z,7.20
2019-03-21T05:43:18.768Z,12.45
2019-03-21T05:45:48.176Z,8.30
2019-03-21T05:48:17.557Z,8.78
2019-03-21T05:50:46.244Z,24.37
2019-03-21T05:53:15.626Z,8.65
2019-03-21T05:55:45.038Z,8.58
2019-03-21T05:58:14.415Z,19.87
2019-03-21T06:00:44.679Z,7.37
2019-03-21T06:03:22.957Z,9.68
2019-03-21T06:06:09.108Z,8.18
2019-03-21T06:08:39.041Z,8.25
2019-03-21T06:11:08.415Z,10.65
2019-03-21T06:13:37.762Z,8.63
2019-03-21T06:16:09.779Z,8.53
2019-03-21T06:19:06.776Z,11.93
2019-03-21T06:22:05.278Z,11.88
2019-03-21T06:25:11.613Z,8.93
2019-03-21T06:27:41.008Z,6.10
2019-03-21T06:30:11.415Z,7.28
2019-03-21T06:32:40.710Z,14.50
2019-03-21T06:35:23.000Z,9.20
2019-03-21T06:37:53.029Z,15.88
2019-03-21T06:40:21.755Z,15.45
2019-03-21T06:42:51.477Z,12.30
2019-03-21T06:45:20.925Z,10.95
2019-03-21T06:47:52.895Z,11.68
2019-03-21T06:50:21.326Z,11.15
2019-03-21T06:52:50.709Z,10.30
2019-03-21T06:55:20.041Z,14.80
2019-03-21T06:57:49.366Z,12.45
2019-03-21T07:00:18.778Z,8.48
2019-03-21T07:02:47.428Z,6.15
2019-03-21T07:05:16.741Z,5.65
2019-03-21T07:07:46.087Z,8.68
2019-03-21T07:10:15.382Z,11.20
2019-03-21T07:12:44.707Z,9.95
2019-03-21T07:15:15.036Z,11.65
2019-03-21T07:17:44.693Z,5.15
2019-03-21T07:20:14.014Z,10.90
2019-03-21T07:22:43.712Z,21.03
2019-03-21T07:25:12.367Z,6.70
2019-03-21T07:27:41.799Z,10.97
2019-03-21T07:30:12.559Z,6.33
2019-03-21T07:32:41.987Z,5.40
2019-03-21T07:35:11.945Z,10.73
2019-03-21T07:37:41.392Z,10.17
2019-03-21T07:40:11.594Z,9.73
2019-03-21T07:42:41.100Z,15.70
2019-03-21T07:45:10.561Z,6.20
2019-03-21T07:47:39.605Z,7.17
2019-03-21T07:50:10.131Z,6.07
2019-03-21T07:52:39.611Z,20.73
2019-03-21T07:55:09.082Z,4.73
2019-03-21T07:57:38.389Z,3.20
2019-03-21T08:00:10.079Z,8.03
2019-03-21T08:02:39.663Z,8.03
2019-03-21T08:05:09.557Z,7.03
2019-03-21T08:07:38.879Z,8.23
2019-03-21T08:10:07.782Z,4.47
2019-03-21T08:12:37.366Z,7.00
2019-03-21T08:15:07.569Z,7.93
2019-03-21T08:17:36.870Z,7.37
2019-03-21T08:20:07.549Z,3.07
2019-03-21T08:22:36.924Z,5.57
2019-03-21T08:25:06.842Z,5.03
2019-03-21T08:27:36.161Z,6.20
2019-03-21T08:30:06.179Z,8.93
2019-03-21T08:32:35.600Z,5.90
2019-03-21T08:35:05.901Z,7.33
2019-03-21T08:37:35.310Z,8.30
2019-03-21T08:40:06.179Z,5.60
2019-03-21T08:42:35.570Z,10.40
2019-03-21T08:45:05.341Z,6.30
2019-03-21T08:47:36.951Z,5.93
2019-03-21T08:50:05.850Z,9.20
2019-03-21T08:52:35.191Z,6.23
2019-03-21T08:55:04.624Z,5.33
2019-03-21T08:57:34.044Z,9.77
2019-03-21T09:00:03.612Z,5.87
2019-03-21T09:02:33.079Z,4.70
2019-03-21T09:05:03.495Z,7.73
2019-03-21T09:07:32.889Z,12.43
2019-03-21T09:10:02.243Z,3.17
2019-03-21T09:12:31.684Z,16.37
2019-03-21T09:15:01.003Z,5.20
2019-03-21T09:17:30.323Z,3.40
2019-03-21T09:19:59.722Z,9.00
2019-03-21T09:22:29.045Z,5.70
2019-03-21T09:24:58.337Z,12.23
2019-03-21T09:27:27.698Z,5.10
2019-03-21T09:29:57.139Z,4.77
2019-03-21T09:32:26.590Z,5.20
2019-03-21T09:34:56.043Z,7.50
2019-03-21T09:37:25.350Z,8.30
2019-03-21T09:39:54.183Z,8.17
2019-03-21T09:42:23.635Z,7.20
2019-03-21T09:45:12.234Z,5.90
2019-03-21T09:47:41.639Z,6.20
2019-03-21T09:50:11.021Z,9.00
2019-03-21T09:52:40.447Z,3.97
2019-03-21T09:55:10.380Z,6.63
2019-03-21T09:57:39.664Z,5.00
2019-03-21T10:00:09.108Z,8.03
2019-03-21T10:02:38.476Z,5.20
2019-03-21T10:05:07.363Z,9.20
2019-03-21T10:07:36.703Z,9.83
2019-03-21T10:10:06.431Z,14.80
2019-03-21T10:12:36.023Z,4.70
2019-03-21T10:15:05.647Z,4.87
2019-03-21T10:17:35.094Z,11.53
2019-03-21T10:20:04.806Z,5.70
2019-03-21T10:22:34.230Z,7.40
2019-03-21T10:25:02.912Z,6.10
2019-03-21T10:27:32.230Z,8.40
2019-03-21T10:30:01.677Z,7.80
2019-03-21T10:32:31.176Z,6.40
2019-03-21T10:35:00.512Z,2.50
2019-03-21T10:37:29.847Z,5.80
2019-03-21T10:39:59.247Z,9.40
2019-03-21T10:42:28.582Z,6.70
2019-03-21T10:44:58.261Z,6.83
2019-03-21T10:47:26.912Z,5.00
2019-03-21T10:49:56.192Z,9.57
2019-03-21T10:52:25.484Z,4.17
2019-03-21T10:54:54.774Z,5.90
2019-03-21T10:57:24.159Z,5.23
2019-03-21T10:59:53.593Z,4.60
2019-03-21T11:02:22.968Z,5.17
2019-03-21T11:04:52.409Z,6.03
2019-03-21T11:07:20.171Z,5.13
2019-03-21T11:09:48.823Z,5.37
2019-03-21T11:12:18.542Z,14.10
2019-03-21T11:14:47.741Z,8.53
2019-03-21T11:17:17.135Z,12.37
2019-03-21T11:19:46.416Z,8.27
2019-03-21T11:22:15.598Z,7.63
2019-03-21T11:24:44.993Z,8.23
2019-03-21T11:27:14.376Z,8.67
2019-03-21T11:29:43.621Z,3.70
2019-03-21T11:32:13.031Z,7.40
2019-03-21T11:34:42.457Z,8.00
2019-03-21T11:37:11.803Z,5.50
2019-03-21T11:39:41.224Z,6.90
2019-03-21T11:42:10.534Z,9.30
2019-03-21T11:44:39.875Z,10.37
2019-03-21T11:47:09.327Z,16.20
2019-03-21T11:49:38.774Z,7.97
2019-03-21T11:52:17.690Z,11.37
2019-03-21T11:54:38.511Z,4.53
2019-03-21T11:57:07.841Z,10.93
2019-03-21T11:59:50.674Z,5.10
2019-03-21T12:02:08.382Z,16.20
2019-03-21T12:04:37.727Z,9.63
2019-03-21T12:07:07.109Z,5.40
2019-03-21T12:09:36.475Z,5.73
2019-03-21T12:12:05.794Z,8.67
2019-03-21T12:14:34.474Z,6.80
2019-03-21T12:17:03.894Z,15.17
2019-03-21T12:19:33.173Z,8.33
2019-03-21T12:22:02.627Z,9.33
2019-03-21T12:24:32.726Z,5.80
2019-03-21T12:27:01.971Z,9.60
2019-03-21T12:29:31.272Z,8.87
2019-03-21T12:32:00.657Z,6.60
2019-03-21T12:34:29.323Z,7.10
2019-03-21T12:36:58.593Z,16.13
2019-03-21T12:39:28.971Z,4.50
2019-03-21T12:41:59.194Z,12.20
2019-03-21T12:44:28.637Z,6.23
2019-03-21T12:46:58.001Z,10.00
2019-03-21T12:49:27.419Z,9.53
2019-03-21T12:51:56.769Z,9.37
2019-03-21T12:54:26.162Z,7.20
2019-03-21T12:56:54.820Z,8.70
2019-03-21T12:59:24.278Z,7.27
2019-03-21T13:01:53.765Z,13.20
2019-03-21T13:04:23.097Z,10.93
2019-03-21T13:06:52.358Z,8.47
2019-03-21T13:09:21.786Z,9.10
2019-03-21T13:11:51.075Z,8.73
2019-03-21T13:14:20.396Z,6.60
2019-03-21T13:16:50.043Z,9.73
2019-03-21T13:19:18.813Z,9.63
2019-03-21T13:21:48.485Z,8.07
2019-03-21T13:24:19.557Z,7.90
2019-03-21T13:26:49.964Z,8.73
2019-03-21T13:29:25.038Z,11.73
2019-03-21T13:31:54.479Z,15.70
2019-03-21T13:34:23.987Z,7.10
2019-03-21T13:36:53.749Z,10.00
2019-03-21T13:39:23.685Z,6.57
2019-03-21T13:41:52.623Z,8.00
2019-03-21T13:44:22.242Z,9.63
2019-03-21T13:46:51.961Z,8.73
2019-03-21T13:49:21.809Z,5.57
2019-03-21T13:51:51.433Z,7.20
2019-03-21T13:54:21.179Z,11.50
2019-03-21T13:56:50.877Z,10.87
2019-03-21T13:59:23.643Z,8.43
2019-03-21T14:01:54.183Z,7.13
2019-03-21T14:04:23.017Z,7.60
2019-03-21T14:06:52.854Z,8.30
2019-03-21T14:09:22.782Z,7.10
2019-03-21T14:11:54.612Z,11.50
2019-03-21T14:14:24.379Z,10.00
2019-03-21T14:16:56.000Z,9.57
2019-03-21T14:19:25.662Z,4.77
2019-03-21T14:21:55.015Z,8.93
2019-03-21T14:24:24.365Z,22.83
2019-03-21T14:26:53.078Z,19.10
2019-03-21T14:29:22.654Z,13.23
2019-03-21T14:31:52.527Z,7.70
2019-03-21T14:34:22.174Z,7.27
2019-03-21T14:36:51.825Z,4.70
2019-03-21T14:39:21.536Z,12.13
2019-03-21T14:41:51.247Z,9.60
2019-03-21T14:44:20.845Z,9.57
2019-03-21T14:46:49.517Z,10.17
2019-03-21T14:49:19.258Z,6.90
2019-03-21T14:51:56.979Z,5.73
2019-03-21T14:54:51.374Z,6.97
2019-03-21T14:57:21.458Z,16.50
2019-03-21T14:59:52.306Z,7.20
2019-03-21T15:02:23.619Z,8.90
2019-03-21T15:04:53.254Z,5.37
2019-03-21T15:07:26.923Z,10.07
2019-03-21T15:10:05.588Z,5.93
2019-03-21T15:12:35.695Z,6.67
2019-03-21T15:15:14.192Z,12.90
2019-03-21T15:17:45.655Z,12.67
2019-03-21T15:20:15.857Z,11.03
2019-03-21T15:22:45.404Z,7.20
2019-03-21T15:25:15.233Z,13.97
2019-03-21T15:27:44.810Z,10.40
2019-03-21T15:30:32.865Z,9.93
2019-03-21T15:33:03.097Z,4.40
2019-03-21T15:35:33.267Z,6.40
2019-03-21T15:38:06.156Z,6.70
2019-03-21T15:40:35.966Z,7.90
2019-03-21T15:43:05.414Z,7.00
2019-03-21T15:45:38.454Z,8.70
2019-03-21T15:48:08.264Z,8.03
2019-03-21T15:50:39.773Z,10.20
2019-03-21T15:53:12.168Z,11.40
2019-03-21T15:55:44.248Z,13.93
2019-03-21T15:58:15.621Z,11.27
2019-03-21T16:00:45.147Z,8.30
2019-03-21T16:03:14.822Z,23.03
2019-03-21T16:05:44.543Z,6.73
2019-03-21T16:08:13.450Z,7.40
2019-03-21T16:10:45.991Z,21.10
2019-03-21T16:13:15.751Z,12.53
2019-03-21T16:15:45.281Z,14.93
2019-03-21T16:18:14.922Z,14.40
2019-03-21T16:20:44.762Z,10.50
2019-03-21T16:23:14.428Z,6.27
2019-03-21T16:25:43.906Z,13.10
2019-03-21T16:28:12.814Z,11.80
2019-03-21T16:30:42.313Z,7.87
2019-03-21T16:33:12.113Z,11.23
2019-03-21T16:35:41.925Z,13.93
2019-03-21T16:38:11.539Z,20.70
2019-03-21T16:40:41.154Z,8.47
2019-03-21T16:43:10.971Z,22.73
2019-03-21T16:45:40.331Z,19.30
2019-03-21T16:48:09.963Z,9.80
2019-03-21T16:50:38.761Z,15.63
2019-03-21T16:53:12.880Z,10.20
2019-03-21T16:55:42.960Z,8.27
2019-03-21T16:58:12.446Z,11.60
2019-03-21T17:00:42.210Z,21.73
2019-03-21T17:03:11.827Z,10.63
2019-03-21T17:05:41.501Z,10.73
2019-03-21T17:08:12.002Z,12.20
2019-03-21T17:10:41.099Z,12.73
2019-03-21T17:13:10.272Z,17.03
2019-03-21T17:15:39.958Z,10.33
2019-03-21T17:18:09.798Z,14.33
2019-03-21T17:20:39.669Z,14.83
2019-03-21T17:23:09.337Z,11.30
2019-03-21T17:25:39.125Z,15.20
2019-03-21T17:28:08.654Z,21.80
2019-03-21T17:30:38.203Z,14.20
2019-03-21T17:33:07.080Z,18.57
2019-03-21T17:35:36.822Z,21.13
2019-03-21T17:38:12.466Z,14.20
2019-03-21T17:40:44.909Z,20.83
2019-03-21T17:43:32.320Z,15.20
2019-03-21T17:46:03.019Z,13.50
2019-03-21T17:48:31.975Z,15.07
2019-03-21T17:51:02.938Z,18.20
2019-03-21T17:53:32.209Z,14.90
2019-03-21T17:56:01.196Z,12.37
2019-03-21T17:58:33.231Z,15.43
2019-03-21T18:01:03.306Z,11.27
2019-03-21T18:03:33.110Z,11.83
2019-03-21T18:06:03.138Z,13.87
2019-03-21T18:08:32.926Z,12.63
2019-03-21T18:11:02.591Z,13.23
2019-03-21T18:13:32.207Z,11.60
2019-03-21T18:16:01.858Z,30.20
2019-03-21T18:18:31.559Z,18.87
2019-03-21T18:21:00.532Z,13.00
2019-03-21T18:23:30.172Z,15.63
2019-03-21T18:25:59.697Z,20.87
2019-03-21T18:28:36.626Z,21.53
2019-03-21T18:31:05.104Z,24.97
2019-03-21T18:33:44.520Z,21.53
2019-03-21T18:36:13.940Z,20.33
2019-03-21T18:38:43.232Z,24.97
2019-03-21T18:41:14.936Z,18.87
2019-03-21T18:43:43.793Z,20.47
2019-03-21T18:46:12.689Z,17.63
2019-03-21T18:48:42.006Z,19.03
2019-03-21T18:51:10.758Z,15.63
2019-03-21T18:53:40.366Z,18.90
2019-03-21T18:56:09.751Z,26.30
2019-03-21T18:58:39.510Z,20.50
2019-03-21T19:01:09.098Z,16.07
2019-03-21T19:03:38.883Z,14.50
2019-03-21T19:06:07.622Z,18.13
2019-03-21T19:08:37.122Z,14.73
2019-03-21T19:11:07.055Z,18.27
2019-03-21T19:13:36.401Z,19.80
2019-03-21T19:16:06.138Z,23.10
2019-03-21T19:18:35.837Z,21.53
2019-03-21T19:21:05.375Z,20.00
2019-03-21T19:23:34.957Z,20.60
2019-03-21T19:26:03.895Z,26.70
2019-03-21T19:28:34.326Z,24.27
2019-03-21T19:31:04.336Z,23.87
2019-03-21T19:33:34.038Z,22.83
2019-03-21T19:36:03.760Z,39.27
2019-03-21T19:38:33.372Z,18.43
2019-03-21T19:41:03.072Z,19.40
2019-03-21T19:43:32.665Z,18.83
2019-03-21T19:46:02.312Z,33.33
2019-03-21T19:48:31.403Z,25.90
2019-03-21T19:51:01.161Z,39.50
2019-03-21T19:53:30.519Z,20.20
2019-03-21T19:56:08.412Z,27.13
2019-03-21T19:58:31.526Z,28.27
2019-03-21T20:01:05.300Z,23.50
2019-03-21T20:03:34.905Z,23.60
2019-03-21T20:06:04.293Z,23.03
2019-03-21T20:08:33.983Z,21.47
2019-03-21T20:11:03.281Z,19.87
2019-03-21T20:13:33.062Z,18.23
2019-03-21T20:16:02.822Z,31.90
2019-03-21T20:18:53.152Z,14.90
2019-03-21T20:21:22.551Z,17.13
2019-03-21T20:23:51.994Z,18.57
2019-03-21T20:26:20.552Z,21.67
2019-03-21T20:28:50.207Z,17.17
2019-03-21T20:31:20.033Z,16.90
2019-03-21T20:33:49.621Z,22.43
2019-03-21T20:36:18.552Z,28.00
2019-03-21T20:38:48.254Z,23.73
2019-03-21T20:41:17.919Z,23.80
2019-03-21T20:43:49.164Z,25.53
2019-03-21T20:46:18.778Z,21.10
2019-03-21T20:48:46.683Z,51.50
2019-03-21T20:51:16.186Z,130.80
2019-03-21T20:53:45.817Z,42.13
2019-03-21T20:56:14.538Z,36.77
2019-03-21T20:58:44.026Z,26.20
2019-03-21T21:01:13.999Z,19.20
2019-03-21T21:03:43.785Z,28.40
2019-03-21T21:06:13.037Z,21.95
2019-03-21T21:08:42.495Z,18.90
2019-03-21T21:11:11.303Z,37.03
2019-03-21T21:13:40.735Z,57.67
2019-03-21T21:16:10.219Z,58.70
2019-03-21T21:18:38.906Z,57.73
2019-03-21T21:21:08.260Z,30.70
2019-03-21T21:23:37.820Z,39.45
2019-03-21T21:26:08.245Z,29.00
2019-03-21T21:28:37.933Z,31.68
2019-03-21T21:31:07.803Z,33.88
2019-03-21T21:33:37.993Z,25.10
2019-03-21T21:36:07.757Z,41.73
2019-03-21T21:38:40.079Z,51.58
2019-03-21T21:41:08.933Z,56.18
2019-03-21T21:43:38.601Z,48.13
2019-03-21T21:46:07.945Z,52.65
2019-03-21T21:48:38.326Z,51.05
2019-03-21T21:51:08.332Z,44.83
2019-03-21T21:53:38.032Z,35.68
2019-03-21T21:56:17.195Z,32.33
2019-03-21T21:58:40.279Z,20.02
2019-03-21T22:01:09.968Z,25.85
2019-03-21T22:03:38.754Z,24.63
2019-03-21T22:06:09.058Z,23.38
2019-03-21T22:08:38.889Z,29.67
2019-03-21T22:11:09.317Z,24.37
2019-03-21T22:13:39.032Z,25.72
2019-03-21T22:16:10.137Z,30.48
2019-03-21T22:18:40.000Z,38.98
2019-03-21T22:21:10.309Z,41.00
2019-03-21T22:23:41.020Z,26.60
2019-03-21T22:26:09.915Z,21.55
2019-03-21T22:28:39.484Z,25.23
2019-03-21T22:31:09.244Z,31.52
2019-03-21T22:33:38.645Z,25.50
2019-03-21T22:36:08.071Z,36.50
2019-03-21T22:38:37.324Z,31.55
2019-03-21T22:41:06.671Z,27.70
2019-03-21T22:43:35.885Z,26.75
2019-03-21T22:46:05.224Z,25.88
2019-03-21T22:48:34.245Z,28.47
2019-03-21T22:51:03.844Z,22.40
2019-03-21T22:53:33.173Z,22.42
2019-03-21T22:56:02.398Z,28.42
2019-03-21T22:58:32.139Z,31.75
2019-03-21T23:01:01.708Z,33.65
2019-03-21T23:03:30.873Z,22.93
2019-03-21T23:06:00.184Z,22.35
2019-03-21T23:08:28.714Z,28.25
2019-03-21T23:10:58.193Z,35.83
2019-03-21T23:13:27.561Z,52.98
2019-03-21T23:15:57.430Z,40.28
2019-03-21T23:18:26.771Z,44.48
2019-03-21T23:20:56.130Z,30.75
2019-03-21T23:23:25.415Z,29.40
2019-03-21T23:25:53.971Z,39.30
2019-03-21T23:28:26.479Z,24.57
2019-03-21T23:30:57.086Z,33.02
2019-03-21T23:33:26.632Z,26.15
2019-03-21T23:35:55.505Z,27.20
2019-03-21T23:38:25.085Z,26.85
2019-03-21T23:40:55.063Z,27.32
2019-03-21T23:43:28.381Z,27.52
2019-03-21T23:45:57.924Z,32.90
2019-03-21T23:48:29.694Z,20.23
2019-03-21T23:50:58.602Z,28.05
2019-03-21T23:53:28.409Z,29.27
2019-03-21T23:55:58.033Z,25.82
2019-03-21T23:58:27.545Z,30.62
