createdAt,value
2022-11-10T00:00:49.049Z,33.35
2022-11-10T00:03:15.389Z,33.37
2022-11-10T00:05:41.748Z,33.36
2022-11-10T00:08:08.089Z,33.38
2022-11-10T00:10:34.476Z,33.40
2022-11-10T00:13:00.837Z,33.39
2022-11-10T00:15:27.222Z,33.41
2022-11-10T00:17:53.568Z,33.43
2022-11-10T00:20:19.948Z,33.43
2022-11-10T00:22:46.294Z,33.42
2022-11-10T00:25:12.654Z,33.44
2022-11-10T00:27:38.987Z,33.43
2022-11-10T00:30:05.334Z,33.46
2022-11-10T00:32:31.677Z,33.49
2022-11-10T00:34:58.038Z,33.50
2022-11-10T00:37:24.381Z,33.50
2022-11-10T00:39:50.737Z,33.51
2022-11-10T00:42:17.085Z,33.53
2022-11-10T00:44:43.439Z,33.53
2022-11-10T00:47:09.809Z,33.53
2022-11-10T00:49:36.182Z,33.56
2022-11-10T00:52:02.530Z,33.56
2022-11-10T00:54:28.894Z,33.55
2022-11-10T00:56:55.231Z,33.57
2022-11-10T00:59:21.570Z,33.59
2022-11-10T01:01:47.906Z,33.62
2022-11-10T01:04:14.253Z,33.62
2022-11-10T01:06:40.639Z,33.63
2022-11-10T01:09:06.946Z,33.62
2022-11-10T01:11:33.287Z,33.65
2022-11-10T01:14:00.880Z,33.65
2022-11-10T01:16:25.985Z,33.65
2022-11-10T01:18:53.285Z,33.66
2022-11-10T01:21:18.687Z,33.70
2022-11-10T01:23:45.076Z,33.68
2022-11-10T01:26:11.411Z,33.69
2022-11-10T01:28:37.763Z,33.71
2022-11-10T01:31:04.171Z,33.72
2022-11-10T01:33:30.551Z,33.71
2022-11-10T01:35:56.891Z,33.75
2022-11-10T01:38:23.243Z,33.75
2022-11-10T01:40:49.592Z,33.75
2022-11-10T01:43:15.934Z,33.76
2022-11-10T01:45:42.286Z,33.79
2022-11-10T01:48:08.636Z,33.78
2022-11-10T01:50:35.015Z,33.80
2022-11-10T01:53:01.360Z,33.80
2022-11-10T01:55:27.699Z,33.79
2022-11-10T01:57:54.043Z,33.82
2022-11-10T02:00:20.391Z,33.83
2022-11-10T02:02:46.737Z,33.84
2022-11-10T02:05:13.082Z,33.84
2022-11-10T02:07:39.495Z,33.85
2022-11-10T02:10:05.836Z,33.86
2022-11-10T02:12:32.197Z,33.90
2022-11-10T02:14:58.544Z,33.89
2022-11-10T02:17:24.885Z,33.91
2022-11-10T02:19:51.233Z,33.88
2022-11-10T02:22:17.605Z,33.91
2022-11-10T02:24:43.958Z,33.93
2022-11-10T02:27:10.329Z,33.94
2022-11-10T02:29:36.685Z,33.93
2022-11-10T02:32:03.036Z,33.94
2022-11-10T02:34:29.387Z,33.95
2022-11-10T02:36:55.724Z,33.94
2022-11-10T02:39:22.076Z,33.94
2022-11-10T02:41:48.419Z,33.94
2022-11-10T02:44:14.770Z,33.93
2022-11-10T02:46:41.110Z,33.94
2022-11-10T02:49:07.467Z,33.94
2022-11-10T02:51:33.809Z,33.93
2022-11-10T02:54:00.173Z,33.96
2022-11-10T02:56:26.516Z,33.97
2022-11-10T02:58:54.134Z,34.00
2022-11-10T03:01:19.252Z,34.02
2022-11-10T03:03:45.624Z,34.03
2022-11-10T03:06:11.963Z,33.83
2022-11-10T03:08:39.275Z,33.74
2022-11-10T03:11:04.664Z,33.68
2022-11-10T03:13:45.231Z,33.56
2022-11-10T03:15:57.414Z,33.45
2022-11-10T03:18:23.762Z,33.33
2022-11-10T03:20:50.117Z,33.20
2022-11-10T03:23:16.460Z,33.10
2022-11-10T03:25:42.842Z,33.04
2022-11-10T03:28:09.187Z,32.97
2022-11-10T03:30:35.528Z,32.85
2022-11-10T03:33:01.869Z,32.74
2022-11-10T03:35:28.217Z,32.64
2022-11-10T03:37:54.564Z,32.60
2022-11-10T03:40:20.928Z,32.54
2022-11-10T03:42:47.276Z,32.49
2022-11-10T03:45:13.623Z,32.41
2022-11-10T03:47:39.964Z,32.34
2022-11-10T03:50:06.310Z,32.26
2022-11-10T03:52:32.656Z,32.19
2022-11-10T03:55:03.090Z,32.11
2022-11-10T03:57:25.356Z,32.05
2022-11-10T03:59:51.695Z,32.01
2022-11-10T04:02:18.071Z,31.96
2022-11-10T04:04:44.412Z,31.95
2022-11-10T04:07:10.795Z,31.88
2022-11-10T04:09:37.103Z,31.85
2022-11-10T04:12:03.452Z,31.81
2022-11-10T04:14:29.790Z,31.73
2022-11-10T04:16:56.139Z,31.72
2022-11-10T04:19:22.479Z,31.66
2022-11-10T04:21:48.834Z,31.64
2022-11-10T04:24:15.208Z,31.59
2022-11-10T04:26:41.575Z,31.52
2022-11-10T04:29:07.929Z,31.45
2022-11-10T04:31:34.075Z,31.42
2022-11-10T04:34:00.425Z,31.38
2022-11-10T04:36:26.761Z,31.30
2022-11-10T04:38:52.933Z,31.26
2022-11-10T04:41:19.280Z,31.21
2022-11-10T04:43:45.650Z,31.20
2022-11-10T04:46:12.002Z,31.17
2022-11-10T04:48:38.349Z,31.14
2022-11-10T04:51:04.729Z,31.05
2022-11-10T04:53:31.075Z,31.04
2022-11-10T04:55:57.427Z,30.98
2022-11-10T04:58:23.771Z,30.92
2022-11-10T05:00:50.171Z,30.91
2022-11-10T05:03:16.270Z,30.93
2022-11-10T05:05:42.624Z,34.10
2022-11-10T05:08:08.957Z,31.73
2022-11-10T05:10:35.324Z,31.57
2022-11-10T05:13:01.644Z,31.27
2022-11-10T05:15:27.993Z,31.13
2022-11-10T05:17:54.336Z,31.09
2022-11-10T05:20:20.686Z,31.04
2022-11-10T05:22:49.101Z,30.97
2022-11-10T05:25:13.379Z,30.93
2022-11-10T05:27:39.727Z,30.95
2022-11-10T05:30:06.093Z,30.95
2022-11-10T05:32:33.917Z,30.86
2022-11-10T05:34:58.824Z,30.80
2022-11-10T05:37:25.167Z,30.77
2022-11-10T05:39:51.516Z,30.72
2022-11-10T05:42:17.939Z,30.66
2022-11-10T05:44:44.286Z,30.99
2022-11-10T05:47:10.629Z,30.85
2022-11-10T05:49:37.029Z,30.70
2022-11-10T05:52:03.366Z,30.52
2022-11-10T05:54:29.710Z,30.40
2022-11-10T05:56:56.059Z,30.33
2022-11-10T05:59:22.405Z,30.26
2022-11-10T06:01:48.752Z,30.20
2022-11-10T06:04:15.105Z,30.18
2022-11-10T06:06:41.500Z,30.08
2022-11-10T06:09:07.797Z,30.19
2022-11-10T06:11:34.146Z,30.05
2022-11-10T06:14:00.502Z,29.97
2022-11-10T06:16:26.875Z,30.16
2022-11-10T06:18:53.225Z,30.30
2022-11-10T06:21:19.573Z,30.59
2022-11-10T06:23:45.916Z,30.21
2022-11-10T06:26:12.290Z,30.21
2022-11-10T06:28:38.633Z,30.16
2022-11-10T06:31:04.977Z,30.04
2022-11-10T06:33:31.354Z,30.10
2022-11-10T06:35:57.688Z,30.29
2022-11-10T06:38:24.049Z,30.03
2022-11-10T06:40:50.398Z,29.85
2022-11-10T06:43:16.743Z,30.05
2022-11-10T06:45:43.100Z,29.94
2022-11-10T06:48:09.454Z,30.14
2022-11-10T06:50:35.802Z,30.05
2022-11-10T06:53:03.464Z,30.31
2022-11-10T06:55:29.733Z,29.75
2022-11-10T06:57:54.870Z,29.39
2022-11-10T07:00:21.200Z,29.34
2022-11-10T07:02:47.559Z,29.27
2022-11-10T07:05:13.926Z,28.95
2022-11-10T07:07:40.263Z,28.93
2022-11-10T07:10:07.435Z,29.11
2022-11-10T07:12:32.961Z,28.82
2022-11-10T07:14:59.301Z,29.16
2022-11-10T07:17:25.654Z,28.94
2022-11-10T07:19:51.991Z,28.76
2022-11-10T07:22:18.338Z,29.19
2022-11-10T07:24:44.906Z,29.08
2022-11-10T07:27:11.255Z,28.85
2022-11-10T07:29:37.604Z,29.14
2022-11-10T07:32:03.956Z,29.12
2022-11-10T07:34:30.295Z,29.24
2022-11-10T07:36:56.644Z,29.02
2022-11-10T07:39:23.009Z,29.08
2022-11-10T07:41:52.463Z,29.50
2022-11-10T07:44:15.706Z,29.39
2022-11-10T07:46:42.061Z,29.51
2022-11-10T07:49:10.056Z,29.18
2022-11-10T07:51:34.791Z,29.08
2022-11-10T07:54:01.136Z,29.63
2022-11-10T07:56:27.501Z,29.12
2022-11-10T07:58:53.857Z,29.10
2022-11-10T08:01:20.271Z,29.11
2022-11-10T08:03:46.544Z,29.02
2022-11-10T08:06:12.942Z,29.27
2022-11-10T08:08:39.249Z,29.38
2022-11-10T08:11:05.604Z,29.51
2022-11-10T08:13:31.958Z,29.53
2022-11-10T08:15:58.301Z,29.59
2022-11-10T08:18:24.643Z,29.55
2022-11-10T08:20:50.990Z,29.56
2022-11-10T08:23:17.327Z,29.68
2022-11-10T08:25:43.665Z,29.77
2022-11-10T08:28:10.012Z,29.88
2022-11-10T08:30:36.353Z,29.89
2022-11-10T08:33:02.735Z,29.98
2022-11-10T08:35:29.088Z,30.05
2022-11-10T08:37:55.421Z,30.00
2022-11-10T08:40:21.793Z,30.08
2022-11-10T08:42:48.129Z,30.16
2022-11-10T08:45:14.626Z,30.21
2022-11-10T08:47:40.926Z,30.22
2022-11-10T08:50:07.331Z,30.33
2022-11-10T08:52:33.673Z,30.21
2022-11-10T08:55:00.022Z,30.62
2022-11-10T08:57:26.374Z,30.24
2022-11-10T08:59:52.756Z,30.20
2022-11-10T09:02:19.101Z,30.50
2022-11-10T09:04:45.500Z,30.48
2022-11-10T09:07:11.851Z,30.57
2022-11-10T09:09:39.844Z,30.58
2022-11-10T09:12:04.516Z,30.63
2022-11-10T09:14:30.864Z,30.66
2022-11-10T09:16:57.577Z,30.74
2022-11-10T09:19:24.016Z,30.79
2022-11-10T09:21:50.279Z,30.72
2022-11-10T09:24:16.625Z,30.75
2022-11-10T09:26:42.980Z,30.69
2022-11-10T09:29:09.329Z,30.72
2022-11-10T09:31:35.675Z,30.82
2022-11-10T09:34:02.022Z,30.19
2022-11-10T09:36:28.362Z,30.29
2022-11-10T09:38:54.705Z,30.17
2022-11-10T09:41:21.055Z,30.15
2022-11-10T09:43:47.396Z,30.08
2022-11-10T09:46:13.757Z,29.79
2022-11-10T09:48:40.087Z,29.82
2022-11-10T09:51:06.459Z,29.76
2022-11-10T09:53:32.792Z,29.70
2022-11-10T09:55:59.221Z,29.35
2022-11-10T09:58:25.558Z,29.70
2022-11-10T10:00:51.897Z,29.47
2022-11-10T10:03:18.296Z,29.53
2022-11-10T10:05:44.660Z,29.43
2022-11-10T10:08:11.040Z,29.42
2022-11-10T10:10:37.403Z,29.31
2022-11-10T10:13:03.808Z,29.21
2022-11-10T10:15:30.172Z,29.14
2022-11-10T10:17:56.514Z,29.16
2022-11-10T10:20:22.863Z,29.14
2022-11-10T10:22:49.201Z,29.15
2022-11-10T10:25:15.545Z,29.20
2022-11-10T10:27:41.897Z,29.35
2022-11-10T10:30:08.242Z,29.75
2022-11-10T10:32:34.582Z,29.68
2022-11-10T10:35:00.945Z,29.71
2022-11-10T10:37:27.312Z,29.90
2022-11-10T10:39:53.674Z,29.45
2022-11-10T10:42:20.023Z,30.24
2022-11-10T10:44:46.364Z,29.82
2022-11-10T10:47:12.711Z,29.66
2022-11-10T10:49:39.061Z,29.41
2022-11-10T10:52:05.428Z,29.87
2022-11-10T10:54:31.768Z,29.89
2022-11-10T10:56:58.117Z,29.96
2022-11-10T10:59:24.453Z,29.59
2022-11-10T11:01:50.824Z,29.95
2022-11-10T11:04:17.250Z,29.59
2022-11-10T11:06:43.638Z,29.43
2022-11-10T11:09:09.948Z,29.39
2022-11-10T11:11:36.324Z,29.71
2022-11-10T11:14:02.686Z,30.05
2022-11-10T11:16:29.026Z,30.12
2022-11-10T11:18:55.380Z,30.01
2022-11-10T11:21:21.744Z,30.12
2022-11-10T11:23:48.081Z,30.16
2022-11-10T11:26:14.455Z,30.22
2022-11-10T11:28:40.891Z,30.09
2022-11-10T11:31:07.237Z,29.77
2022-11-10T11:33:33.588Z,30.24
2022-11-10T11:35:59.939Z,29.98
2022-11-10T11:38:26.450Z,29.86
2022-11-10T11:40:52.640Z,29.86
2022-11-10T11:43:18.981Z,29.95
2022-11-10T11:45:45.325Z,29.98
2022-11-10T11:48:11.672Z,29.99
2022-11-10T11:50:38.011Z,29.98
2022-11-10T11:53:04.349Z,29.95
2022-11-10T11:55:30.692Z,30.07
2022-11-10T11:57:57.089Z,30.22
2022-11-10T12:00:23.432Z,30.21
2022-11-10T12:02:53.005Z,30.24
2022-11-10T12:05:16.195Z,30.27
2022-11-10T12:07:42.610Z,30.23
2022-11-10T12:10:08.962Z,30.34
2022-11-10T12:12:35.299Z,30.38
2022-11-10T12:15:01.650Z,30.43
2022-11-10T12:17:27.985Z,30.48
2022-11-10T12:19:54.338Z,30.45
2022-11-10T12:22:20.680Z,30.56
2022-11-10T12:24:47.029Z,30.66
2022-11-10T12:27:14.776Z,30.58
2022-11-10T12:29:39.721Z,30.65
2022-11-10T12:32:06.103Z,30.64
2022-11-10T12:34:32.470Z,30.55
2022-11-10T12:36:58.816Z,30.62
2022-11-10T12:39:25.156Z,30.59
2022-11-10T12:41:51.560Z,30.66
2022-11-10T12:44:17.904Z,30.65
2022-11-10T12:46:48.128Z,30.63
2022-11-10T12:49:10.626Z,30.67
2022-11-10T12:51:37.959Z,30.91
2022-11-10T12:54:03.355Z,30.77
2022-11-10T12:56:29.701Z,30.85
2022-11-10T12:58:56.045Z,30.95
2022-11-10T13:01:22.446Z,30.84
2022-11-10T13:03:48.731Z,30.92
2022-11-10T13:06:15.082Z,30.95
2022-11-10T13:08:41.426Z,30.78
2022-11-10T13:11:07.774Z,30.72
2022-11-10T13:13:34.121Z,30.79
2022-11-10T13:16:00.467Z,30.92
2022-11-10T13:18:26.808Z,30.87
2022-11-10T13:20:53.152Z,30.98
2022-11-10T13:23:19.498Z,30.94
2022-11-10T13:25:45.846Z,31.04
2022-11-10T13:28:12.196Z,31.04
2022-11-10T13:30:38.543Z,31.02
2022-11-10T13:33:04.882Z,31.09
2022-11-10T13:35:31.310Z,30.99
2022-11-10T13:37:57.651Z,30.98
2022-11-10T13:40:23.994Z,31.01
2022-11-10T13:42:50.333Z,31.03
2022-11-10T13:45:16.719Z,30.93
2022-11-10T13:47:43.054Z,31.11
2022-11-10T13:50:09.456Z,31.09
2022-11-10T13:52:35.794Z,31.01
2022-11-10T13:55:02.216Z,31.08
2022-11-10T13:57:28.553Z,31.17
2022-11-10T13:59:54.897Z,31.14
2022-11-10T14:02:21.261Z,31.17
2022-11-10T14:04:47.670Z,31.15
2022-11-10T14:07:13.961Z,31.15
2022-11-10T14:09:40.320Z,31.57
2022-11-10T14:12:06.683Z,31.14
2022-11-10T14:14:33.034Z,31.17
2022-11-10T14:16:59.379Z,31.27
2022-11-10T14:19:25.724Z,31.32
2022-11-10T14:21:57.771Z,31.30
2022-11-10T14:24:18.437Z,31.26
2022-11-10T14:26:44.780Z,31.20
2022-11-10T14:29:11.137Z,31.20
2022-11-10T14:31:37.485Z,31.23
2022-11-10T14:34:03.831Z,31.24
2022-11-10T14:36:30.177Z,31.19
2022-11-10T14:38:56.514Z,31.13
2022-11-10T14:41:22.855Z,31.24
2022-11-10T14:43:49.210Z,31.33
2022-11-10T14:46:15.554Z,31.41
2022-11-10T14:48:41.900Z,31.40
2022-11-10T14:51:08.256Z,31.46
2022-11-10T14:53:34.597Z,31.40
2022-11-10T14:56:00.954Z,31.37
2022-11-10T14:58:27.296Z,31.40
2022-11-10T15:00:53.656Z,31.39
2022-11-10T15:06:03.360Z,31.41
2022-11-10T15:08:28.628Z,31.39
2022-11-10T15:10:54.981Z,31.33
2022-11-10T15:13:23.612Z,31.38
2022-11-10T15:15:47.995Z,31.38
2022-11-10T15:18:14.337Z,31.38
2022-11-10T15:20:40.678Z,31.37
2022-11-10T15:23:07.027Z,31.34
2022-11-10T15:25:33.380Z,31.27
2022-11-10T15:27:59.731Z,31.25
2022-11-10T15:30:26.081Z,31.34
2022-11-10T15:32:52.434Z,31.36
2022-11-10T15:35:18.793Z,31.34
2022-11-10T15:37:45.127Z,31.28
2022-11-10T15:40:11.611Z,31.37
2022-11-10T15:42:37.862Z,31.33
2022-11-10T15:45:04.206Z,31.18
2022-11-10T15:47:30.566Z,31.33
2022-11-10T15:49:56.906Z,31.24
2022-11-10T15:52:23.246Z,31.31
2022-11-10T15:54:50.805Z,31.21
2022-11-10T15:57:15.944Z,31.20
2022-11-10T15:59:42.291Z,31.24
2022-11-10T16:02:08.638Z,31.31
2022-11-10T16:04:35.041Z,31.17
2022-11-10T16:07:01.467Z,31.19
2022-11-10T16:09:27.737Z,31.16
2022-11-10T16:11:54.081Z,31.08
2022-11-10T16:14:20.442Z,31.06
2022-11-10T16:16:46.769Z,30.97
2022-11-10T16:19:13.108Z,30.87
2022-11-10T16:21:39.445Z,30.82
2022-11-10T16:24:05.789Z,30.79
2022-11-10T16:26:32.133Z,30.73
2022-11-10T16:28:58.556Z,30.71
2022-11-10T16:31:24.898Z,30.73
2022-11-10T16:33:51.243Z,30.61
2022-11-10T16:36:17.581Z,30.52
2022-11-10T16:38:43.932Z,30.47
2022-11-10T16:41:10.276Z,30.44
2022-11-10T16:43:36.620Z,30.32
2022-11-10T16:46:02.965Z,30.24
2022-11-10T16:48:29.329Z,30.28
2022-11-10T16:50:55.645Z,30.31
2022-11-10T16:53:21.992Z,30.19
2022-11-10T16:55:48.331Z,30.08
2022-11-10T16:58:14.709Z,30.01
2022-11-10T17:00:41.052Z,29.98
2022-11-10T17:03:07.393Z,29.97
2022-11-10T17:05:35.175Z,29.91
2022-11-10T17:08:00.308Z,29.83
2022-11-10T17:10:26.647Z,29.77
2022-11-10T17:12:52.991Z,29.74
2022-11-10T17:15:19.334Z,29.72
2022-11-10T17:17:45.692Z,29.66
2022-11-10T17:20:12.017Z,29.64
2022-11-10T17:22:40.983Z,29.63
2022-11-10T17:25:07.319Z,29.62
2022-11-10T17:27:37.833Z,29.61
2022-11-10T17:30:00.008Z,29.61
2022-11-10T17:32:50.037Z,29.61
2022-11-10T17:34:52.696Z,29.64
2022-11-10T17:37:19.062Z,29.55
2022-11-10T17:39:45.406Z,29.56
2022-11-10T17:42:11.747Z,29.50
2022-11-10T17:44:38.091Z,29.48
2022-11-10T17:47:04.442Z,29.42
2022-11-10T17:49:30.787Z,29.34
2022-11-10T17:51:57.127Z,29.30
2022-11-10T17:54:23.470Z,29.31
2022-11-10T17:56:49.825Z,29.28
2022-11-10T17:59:16.163Z,29.27
2022-11-10T18:01:42.601Z,29.23
2022-11-10T18:04:08.843Z,29.19
2022-11-10T18:06:35.204Z,29.14
2022-11-10T18:09:01.521Z,29.10
2022-11-10T18:11:27.869Z,29.10
2022-11-10T18:13:54.214Z,28.99
2022-11-10T18:16:21.502Z,29.06
2022-11-10T18:18:46.901Z,28.99
2022-11-10T18:21:13.239Z,28.98
2022-11-10T18:23:39.581Z,28.91
2022-11-10T18:26:05.943Z,28.92
2022-11-10T18:28:32.278Z,28.86
2022-11-10T18:30:58.616Z,28.79
2022-11-10T18:33:25.380Z,28.85
2022-11-10T18:35:51.448Z,28.82
2022-11-10T18:38:17.781Z,28.80
2022-11-10T18:40:44.133Z,28.79
2022-11-10T18:43:10.474Z,28.72
2022-11-10T18:45:36.820Z,28.73
2022-11-10T18:48:04.349Z,28.68
2022-11-10T18:50:29.503Z,28.68
2022-11-10T18:52:55.845Z,28.67
2022-11-10T18:55:22.196Z,28.63
2022-11-10T18:57:48.537Z,28.60
2022-11-10T19:00:14.880Z,28.56
2022-11-10T19:02:41.211Z,28.57
2022-11-10T19:05:07.624Z,28.65
2022-11-10T19:07:33.971Z,28.82
2022-11-10T19:10:00.376Z,29.07
2022-11-10T19:12:26.939Z,29.02
2022-11-10T19:14:53.052Z,29.14
2022-11-10T19:17:19.397Z,29.18
2022-11-10T19:19:45.746Z,29.23
2022-11-10T19:22:12.113Z,29.27
2022-11-10T19:25:00.901Z,29.36
2022-11-10T19:27:04.804Z,29.40
2022-11-10T19:29:31.153Z,29.44
2022-11-10T19:31:57.502Z,29.53
2022-11-10T19:34:23.894Z,29.59
2022-11-10T19:36:50.223Z,29.62
2022-11-10T19:39:16.601Z,29.68
2022-11-10T19:41:42.952Z,29.73
2022-11-10T19:44:09.417Z,29.79
2022-11-10T19:46:35.747Z,29.85
2022-11-10T19:49:02.099Z,29.91
2022-11-10T19:51:28.442Z,29.95
2022-11-10T19:53:54.791Z,30.01
2022-11-10T19:56:21.141Z,30.04
2022-11-10T19:58:47.492Z,30.08
2022-11-10T20:01:13.879Z,30.11
2022-11-10T20:03:40.181Z,30.14
2022-11-10T20:06:06.531Z,30.20
2022-11-10T20:08:35.460Z,30.25
2022-11-10T20:11:01.806Z,30.27
2022-11-10T20:13:28.185Z,30.31
2022-11-10T20:15:54.530Z,30.35
2022-11-10T20:18:20.900Z,30.40
2022-11-10T20:20:47.240Z,30.43
2022-11-10T20:23:13.592Z,30.49
2022-11-10T20:25:39.942Z,30.50
2022-11-10T20:28:06.302Z,30.54
2022-11-10T20:30:32.641Z,30.59
2022-11-10T20:32:58.995Z,30.62
2022-11-10T20:35:25.334Z,30.65
2022-11-10T20:37:52.904Z,30.72
2022-11-10T20:40:42.750Z,30.75
2022-11-10T20:42:44.415Z,30.75
2022-11-10T20:45:10.786Z,30.81
2022-11-10T20:47:37.212Z,30.86
2022-11-10T20:50:03.477Z,30.89
2022-11-10T20:52:29.835Z,30.91
2022-11-10T20:54:56.180Z,30.95
2022-11-10T20:57:22.533Z,30.97
2022-11-10T20:59:48.875Z,31.00
2022-11-10T21:02:15.231Z,31.01
2022-11-10T21:04:43.209Z,31.04
2022-11-10T21:07:07.994Z,31.08
2022-11-10T21:09:34.267Z,31.08
2022-11-10T21:12:00.621Z,31.12
2022-11-10T21:14:26.966Z,31.12
2022-11-10T21:16:53.310Z,31.16
2022-11-10T21:19:19.657Z,31.19
2022-11-10T21:21:46.012Z,31.19
2022-11-10T21:24:12.361Z,31.22
2022-11-10T21:26:38.739Z,31.28
2022-11-10T21:29:05.076Z,31.28
2022-11-10T21:31:31.435Z,31.30
2022-11-10T21:33:57.792Z,31.34
2022-11-10T21:36:24.134Z,31.36
2022-11-10T21:38:50.476Z,31.37
2022-11-10T21:41:16.823Z,31.41
2022-11-10T21:43:43.163Z,31.42
2022-11-10T21:46:09.545Z,31.45
2022-11-10T21:48:35.902Z,31.46
2022-11-10T21:51:02.242Z,31.49
2022-11-10T21:53:28.588Z,31.52
2022-11-10T21:55:54.950Z,31.54
2022-11-10T21:58:21.289Z,31.53
2022-11-10T22:00:47.636Z,31.56
2022-11-10T22:03:13.981Z,31.59
2022-11-10T22:05:40.328Z,31.60
2022-11-10T22:08:06.673Z,31.62
2022-11-10T22:10:33.051Z,31.65
2022-11-10T22:12:59.390Z,31.68
2022-11-10T22:15:25.737Z,31.72
2022-11-10T22:17:52.090Z,31.73
2022-11-10T22:20:18.500Z,31.75
2022-11-10T22:22:44.841Z,31.75
2022-11-10T22:25:11.196Z,31.75
2022-11-10T22:27:37.547Z,31.79
2022-11-10T22:30:03.905Z,31.81
2022-11-10T22:32:30.252Z,31.83
2022-11-10T22:34:56.604Z,31.85
2022-11-10T22:40:08.235Z,31.88
2022-11-10T22:42:34.562Z,31.91
2022-11-10T22:45:00.956Z,31.93
2022-11-10T22:47:27.295Z,31.94
2022-11-10T22:49:53.645Z,31.95
2022-11-10T22:52:20.031Z,31.98
2022-11-10T22:54:46.382Z,31.98
2022-11-10T22:57:12.741Z,32.01
2022-11-10T22:59:39.113Z,32.01
2022-11-10T23:02:05.457Z,32.05
2022-11-10T23:04:31.834Z,32.07
2022-11-10T23:07:00.383Z,32.09
2022-11-10T23:09:26.678Z,32.07
2022-11-10T23:11:53.024Z,32.13
2022-11-10T23:14:19.364Z,32.14
2022-11-10T23:16:45.720Z,32.13
2022-11-10T23:19:12.106Z,32.13
2022-11-10T23:21:38.451Z,32.16
2022-11-10T23:24:04.790Z,32.17
2022-11-10T23:26:31.152Z,32.19
2022-11-10T23:28:57.495Z,32.22
2022-11-10T23:31:25.120Z,32.24
2022-11-10T23:33:50.188Z,32.25
2022-11-10T23:36:17.499Z,32.27
2022-11-10T23:38:42.880Z,32.29
2022-11-10T23:41:10.181Z,32.29
2022-11-10T23:43:35.577Z,32.30
2022-11-10T23:46:09.023Z,32.32
2022-11-10T23:48:28.276Z,32.33
2022-11-10T23:50:54.631Z,32.36
2022-11-10T23:53:21.200Z,32.39
2022-11-10T23:55:47.322Z,32.37
2022-11-10T23:58:13.669Z,32.40
