createdAt,value
2018-09-19T00:02:21.156Z,99.90
2018-09-19T00:04:49.388Z,99.90
2018-09-19T00:07:17.614Z,99.90
2018-09-19T00:09:45.862Z,99.90
2018-09-19T00:12:14.076Z,99.90
2018-09-19T00:14:42.376Z,99.90
2018-09-19T00:17:10.615Z,99.90
2018-09-19T00:19:38.838Z,99.90
2018-09-19T00:22:07.091Z,99.90
2018-09-19T00:24:35.340Z,99.90
2018-09-19T00:27:03.531Z,99.90
2018-09-19T00:29:31.765Z,99.90
2018-09-19T00:31:59.996Z,99.90
2018-09-19T00:34:28.321Z,99.90
2018-09-19T00:36:56.558Z,99.90
2018-09-19T00:39:24.833Z,99.90
2018-09-19T00:41:53.105Z,99.90
2018-09-19T00:44:21.363Z,99.90
2018-09-19T00:46:49.633Z,99.90
2018-09-19T00:49:17.882Z,99.90
2018-09-19T00:51:46.120Z,99.90
2018-09-19T00:54:14.377Z,99.90
2018-09-19T00:56:42.691Z,99.90
2018-09-19T00:59:10.898Z,99.90
2018-09-19T01:01:39.263Z,99.90
2018-09-19T01:04:07.495Z,99.90
2018-09-19T01:06:35.773Z,99.90
2018-09-19T01:09:05.101Z,99.90
2018-09-19T01:11:33.365Z,99.90
2018-09-19T01:14:01.599Z,99.90
2018-09-19T01:16:29.877Z,99.90
2018-09-19T01:18:58.120Z,99.90
2018-09-19T01:21:26.358Z,99.90
2018-09-19T01:23:54.632Z,99.90
2018-09-19T01:26:22.912Z,99.90
2018-09-19T01:28:51.171Z,99.90
2018-09-19T01:31:19.389Z,99.90
2018-09-19T01:33:47.633Z,99.90
2018-09-19T01:36:15.916Z,99.90
2018-09-19T01:38:44.164Z,99.90
2018-09-19T01:41:12.394Z,99.90
2018-09-19T01:43:40.737Z,99.90
2018-09-19T01:46:08.965Z,99.90
2018-09-19T01:48:37.219Z,99.90
2018-09-19T01:51:05.497Z,99.90
2018-09-19T01:53:33.749Z,99.90
2018-09-19T01:56:02.057Z,99.90
2018-09-19T01:58:30.341Z,99.90
2018-09-19T02:00:58.646Z,99.90
2018-09-19T02:03:26.925Z,99.90
2018-09-19T02:05:55.186Z,99.90
2018-09-19T02:08:23.479Z,99.90
2018-09-19T02:10:51.703Z,99.90
2018-09-19T02:13:19.982Z,99.90
2018-09-19T02:15:48.385Z,99.90
2018-09-19T02:18:16.664Z,99.90
2018-09-19T02:20:44.922Z,99.90
2018-09-19T02:23:13.186Z,99.90
2018-09-19T02:25:41.462Z,99.90
2018-09-19T02:28:09.758Z,99.90
2018-09-19T02:30:38.021Z,99.90
2018-09-19T02:33:06.326Z,99.90
2018-09-19T02:35:34.608Z,99.90
2018-09-19T02:38:02.851Z,99.90
2018-09-19T02:40:31.143Z,99.90
2018-09-19T02:42:59.373Z,99.90
2018-09-19T02:45:27.614Z,99.90
2018-09-19T02:47:55.955Z,99.90
2018-09-19T02:50:24.209Z,99.90
2018-09-19T02:52:56.311Z,99.90
2018-09-19T02:55:25.588Z,99.90
2018-09-19T02:57:53.907Z,99.90
2018-09-19T03:00:22.151Z,99.90
2018-09-19T03:02:50.929Z,99.90
2018-09-19T03:05:19.231Z,99.90
2018-09-19T03:07:47.456Z,99.90
2018-09-19T03:10:15.862Z,99.90
2018-09-19T03:12:44.150Z,99.90
2018-09-19T03:15:12.464Z,99.90
2018-09-19T03:17:40.830Z,99.90
2018-09-19T03:20:08.999Z,99.90
2018-09-19T03:22:37.268Z,99.90
2018-09-19T03:25:05.602Z,99.90
2018-09-19T03:27:33.841Z,99.90
2018-09-19T03:30:02.108Z,99.90
2018-09-19T03:32:30.350Z,99.90
2018-09-19T03:34:58.609Z,99.90
2018-09-19T03:37:26.857Z,99.90
2018-09-19T03:39:55.481Z,99.90
2018-09-19T03:42:23.763Z,99.90
2018-09-19T03:44:52.038Z,99.90
2018-09-19T03:47:20.346Z,99.90
2018-09-19T03:49:48.620Z,99.90
2018-09-19T03:52:16.876Z,99.90
2018-09-19T03:54:45.235Z,99.90
2018-09-19T03:57:13.500Z,99.90
2018-09-19T03:59:41.779Z,99.90
2018-09-19T04:02:10.132Z,99.90
2018-09-19T04:04:38.476Z,99.90
2018-09-19T04:07:06.779Z,99.90
2018-09-19T04:09:35.087Z,99.90
2018-09-19T04:12:03.391Z,99.90
2018-09-19T04:14:31.703Z,99.90
2018-09-19T04:16:59.990Z,99.90
2018-09-19T04:19:28.244Z,99.90
2018-09-19T04:21:56.516Z,99.90
2018-09-19T04:24:24.785Z,99.90
2018-09-19T04:26:53.070Z,99.90
2018-09-19T04:29:21.361Z,99.90
2018-09-19T04:31:49.639Z,99.90
2018-09-19T04:34:17.900Z,99.90
2018-09-19T04:36:46.184Z,99.90
2018-09-19T04:39:14.591Z,99.90
2018-09-19T04:41:42.866Z,99.90
2018-09-19T04:44:11.175Z,99.90
2018-09-19T04:46:40.085Z,99.90
2018-09-19T04:49:08.943Z,99.90
2018-09-19T04:51:38.225Z,99.90
2018-09-19T04:54:06.446Z,99.90
2018-09-19T04:56:35.015Z,99.90
2018-09-19T04:59:03.284Z,99.90
2018-09-19T05:01:31.723Z,99.90
2018-09-19T05:04:00.088Z,99.90
2018-09-19T05:06:28.385Z,99.90
2018-09-19T05:08:56.866Z,99.90
2018-09-19T05:11:25.194Z,99.90
2018-09-19T05:13:53.579Z,99.90
2018-09-19T05:16:21.913Z,99.90
2018-09-19T05:18:50.444Z,99.90
2018-09-19T05:21:18.753Z,99.90
2018-09-19T05:23:47.365Z,99.90
2018-09-19T05:26:15.644Z,99.90
2018-09-19T05:28:43.937Z,99.90
2018-09-19T05:31:12.236Z,99.90
2018-09-19T05:33:40.534Z,99.90
2018-09-19T05:36:08.795Z,99.90
2018-09-19T05:38:37.088Z,99.90
2018-09-19T05:41:05.393Z,99.90
2018-09-19T05:43:33.651Z,99.90
2018-09-19T05:46:01.929Z,99.90
2018-09-19T05:48:30.210Z,99.90
2018-09-19T05:50:58.472Z,99.90
2018-09-19T05:53:26.938Z,99.90
2018-09-19T05:55:55.251Z,99.90
2018-09-19T05:58:23.524Z,99.90
2018-09-19T06:00:51.809Z,99.90
2018-09-19T06:03:20.130Z,99.90
2018-09-19T06:05:48.466Z,99.90
2018-09-19T06:08:16.695Z,99.90
2018-09-19T06:10:44.972Z,99.90
2018-09-19T06:13:13.210Z,99.90
2018-09-19T06:15:41.493Z,99.90
2018-09-19T06:18:09.780Z,99.90
2018-09-19T06:20:38.060Z,99.90
2018-09-19T06:23:06.347Z,99.90
2018-09-19T06:25:34.603Z,99.90
2018-09-19T06:28:02.826Z,99.90
2018-09-19T06:30:31.110Z,99.90
2018-09-19T06:32:59.470Z,99.90
2018-09-19T06:35:27.617Z,99.90
2018-09-19T06:37:55.960Z,99.90
2018-09-19T06:40:24.215Z,99.90
2018-09-19T06:42:52.569Z,99.90
2018-09-19T06:45:21.052Z,99.90
2018-09-19T06:47:49.317Z,99.90
2018-09-19T06:50:17.823Z,99.90
2018-09-19T06:52:46.124Z,99.90
2018-09-19T06:55:14.368Z,99.90
2018-09-19T06:57:42.679Z,99.90
2018-09-19T07:00:10.971Z,99.90
2018-09-19T07:02:39.229Z,99.90
2018-09-19T07:05:07.528Z,99.90
2018-09-19T07:07:35.811Z,99.90
2018-09-19T07:10:04.104Z,99.90
2018-09-19T07:12:32.401Z,99.90
2018-09-19T07:15:00.719Z,99.90
2018-09-19T07:17:29.033Z,99.90
2018-09-19T07:19:57.295Z,99.90
2018-09-19T07:22:25.560Z,99.90
2018-09-19T07:24:53.890Z,99.90
2018-09-19T07:27:22.144Z,99.90
2018-09-19T07:29:50.464Z,99.90
2018-09-19T07:32:18.738Z,99.90
2018-09-19T07:34:46.992Z,99.90
2018-09-19T07:37:15.295Z,99.90
2018-09-19T07:39:43.595Z,99.90
2018-09-19T07:42:11.857Z,99.90
2018-09-19T07:44:40.123Z,99.90
2018-09-19T07:47:08.386Z,99.90
2018-09-19T07:49:36.660Z,99.90
2018-09-19T07:52:04.947Z,99.90
2018-09-19T07:54:33.294Z,99.90
2018-09-19T07:57:01.656Z,99.90
2018-09-19T07:59:29.924Z,99.90
2018-09-19T08:01:58.202Z,99.90
2018-09-19T08:04:26.478Z,99.90
2018-09-19T08:06:54.726Z,99.90
2018-09-19T08:09:23.045Z,99.90
2018-09-19T08:11:51.388Z,99.90
2018-09-19T08:14:19.568Z,99.90
2018-09-19T08:16:47.867Z,99.90
2018-09-19T08:19:16.070Z,99.90
2018-09-19T08:21:44.310Z,99.90
2018-09-19T08:24:12.619Z,99.90
2018-09-19T08:26:40.905Z,99.90
2018-09-19T08:29:09.232Z,99.90
2018-09-19T08:31:37.563Z,99.90
2018-09-19T08:34:05.878Z,99.90
2018-09-19T08:36:34.165Z,99.90
2018-09-19T08:39:02.474Z,99.90
2018-09-19T08:41:30.698Z,99.90
2018-09-19T08:43:58.940Z,99.90
2018-09-19T08:46:27.209Z,99.90
2018-09-19T08:48:55.491Z,99.90
2018-09-19T08:51:23.788Z,99.90
2018-09-19T08:53:52.255Z,99.90
2018-09-19T08:56:20.561Z,99.90
2018-09-19T08:58:48.839Z,99.90
2018-09-19T09:01:17.069Z,99.90
2018-09-19T09:03:45.622Z,99.90
2018-09-19T09:06:13.865Z,99.90
2018-09-19T09:08:42.078Z,99.90
2018-09-19T09:11:10.331Z,99.90
2018-09-19T09:13:38.588Z,99.90
2018-09-19T09:16:06.860Z,99.90
2018-09-19T09:18:35.118Z,99.90
2018-09-19T09:21:03.396Z,99.90
2018-09-19T09:23:31.684Z,99.90
2018-09-19T09:25:59.988Z,99.90
2018-09-19T09:28:28.203Z,99.90
2018-09-19T09:30:56.688Z,99.90
2018-09-19T09:33:24.985Z,99.90
2018-09-19T09:35:53.279Z,99.90
2018-09-19T09:38:21.569Z,99.90
2018-09-19T09:40:49.902Z,99.90
2018-09-19T09:43:18.199Z,99.90
2018-09-19T09:45:46.583Z,99.90
2018-09-19T09:48:14.873Z,99.90
2018-09-19T09:50:43.160Z,99.90
2018-09-19T09:53:11.526Z,99.90
2018-09-19T09:55:40.969Z,99.90
2018-09-19T09:58:09.385Z,99.90
2018-09-19T10:00:42.596Z,99.90
2018-09-19T10:03:11.916Z,99.90
2018-09-19T10:05:40.439Z,99.90
2018-09-19T10:08:08.848Z,99.90
2018-09-19T10:10:37.872Z,99.90
2018-09-19T10:13:06.141Z,99.90
2018-09-19T10:15:34.747Z,99.90
2018-09-19T10:18:03.096Z,99.90
2018-09-19T10:20:31.471Z,99.90
2018-09-19T10:22:59.762Z,99.90
2018-09-19T10:25:28.223Z,99.90
2018-09-19T10:27:56.503Z,99.90
2018-09-19T10:30:24.742Z,99.90
2018-09-19T10:32:53.264Z,99.90
2018-09-19T10:35:21.553Z,99.90
2018-09-19T10:37:49.849Z,99.90
2018-09-19T10:40:18.192Z,99.80
2018-09-19T10:42:46.622Z,99.60
2018-09-19T10:45:14.913Z,99.80
2018-09-19T10:47:43.191Z,99.90
2018-09-19T10:50:11.451Z,99.70
2018-09-19T10:52:39.744Z,99.50
2018-09-19T10:55:07.993Z,99.60
2018-09-19T10:57:36.320Z,99.20
2018-09-19T11:00:05.201Z,99.10
2018-09-19T11:02:33.446Z,99.40
2018-09-19T11:05:01.788Z,99.50
2018-09-19T11:07:30.107Z,99.50
2018-09-19T11:09:58.374Z,99.30
2018-09-19T11:12:26.673Z,98.80
2018-09-19T11:14:54.951Z,98.40
2018-09-19T11:17:23.228Z,98.40
2018-09-19T11:19:51.553Z,99.30
2018-09-19T11:22:19.844Z,98.70
2018-09-19T11:24:48.565Z,99.00
2018-09-19T11:27:16.853Z,98.70
2018-09-19T11:29:45.090Z,98.30
2018-09-19T11:32:13.397Z,98.70
2018-09-19T11:34:41.703Z,98.00
2018-09-19T11:37:09.967Z,97.70
2018-09-19T11:39:38.259Z,97.70
2018-09-19T11:42:06.497Z,98.20
2018-09-19T11:44:34.745Z,98.10
2018-09-19T11:47:03.008Z,97.20
2018-09-19T11:49:31.283Z,96.80
2018-09-19T11:51:59.512Z,97.00
2018-09-19T11:54:27.755Z,97.20
2018-09-19T11:56:56.079Z,96.80
2018-09-19T11:59:24.344Z,96.60
2018-09-19T12:01:52.560Z,96.60
2018-09-19T12:04:20.820Z,96.00
2018-09-19T12:06:49.067Z,95.50
2018-09-19T12:09:17.334Z,96.20
2018-09-19T12:11:45.631Z,95.20
2018-09-19T12:14:13.884Z,94.40
2018-09-19T12:16:42.140Z,94.10
2018-09-19T12:19:10.534Z,93.60
2018-09-19T12:21:38.808Z,93.30
2018-09-19T12:24:07.059Z,93.30
2018-09-19T12:26:35.341Z,93.20
2018-09-19T12:29:03.580Z,92.70
2018-09-19T12:31:31.831Z,93.80
2018-09-19T12:34:00.092Z,93.10
2018-09-19T12:36:28.348Z,92.70
2018-09-19T12:38:56.623Z,92.60
2018-09-19T12:41:24.866Z,92.20
2018-09-19T12:43:53.161Z,93.20
2018-09-19T12:46:21.446Z,91.90
2018-09-19T12:48:49.717Z,91.70
2018-09-19T12:51:18.031Z,91.10
2018-09-19T12:53:46.310Z,90.60
2018-09-19T12:56:14.580Z,91.20
2018-09-19T12:58:42.825Z,91.00
2018-09-19T13:01:11.085Z,91.50
2018-09-19T13:03:39.392Z,91.00
2018-09-19T13:06:07.703Z,90.70
2018-09-19T13:08:36.006Z,90.80
2018-09-19T13:11:04.253Z,89.60
2018-09-19T13:13:32.617Z,87.90
2018-09-19T13:16:00.935Z,87.90
2018-09-19T13:18:29.264Z,89.30
2018-09-19T13:20:57.565Z,89.80
2018-09-19T13:23:25.821Z,90.10
2018-09-19T13:25:54.118Z,89.60
2018-09-19T13:28:22.352Z,90.10
2018-09-19T13:30:50.885Z,88.30
2018-09-19T13:33:19.190Z,86.70
2018-09-19T13:35:47.491Z,87.80
2018-09-19T13:38:15.754Z,88.80
2018-09-19T13:40:44.496Z,86.00
2018-09-19T13:43:12.777Z,87.60
2018-09-19T13:45:41.086Z,87.80
2018-09-19T13:48:09.446Z,87.90
2018-09-19T13:50:50.751Z,86.00
2018-09-19T13:53:22.712Z,87.80
2018-09-19T13:55:51.489Z,87.40
2018-09-19T13:58:19.720Z,88.10
2018-09-19T14:00:48.023Z,87.40
2018-09-19T14:03:16.251Z,87.20
2018-09-19T14:05:44.554Z,85.00
2018-09-19T14:08:12.763Z,86.20
2018-09-19T14:10:40.978Z,82.50
2018-09-19T14:13:09.267Z,84.20
2018-09-19T14:15:38.366Z,82.30
2018-09-19T14:18:07.042Z,82.30
2018-09-19T14:20:35.339Z,83.20
2018-09-19T14:23:04.249Z,81.40
2018-09-19T14:25:32.715Z,80.60
2018-09-19T14:28:01.037Z,78.60
2018-09-19T14:30:29.318Z,81.50
2018-09-19T14:32:58.379Z,80.80
2018-09-19T14:35:26.688Z,79.80
2018-09-19T14:37:54.985Z,80.60
2018-09-19T14:40:23.519Z,78.50
2018-09-19T14:42:51.828Z,78.10
2018-09-19T14:45:20.115Z,78.30
2018-09-19T14:47:48.395Z,79.40
2018-09-19T14:50:16.667Z,79.70
2018-09-19T14:52:44.926Z,79.70
2018-09-19T14:55:13.182Z,80.40
2018-09-19T14:57:41.495Z,79.50
2018-09-19T15:00:09.831Z,78.70
2018-09-19T15:02:38.275Z,79.50
2018-09-19T15:05:06.748Z,78.50
2018-09-19T15:07:35.076Z,79.00
2018-09-19T15:10:03.347Z,80.00
2018-09-19T15:12:31.731Z,78.30
2018-09-19T15:15:00.030Z,79.00
2018-09-19T15:17:28.343Z,79.80
2018-09-19T15:19:56.688Z,79.50
2018-09-19T15:22:24.979Z,78.40
2018-09-19T15:24:53.305Z,79.00
2018-09-19T15:27:21.660Z,80.40
2018-09-19T15:29:49.921Z,78.80
2018-09-19T15:32:18.206Z,78.00
2018-09-19T15:34:46.493Z,78.00
2018-09-19T15:37:15.212Z,78.00
2018-09-19T15:39:44.219Z,78.40
2018-09-19T15:42:12.569Z,78.90
2018-09-19T15:44:40.844Z,78.20
2018-09-19T15:47:09.151Z,80.00
2018-09-19T15:49:37.457Z,80.10
2018-09-19T15:52:05.909Z,80.00
2018-09-19T15:54:34.168Z,79.20
2018-09-19T15:57:02.437Z,78.90
2018-09-19T15:59:30.701Z,78.60
2018-09-19T16:01:59.008Z,79.50
2018-09-19T16:04:27.256Z,81.70
2018-09-19T16:06:55.540Z,79.50
2018-09-19T16:09:23.834Z,79.30
2018-09-19T16:11:52.111Z,78.90
2018-09-19T16:14:20.403Z,79.40
2018-09-19T16:16:48.640Z,79.40
2018-09-19T16:19:16.936Z,80.40
2018-09-19T16:21:46.076Z,80.30
2018-09-19T16:24:14.332Z,79.90
2018-09-19T16:26:42.584Z,80.20
2018-09-19T16:29:10.847Z,80.00
2018-09-19T16:31:39.092Z,81.00
2018-09-19T16:34:07.374Z,81.30
2018-09-19T16:36:35.620Z,81.10
2018-09-19T16:39:05.611Z,81.10
2018-09-19T16:41:33.902Z,80.80
2018-09-19T16:44:02.173Z,82.00
2018-09-19T16:46:30.491Z,82.70
2018-09-19T16:48:58.784Z,81.90
2018-09-19T16:51:27.079Z,83.80
2018-09-19T16:53:55.361Z,84.50
2018-09-19T16:56:23.656Z,85.00
2018-09-19T16:58:51.880Z,84.90
2018-09-19T17:01:20.180Z,84.40
2018-09-19T17:03:48.504Z,85.10
2018-09-19T17:06:16.920Z,85.10
2018-09-19T17:08:45.183Z,86.40
2018-09-19T17:11:13.479Z,87.70
2018-09-19T17:13:41.743Z,89.40
2018-09-19T17:16:10.031Z,90.00
2018-09-19T17:18:38.477Z,89.90
2018-09-19T17:21:06.828Z,90.10
2018-09-19T17:23:35.103Z,90.60
2018-09-19T17:26:03.373Z,91.30
2018-09-19T17:28:31.847Z,91.90
2018-09-19T17:31:00.127Z,92.50
2018-09-19T17:33:28.508Z,92.80
2018-09-19T17:35:56.791Z,93.40
2018-09-19T17:38:25.103Z,93.60
2018-09-19T17:40:53.388Z,94.00
2018-09-19T17:43:21.740Z,94.40
2018-09-19T17:45:50.141Z,94.90
2018-09-19T17:48:18.474Z,95.20
2018-09-19T17:50:46.763Z,94.90
2018-09-19T17:53:15.155Z,95.30
2018-09-19T17:55:43.430Z,95.90
2018-09-19T17:58:11.715Z,96.40
2018-09-19T18:00:39.965Z,96.30
2018-09-19T18:03:08.222Z,96.10
2018-09-19T18:05:36.549Z,96.40
2018-09-19T18:08:05.431Z,97.10
2018-09-19T18:10:34.275Z,97.10
2018-09-19T18:13:02.879Z,97.60
2018-09-19T18:15:33.581Z,97.40
2018-09-19T18:18:01.976Z,97.30
2018-09-19T18:20:30.305Z,98.10
2018-09-19T18:22:58.615Z,98.10
2018-09-19T18:25:26.924Z,98.10
2018-09-19T18:27:55.254Z,98.40
2018-09-19T18:30:23.613Z,98.70
2018-09-19T18:32:51.911Z,98.60
2018-09-19T18:35:20.268Z,99.20
2018-09-19T18:37:48.559Z,98.70
2018-09-19T18:40:16.918Z,98.80
2018-09-19T18:42:45.299Z,99.20
2018-09-19T18:45:13.668Z,99.20
2018-09-19T18:47:42.303Z,99.00
2018-09-19T18:50:11.073Z,99.10
2018-09-19T18:52:39.929Z,99.20
2018-09-19T18:55:08.681Z,99.60
2018-09-19T18:57:37.189Z,99.80
2018-09-19T19:00:05.531Z,98.90
2018-09-19T19:02:34.113Z,98.70
2018-09-19T19:05:02.416Z,99.20
2018-09-19T19:07:30.778Z,98.80
2018-09-19T19:09:59.207Z,98.40
2018-09-19T19:12:27.476Z,98.30
2018-09-19T19:14:55.717Z,98.20
2018-09-19T19:17:24.012Z,98.60
2018-09-19T19:19:52.230Z,98.60
2018-09-19T19:22:20.556Z,98.80
2018-09-19T19:24:48.788Z,98.70
2018-09-19T19:27:17.114Z,98.70
2018-09-19T19:29:45.405Z,98.80
2018-09-19T19:32:13.643Z,98.80
2018-09-19T19:34:41.874Z,98.90
2018-09-19T19:37:10.153Z,99.00
2018-09-19T19:39:38.419Z,99.00
2018-09-19T19:42:06.680Z,99.10
2018-09-19T19:44:34.981Z,99.20
2018-09-19T19:47:03.285Z,99.30
2018-09-19T19:49:31.839Z,99.40
2018-09-19T19:52:00.162Z,99.40
2018-09-19T19:54:28.476Z,99.60
2018-09-19T19:56:56.772Z,99.60
2018-09-19T19:59:25.134Z,99.60
2018-09-19T20:01:53.319Z,99.60
2018-09-19T20:04:21.557Z,99.70
2018-09-19T20:06:49.894Z,99.90
2018-09-19T20:09:18.189Z,99.90
2018-09-19T20:11:46.475Z,99.90
2018-09-19T20:14:15.361Z,99.90
2018-09-19T20:16:44.001Z,99.90
2018-09-19T20:19:12.293Z,99.90
2018-09-19T20:21:40.585Z,99.90
2018-09-19T20:24:08.865Z,99.90
2018-09-19T20:26:37.191Z,99.90
2018-09-19T20:29:05.922Z,99.90
2018-09-19T20:31:34.203Z,99.90
2018-09-19T20:34:02.594Z,99.90
2018-09-19T20:36:30.856Z,99.90
2018-09-19T20:38:59.131Z,99.90
2018-09-19T20:41:27.428Z,99.90
2018-09-19T20:43:55.736Z,99.90
2018-09-19T20:46:24.009Z,99.90
2018-09-19T20:48:52.295Z,99.90
2018-09-19T20:51:20.521Z,99.90
2018-09-19T20:53:48.793Z,99.90
2018-09-19T20:56:17.048Z,99.90
2018-09-19T20:58:45.354Z,99.90
2018-09-19T21:01:13.644Z,99.90
2018-09-19T21:03:41.956Z,99.90
2018-09-19T21:06:10.230Z,99.90
2018-09-19T21:08:38.499Z,99.90
2018-09-19T21:11:06.828Z,99.90
2018-09-19T21:13:35.098Z,99.90
2018-09-19T21:16:03.330Z,99.90
2018-09-19T21:18:31.591Z,99.90
2018-09-19T21:20:59.843Z,99.90
2018-09-19T21:23:28.097Z,99.90
2018-09-19T21:25:56.350Z,99.90
2018-09-19T21:28:24.711Z,99.90
2018-09-19T21:30:52.856Z,99.90
2018-09-19T21:33:21.093Z,99.90
2018-09-19T21:35:49.327Z,99.90
2018-09-19T21:38:17.578Z,99.90
2018-09-19T21:40:45.925Z,99.90
2018-09-19T21:43:14.113Z,99.90
2018-09-19T21:45:42.383Z,99.90
2018-09-19T21:48:10.627Z,99.90
2018-09-19T21:50:38.911Z,99.90
2018-09-19T21:53:07.168Z,99.90
2018-09-19T21:55:35.443Z,99.90
2018-09-19T21:58:03.654Z,99.90
2018-09-19T22:00:32.009Z,99.90
2018-09-19T22:03:00.277Z,99.90
2018-09-19T22:05:28.544Z,99.90
2018-09-19T22:07:56.773Z,99.90
2018-09-19T22:10:25.179Z,99.90
2018-09-19T22:12:53.415Z,99.90
2018-09-19T22:15:21.997Z,99.90
2018-09-19T22:17:50.310Z,99.90
2018-09-19T22:20:18.686Z,99.90
2018-09-19T22:22:46.951Z,99.90
2018-09-19T22:25:15.358Z,99.90
2018-09-19T22:27:43.600Z,99.90
2018-09-19T22:30:11.829Z,99.90
2018-09-19T22:32:40.091Z,99.90
2018-09-19T22:35:08.379Z,99.90
2018-09-19T22:37:36.628Z,99.90
2018-09-19T22:40:04.945Z,99.90
2018-09-19T22:42:33.183Z,99.90
2018-09-19T22:45:01.422Z,99.90
2018-09-19T22:47:29.670Z,99.90
2018-09-19T22:49:57.929Z,99.90
2018-09-19T22:52:26.168Z,99.90
2018-09-19T22:54:54.451Z,99.90
2018-09-19T22:57:22.691Z,99.90
2018-09-19T22:59:50.960Z,99.90
2018-09-19T23:02:19.624Z,99.90
2018-09-19T23:04:47.874Z,99.90
2018-09-19T23:07:16.095Z,99.90
2018-09-19T23:09:44.382Z,99.90
2018-09-19T23:12:12.601Z,99.90
2018-09-19T23:14:40.841Z,99.90
2018-09-19T23:17:09.067Z,99.90
2018-09-19T23:19:37.332Z,99.90
2018-09-19T23:22:05.593Z,99.90
2018-09-19T23:24:33.873Z,99.90
2018-09-19T23:27:02.140Z,99.90
2018-09-19T23:29:30.374Z,99.90
2018-09-19T23:31:58.621Z,99.90
2018-09-19T23:34:26.828Z,99.90
2018-09-19T23:36:55.098Z,99.90
2018-09-19T23:39:23.356Z,99.90
2018-09-19T23:41:51.592Z,99.90
2018-09-19T23:44:19.837Z,99.90
2018-09-19T23:46:48.076Z,99.90
2018-09-19T23:49:16.320Z,99.90
2018-09-19T23:51:44.543Z,99.90
2018-09-19T23:54:12.873Z,99.90
2018-09-19T23:56:41.126Z,99.90
2018-09-19T23:59:09.382Z,99.90
