createdAt,value
2022-09-23T00:00:21.441Z,12.63
2022-09-23T00:02:49.862Z,12.59
2022-09-23T00:05:17.528Z,12.56
2022-09-23T00:07:46.091Z,12.54
2022-09-23T00:10:13.685Z,12.52
2022-09-23T00:12:41.322Z,12.49
2022-09-23T00:15:11.164Z,12.45
2022-09-23T00:17:40.450Z,12.44
2022-09-23T00:20:09.322Z,12.42
2022-09-23T00:22:37.524Z,12.42
2022-09-23T00:25:05.512Z,12.41
2022-09-23T00:27:33.875Z,12.38
2022-09-23T00:30:01.527Z,12.37
2022-09-23T00:32:29.246Z,12.36
2022-09-23T00:34:58.194Z,12.34
2022-09-23T00:37:26.052Z,12.34
2022-09-23T00:39:53.632Z,12.33
2022-09-23T00:42:22.341Z,12.33
2022-09-23T00:44:51.089Z,12.31
2022-09-23T00:47:21.722Z,12.31
2022-09-23T00:49:52.072Z,12.31
2022-09-23T00:52:22.577Z,12.28
2022-09-23T00:54:52.801Z,12.26
2022-09-23T00:57:20.895Z,12.25
2022-09-23T00:59:49.079Z,12.22
2022-09-23T01:02:17.417Z,12.21
2022-09-23T01:04:45.537Z,12.18
2022-09-23T01:07:13.704Z,12.16
2022-09-23T01:09:42.748Z,12.16
2022-09-23T01:12:17.520Z,12.14
2022-09-23T01:14:49.439Z,12.13
2022-09-23T01:17:20.377Z,12.11
2022-09-23T01:19:58.826Z,12.10
2022-09-23T01:22:29.269Z,12.09
2022-09-23T01:25:10.732Z,12.08
2022-09-23T01:27:43.274Z,12.08
2022-09-23T01:30:17.840Z,12.06
2022-09-23T01:33:00.970Z,12.06
2022-09-23T01:35:31.395Z,12.04
2022-09-23T01:38:05.633Z,12.04
2022-09-23T01:40:38.232Z,12.03
2022-09-23T01:43:08.846Z,12.03
2022-09-23T01:45:39.953Z,12.02
2022-09-23T01:48:13.952Z,12.02
2022-09-23T01:50:57.446Z,12.02
2022-09-23T01:53:29.633Z,12.02
2022-09-23T01:56:00.258Z,12.01
2022-09-23T01:58:30.216Z,12.01
2022-09-23T02:01:00.394Z,12.01
2022-09-23T02:03:32.379Z,12.00
2022-09-23T02:06:02.433Z,11.99
2022-09-23T02:08:32.926Z,11.99
2022-09-23T02:11:04.660Z,11.98
2022-09-23T02:13:36.253Z,11.97
2022-09-23T02:16:08.807Z,11.97
2022-09-23T02:18:42.123Z,11.95
2022-09-23T02:21:10.583Z,11.95
2022-09-23T02:23:40.887Z,11.94
2022-09-23T02:26:13.129Z,11.92
2022-09-23T02:28:47.037Z,11.89
2022-09-23T02:31:17.538Z,11.88
2022-09-23T02:33:52.186Z,11.85
2022-09-23T02:36:26.074Z,11.84
2022-09-23T02:38:57.504Z,11.83
2022-09-23T02:41:29.781Z,11.82
2022-09-23T02:44:01.462Z,11.79
2022-09-23T02:46:29.906Z,11.79
2022-09-23T02:49:01.294Z,11.80
2022-09-23T02:51:29.128Z,11.80
2022-09-23T02:53:57.382Z,11.79
2022-09-23T02:56:25.051Z,11.79
2022-09-23T02:58:54.593Z,11.80
2022-09-23T03:01:31.393Z,11.78
2022-09-23T03:04:08.601Z,11.78
2022-09-23T03:06:43.057Z,11.78
2022-09-23T03:09:14.939Z,11.76
2022-09-23T03:11:44.151Z,11.76
2022-09-23T03:14:18.031Z,11.73
2022-09-23T03:16:50.399Z,11.72
2022-09-23T03:19:24.898Z,11.70
2022-09-23T03:21:57.353Z,11.69
2022-09-23T03:24:26.025Z,11.68
2022-09-23T03:26:54.920Z,11.65
2022-09-23T03:29:23.826Z,11.64
2022-09-23T03:31:52.194Z,11.63
2022-09-23T03:34:22.518Z,11.61
2022-09-23T03:36:53.536Z,11.58
2022-09-23T03:39:28.311Z,11.57
2022-09-23T03:41:58.545Z,11.54
2022-09-23T03:44:29.122Z,11.53
2022-09-23T03:46:59.309Z,11.51
2022-09-23T03:49:29.162Z,11.49
2022-09-23T03:51:56.807Z,11.48
2022-09-23T03:54:24.379Z,11.48
2022-09-23T03:56:51.956Z,11.47
2022-09-23T03:59:19.534Z,11.44
2022-09-23T04:01:47.152Z,11.43
2022-09-23T04:04:14.795Z,11.42
2022-09-23T04:06:43.914Z,11.41
2022-09-23T04:09:11.556Z,11.40
2022-09-23T04:11:39.117Z,11.39
2022-09-23T04:14:06.882Z,11.38
2022-09-23T04:16:34.571Z,11.36
2022-09-23T04:19:02.237Z,11.35
2022-09-23T04:21:31.550Z,11.34
2022-09-23T04:24:00.463Z,11.33
2022-09-23T04:26:46.840Z,11.31
2022-09-23T04:29:14.539Z,11.30
2022-09-23T04:31:42.179Z,11.28
2022-09-23T04:34:16.029Z,11.27
2022-09-23T04:36:44.480Z,11.24
2022-09-23T04:39:14.880Z,11.23
2022-09-23T04:41:42.495Z,11.20
2022-09-23T04:44:10.154Z,11.18
2022-09-23T04:49:20.241Z,11.15
2022-09-23T04:51:47.889Z,11.13
2022-09-23T04:54:15.902Z,11.10
2022-09-23T04:56:43.624Z,11.08
2022-09-23T04:59:11.244Z,11.08
2022-09-23T05:01:39.087Z,11.05
2022-09-23T05:04:08.576Z,11.04
2022-09-23T05:06:38.266Z,11.04
2022-09-23T05:09:07.092Z,11.03
2022-09-23T05:11:34.990Z,11.03
2022-09-23T05:14:03.030Z,11.02
2022-09-23T05:16:30.700Z,11.02
2022-09-23T05:18:58.639Z,11.02
2022-09-23T05:21:27.514Z,11.01
2022-09-23T05:23:58.900Z,10.99
2022-09-23T05:26:27.157Z,11.01
2022-09-23T05:28:55.107Z,10.99
2022-09-23T05:31:23.526Z,10.99
2022-09-23T05:33:52.466Z,10.98
2022-09-23T05:36:21.205Z,10.99
2022-09-23T05:38:50.213Z,10.99
2022-09-23T05:41:20.703Z,10.98
2022-09-23T05:43:48.302Z,11.00
2022-09-23T05:46:17.020Z,10.99
2022-09-23T05:48:45.819Z,10.99
2022-09-23T05:51:14.980Z,10.99
2022-09-23T05:53:45.321Z,10.98
2022-09-23T05:56:13.449Z,10.99
2022-09-23T05:58:42.456Z,10.99
2022-09-23T06:01:10.576Z,10.98
2022-09-23T06:03:38.176Z,10.98
2022-09-23T06:06:05.803Z,10.98
2022-09-23T06:08:34.261Z,10.97
2022-09-23T06:11:07.068Z,10.97
2022-09-23T06:13:35.874Z,10.99
2022-09-23T06:16:04.968Z,10.99
2022-09-23T06:18:32.801Z,11.00
2022-09-23T06:21:01.593Z,11.01
2022-09-23T06:23:31.016Z,11.04
2022-09-23T06:26:02.227Z,11.03
2022-09-23T06:28:32.143Z,11.05
2022-09-23T06:31:00.255Z,11.08
2022-09-23T06:33:36.248Z,11.10
2022-09-23T06:36:06.009Z,11.12
2022-09-23T06:38:34.641Z,11.14
2022-09-23T06:41:03.175Z,11.18
2022-09-23T06:43:31.160Z,11.23
2022-09-23T06:46:00.193Z,11.27
2022-09-23T06:48:29.662Z,11.36
2022-09-23T06:50:59.787Z,11.45
2022-09-23T06:53:27.398Z,11.57
2022-09-23T06:55:59.153Z,11.71
2022-09-23T06:58:27.625Z,11.93
2022-09-23T07:00:55.209Z,12.15
2022-09-23T07:03:22.838Z,12.37
2022-09-23T07:05:55.220Z,12.57
2022-09-23T07:08:23.037Z,12.78
2022-09-23T07:10:52.324Z,12.99
2022-09-23T07:13:20.052Z,13.22
2022-09-23T07:15:50.698Z,13.46
2022-09-23T07:18:18.830Z,13.73
2022-09-23T07:20:46.999Z,13.95
2022-09-23T07:23:17.544Z,14.18
2022-09-23T07:25:46.733Z,14.39
2022-09-23T07:28:14.291Z,14.58
2022-09-23T07:30:53.720Z,14.72
2022-09-23T07:33:31.800Z,14.86
2022-09-23T07:36:00.383Z,14.96
2022-09-23T07:38:31.434Z,15.01
2022-09-23T07:41:03.626Z,15.06
2022-09-23T07:43:32.399Z,15.08
2022-09-23T07:46:00.686Z,15.07
2022-09-23T07:48:33.255Z,15.07
2022-09-23T07:51:02.075Z,15.04
2022-09-23T07:53:31.806Z,15.02
2022-09-23T07:55:59.425Z,15.00
2022-09-23T07:58:27.291Z,14.98
2022-09-23T08:00:54.965Z,14.96
2022-09-23T08:03:22.899Z,14.93
2022-09-23T08:05:50.692Z,14.90
2022-09-23T08:08:18.239Z,14.88
2022-09-23T08:10:47.246Z,14.86
2022-09-23T08:13:14.819Z,14.83
2022-09-23T08:15:44.254Z,14.83
2022-09-23T08:18:11.941Z,14.80
2022-09-23T08:20:47.344Z,14.79
2022-09-23T08:23:17.078Z,14.78
2022-09-23T08:25:47.037Z,14.75
2022-09-23T08:28:19.127Z,14.75
2022-09-23T08:30:49.451Z,14.74
2022-09-23T08:33:22.522Z,14.73
2022-09-23T08:35:51.276Z,14.74
2022-09-23T08:38:18.860Z,14.73
2022-09-23T08:40:48.362Z,14.72
2022-09-23T08:43:23.193Z,14.74
2022-09-23T08:45:51.990Z,14.76
2022-09-23T08:48:23.654Z,14.76
2022-09-23T08:50:53.240Z,14.81
2022-09-23T08:53:25.456Z,14.82
2022-09-23T08:55:55.208Z,14.84
2022-09-23T08:58:31.006Z,14.89
2022-09-23T09:01:04.228Z,14.91
2022-09-23T09:03:35.578Z,14.94
2022-09-23T09:06:03.911Z,14.98
2022-09-23T09:08:33.760Z,15.01
2022-09-23T09:11:01.673Z,15.04
2022-09-23T09:13:33.001Z,15.06
2022-09-23T09:16:11.337Z,15.08
2022-09-23T09:18:40.672Z,15.10
2022-09-23T09:21:12.479Z,15.12
2022-09-23T09:23:44.649Z,15.15
2022-09-23T09:26:13.049Z,15.18
2022-09-23T09:28:44.380Z,15.21
2022-09-23T09:31:21.353Z,15.23
2022-09-23T09:34:05.564Z,15.27
2022-09-23T09:36:37.102Z,15.30
2022-09-23T09:39:05.045Z,15.35
2022-09-23T09:41:32.708Z,15.38
2022-09-23T09:44:03.798Z,15.42
2022-09-23T09:46:47.472Z,15.47
2022-09-23T09:49:23.281Z,15.52
2022-09-23T09:52:12.309Z,15.57
2022-09-23T09:54:40.107Z,15.62
2022-09-23T09:57:13.970Z,15.64
2022-09-23T09:59:44.060Z,15.69
2022-09-23T10:02:21.449Z,15.76
2022-09-23T10:04:55.086Z,15.82
2022-09-23T10:07:25.588Z,15.88
2022-09-23T10:09:55.871Z,15.95
2022-09-23T10:12:45.109Z,16.00
2022-09-23T10:15:27.313Z,16.08
2022-09-23T10:17:55.361Z,16.16
2022-09-23T10:20:25.822Z,16.23
2022-09-23T10:22:57.033Z,16.30
2022-09-23T10:25:26.648Z,16.36
2022-09-23T10:27:54.586Z,16.45
2022-09-23T10:30:24.336Z,16.52
2022-09-23T10:32:53.107Z,16.59
2022-09-23T10:35:22.488Z,16.67
2022-09-23T10:37:51.122Z,16.74
2022-09-23T10:40:38.365Z,16.81
2022-09-23T10:43:42.681Z,16.89
2022-09-23T10:46:33.851Z,16.97
2022-09-23T10:49:12.196Z,17.07
2022-09-23T10:51:45.561Z,17.16
2022-09-23T10:54:18.857Z,17.25
2022-09-23T10:56:48.650Z,17.33
2022-09-23T10:59:41.142Z,17.43
2022-09-23T11:02:18.115Z,17.54
2022-09-23T11:05:00.910Z,17.64
2022-09-23T11:07:35.056Z,17.74
2022-09-23T11:10:28.945Z,17.83
2022-09-23T11:13:07.725Z,17.94
2022-09-23T11:15:39.584Z,18.01
2022-09-23T11:18:17.674Z,18.09
2022-09-23T11:20:48.975Z,18.18
2022-09-23T11:23:23.714Z,18.26
2022-09-23T11:25:55.249Z,18.35
2022-09-23T11:28:31.865Z,18.44
2022-09-23T11:31:05.569Z,18.52
2022-09-23T11:33:45.124Z,18.60
2022-09-23T11:36:16.441Z,18.69
2022-09-23T11:38:47.144Z,18.77
2022-09-23T11:41:18.630Z,18.84
2022-09-23T11:43:51.353Z,18.92
2022-09-23T11:46:24.749Z,18.97
2022-09-23T11:48:57.129Z,19.02
2022-09-23T11:51:28.073Z,19.08
2022-09-23T11:53:58.554Z,19.12
2022-09-23T11:56:34.633Z,19.16
2022-09-23T11:59:07.196Z,19.19
2022-09-23T12:01:39.053Z,19.22
2022-09-23T12:04:20.320Z,19.25
2022-09-23T12:06:50.352Z,19.27
2022-09-23T12:09:41.086Z,19.30
2022-09-23T12:12:14.879Z,19.31
2022-09-23T12:14:50.164Z,19.32
2022-09-23T12:17:24.343Z,19.32
2022-09-23T12:20:16.354Z,19.33
2022-09-23T12:22:52.724Z,19.32
2022-09-23T12:25:35.495Z,19.33
2022-09-23T12:28:05.302Z,19.34
2022-09-23T12:30:35.489Z,19.33
2022-09-23T12:33:08.924Z,19.33
2022-09-23T12:35:38.970Z,19.32
2022-09-23T12:38:14.826Z,19.31
2022-09-23T12:40:44.465Z,19.32
2022-09-23T12:43:19.132Z,19.30
2022-09-23T12:45:48.084Z,19.30
2022-09-23T12:48:44.483Z,19.29
2022-09-23T12:51:21.658Z,19.27
2022-09-23T12:54:01.614Z,19.26
2022-09-23T12:56:47.997Z,19.25
2022-09-23T12:59:25.151Z,19.23
2022-09-23T13:01:53.179Z,19.21
2022-09-23T13:04:52.530Z,19.19
2022-09-23T13:07:23.909Z,19.15
2022-09-23T13:09:54.424Z,19.13
2022-09-23T13:12:25.243Z,19.10
2022-09-23T13:14:54.445Z,19.07
2022-09-23T13:17:26.702Z,19.05
2022-09-23T13:20:01.591Z,19.01
2022-09-23T13:22:44.225Z,18.97
2022-09-23T13:25:20.579Z,18.94
2022-09-23T13:27:49.700Z,18.91
2022-09-23T13:30:25.068Z,18.88
2022-09-23T13:33:01.088Z,18.84
2022-09-23T13:35:33.344Z,18.81
2022-09-23T13:38:10.145Z,18.78
2022-09-23T13:40:40.237Z,18.77
2022-09-23T13:43:12.710Z,18.74
2022-09-23T13:45:43.265Z,18.71
2022-09-23T13:48:13.208Z,18.69
2022-09-23T13:50:44.296Z,18.67
2022-09-23T13:53:14.296Z,18.65
2022-09-23T13:55:43.319Z,18.63
2022-09-23T13:58:17.361Z,18.60
2022-09-23T14:00:45.073Z,18.60
2022-09-23T14:03:19.344Z,18.57
2022-09-23T14:05:47.237Z,18.55
2022-09-23T14:08:14.806Z,18.53
2022-09-23T14:10:46.330Z,18.51
2022-09-23T14:13:15.911Z,18.51
2022-09-23T14:15:43.674Z,18.49
2022-09-23T14:18:18.084Z,18.47
2022-09-23T14:20:46.426Z,18.46
2022-09-23T14:23:14.679Z,18.45
2022-09-23T14:25:45.325Z,18.45
2022-09-23T14:28:15.465Z,18.43
2022-09-23T14:30:46.259Z,18.42
2022-09-23T14:33:16.722Z,18.41
2022-09-23T14:35:47.963Z,18.39
2022-09-23T14:38:38.996Z,18.39
2022-09-23T14:41:18.064Z,18.37
2022-09-23T14:43:54.647Z,18.34
2022-09-23T14:46:23.525Z,18.33
2022-09-23T14:48:55.906Z,18.30
2022-09-23T14:51:29.407Z,18.29
2022-09-23T14:53:57.139Z,18.29
2022-09-23T14:56:26.107Z,18.27
2022-09-23T14:58:55.054Z,18.26
2022-09-23T15:01:34.689Z,18.25
2022-09-23T15:04:11.014Z,18.23
2022-09-23T15:06:39.168Z,18.22
2022-09-23T15:09:07.483Z,18.20
2022-09-23T15:11:37.230Z,18.20
2022-09-23T15:14:33.114Z,18.18
2022-09-23T15:16:54.439Z,18.16
2022-09-23T15:19:23.232Z,18.17
2022-09-23T15:21:53.597Z,18.13
2022-09-23T15:24:37.997Z,18.12
2022-09-23T15:27:12.966Z,18.10
2022-09-23T15:29:40.637Z,18.09
2022-09-23T15:32:08.523Z,18.07
2022-09-23T15:34:37.124Z,18.05
2022-09-23T15:37:05.269Z,18.05
2022-09-23T15:39:36.206Z,18.03
2022-09-23T15:42:04.237Z,18.01
2022-09-23T15:44:33.230Z,18.01
2022-09-23T15:47:01.236Z,18.00
2022-09-23T15:49:30.316Z,17.98
2022-09-23T15:52:00.126Z,17.98
2022-09-23T15:54:28.133Z,17.96
2022-09-23T15:56:56.372Z,17.95
2022-09-23T15:59:24.136Z,17.94
2022-09-23T16:01:53.673Z,17.91
2022-09-23T16:04:21.721Z,17.91
2022-09-23T16:06:49.326Z,17.89
2022-09-23T16:09:17.125Z,17.88
2022-09-23T16:11:46.111Z,17.85
2022-09-23T16:14:15.458Z,17.85
2022-09-23T16:16:44.854Z,17.83
2022-09-23T16:19:14.393Z,17.82
2022-09-23T16:21:42.003Z,17.81
2022-09-23T16:24:15.123Z,17.79
2022-09-23T16:26:43.249Z,17.77
2022-09-23T16:29:11.571Z,17.76
2022-09-23T16:31:39.720Z,17.74
2022-09-23T16:34:07.423Z,17.73
2022-09-23T16:36:39.201Z,17.71
2022-09-23T16:39:08.993Z,17.69
2022-09-23T16:41:36.905Z,17.67
2022-09-23T16:44:06.201Z,17.66
2022-09-23T16:46:34.301Z,17.64
2022-09-23T16:49:01.949Z,17.62
2022-09-23T16:51:30.363Z,17.61
2022-09-23T16:53:59.988Z,17.59
2022-09-23T16:56:29.198Z,17.57
2022-09-23T16:58:57.398Z,17.56
2022-09-23T17:01:43.540Z,17.53
2022-09-23T17:04:11.614Z,17.52
2022-09-23T17:06:43.413Z,17.50
2022-09-23T17:09:12.524Z,17.47
2022-09-23T17:11:40.274Z,17.45
2022-09-23T17:14:07.971Z,17.44
2022-09-23T17:16:35.849Z,17.42
2022-09-23T17:19:06.664Z,17.39
2022-09-23T17:21:34.520Z,17.37
2022-09-23T17:24:02.590Z,17.36
2022-09-23T17:26:31.631Z,17.34
2022-09-23T17:29:01.574Z,17.32
2022-09-23T17:31:30.756Z,17.30
2022-09-23T17:33:58.380Z,17.30
2022-09-23T17:36:27.318Z,17.28
2022-09-23T17:38:55.539Z,17.27
2022-09-23T17:41:23.193Z,17.25
2022-09-23T17:43:56.638Z,17.22
2022-09-23T17:46:24.279Z,17.20
2022-09-23T17:48:55.300Z,17.17
2022-09-23T17:51:24.958Z,17.14
2022-09-23T17:53:52.633Z,17.12
2022-09-23T17:56:21.140Z,17.09
2022-09-23T17:58:51.078Z,17.05
2022-09-23T18:01:21.719Z,17.01
2022-09-23T18:03:50.475Z,16.99
2022-09-23T18:06:21.538Z,16.97
2022-09-23T18:08:50.240Z,16.95
2022-09-23T18:11:19.091Z,16.93
2022-09-23T18:13:50.920Z,16.91
2022-09-23T18:16:20.385Z,16.88
2022-09-23T18:18:52.006Z,16.85
2022-09-23T18:21:21.103Z,16.83
2022-09-23T18:23:49.130Z,16.80
2022-09-23T18:26:17.588Z,16.77
2022-09-23T18:28:46.714Z,16.75
2022-09-23T18:31:15.501Z,16.72
2022-09-23T18:33:47.398Z,16.69
2022-09-23T18:36:15.653Z,16.67
2022-09-23T18:38:43.346Z,16.61
2022-09-23T18:41:11.674Z,16.58
2022-09-23T18:43:43.142Z,16.55
2022-09-23T18:46:13.713Z,16.51
2022-09-23T18:48:59.406Z,16.47
2022-09-23T18:51:29.560Z,16.42
2022-09-23T18:53:58.597Z,16.38
2022-09-23T18:56:27.255Z,16.34
2022-09-23T18:58:55.834Z,16.30
2022-09-23T19:01:27.214Z,16.26
2022-09-23T19:03:55.891Z,16.23
2022-09-23T19:06:23.728Z,16.20
2022-09-23T19:08:53.382Z,16.18
2022-09-23T19:11:21.238Z,16.16
2022-09-23T19:13:54.330Z,16.15
2022-09-23T19:16:27.770Z,16.13
2022-09-23T19:18:55.751Z,16.11
2022-09-23T19:21:23.880Z,16.10
2022-09-23T19:23:54.232Z,16.06
2022-09-23T19:26:23.187Z,16.05
2022-09-23T19:28:51.375Z,16.02
2022-09-23T19:31:22.283Z,15.99
2022-09-23T19:33:56.703Z,15.98
2022-09-23T19:36:25.286Z,15.97
2022-09-23T19:38:55.773Z,15.94
2022-09-23T19:41:23.852Z,15.93
2022-09-23T19:43:53.208Z,15.91
2022-09-23T19:46:21.689Z,15.89
2022-09-23T19:48:49.646Z,15.88
2022-09-23T19:51:19.354Z,15.85
2022-09-23T19:53:46.997Z,15.83
2022-09-23T19:56:18.092Z,15.82
2022-09-23T19:58:47.506Z,15.79
2022-09-23T20:01:16.235Z,15.77
2022-09-23T20:03:44.724Z,15.75
2022-09-23T20:06:12.299Z,15.72
2022-09-23T20:08:40.046Z,15.70
2022-09-23T20:11:10.338Z,15.68
2022-09-23T20:13:41.925Z,15.66
2022-09-23T20:16:11.194Z,15.65
2022-09-23T20:18:39.380Z,15.64
2022-09-23T20:21:07.861Z,15.61
2022-09-23T20:23:35.677Z,15.60
2022-09-23T20:26:22.875Z,15.58
2022-09-23T20:28:52.359Z,15.56
2022-09-23T20:31:21.124Z,15.54
2022-09-23T20:33:50.806Z,15.53
2022-09-23T20:36:18.581Z,15.52
2022-09-23T20:38:46.293Z,15.51
2022-09-23T20:41:15.080Z,15.51
2022-09-23T20:43:43.786Z,15.50
2022-09-23T20:46:15.247Z,15.50
2022-09-23T20:48:43.203Z,15.50
2022-09-23T20:51:11.272Z,15.49
2022-09-23T20:53:39.084Z,15.49
2022-09-23T20:56:07.064Z,15.48
2022-09-23T20:58:36.444Z,15.48
2022-09-23T21:01:05.219Z,15.47
2022-09-23T21:03:34.878Z,15.46
2022-09-23T21:06:03.476Z,15.46
2022-09-23T21:08:31.512Z,15.45
2022-09-23T21:10:59.882Z,15.43
2022-09-23T21:13:28.481Z,15.42
2022-09-23T21:15:56.253Z,15.41
2022-09-23T21:18:24.567Z,15.41
2022-09-23T21:20:56.861Z,15.40
2022-09-23T21:23:28.180Z,15.39
2022-09-23T21:26:00.791Z,15.38
2022-09-23T21:28:31.304Z,15.37
2022-09-23T21:30:59.560Z,15.36
2022-09-23T21:33:27.663Z,15.37
2022-09-23T21:35:57.356Z,15.35
2022-09-23T21:38:25.240Z,15.34
2022-09-23T21:40:58.174Z,15.34
2022-09-23T21:43:26.574Z,15.33
2022-09-23T21:45:58.824Z,15.32
2022-09-23T21:48:27.699Z,15.31
2022-09-23T21:50:57.721Z,15.30
2022-09-23T21:53:25.548Z,15.28
2022-09-23T21:55:53.806Z,15.27
2022-09-23T21:58:21.706Z,15.26
2022-09-23T22:00:51.313Z,15.26
2022-09-23T22:03:19.043Z,15.25
2022-09-23T22:05:46.784Z,15.23
2022-09-23T22:08:15.744Z,15.22
2022-09-23T22:10:43.725Z,15.19
2022-09-23T22:13:13.079Z,15.19
2022-09-23T22:15:41.440Z,15.16
2022-09-23T22:18:09.028Z,15.15
2022-09-23T22:20:36.694Z,15.12
2022-09-23T22:23:04.375Z,15.10
2022-09-23T22:25:33.272Z,15.09
2022-09-23T22:28:18.509Z,15.07
2022-09-23T22:31:05.271Z,15.05
2022-09-23T22:33:32.951Z,15.02
2022-09-23T22:36:03.954Z,15.01
2022-09-23T22:38:32.865Z,15.00
2022-09-23T22:41:01.891Z,14.99
2022-09-23T22:43:29.508Z,14.98
2022-09-23T22:45:57.070Z,14.99
2022-09-23T22:48:24.747Z,14.99
2022-09-23T22:50:52.563Z,15.00
2022-09-23T22:53:20.179Z,15.01
2022-09-23T22:55:57.494Z,15.01
2022-09-23T22:58:32.625Z,15.02
2022-09-23T23:01:02.448Z,15.03
2022-09-23T23:03:30.856Z,15.04
2022-09-23T23:06:00.616Z,15.04
2022-09-23T23:08:28.743Z,15.05
2022-09-23T23:10:56.794Z,15.05
2022-09-23T23:13:25.333Z,15.06
2022-09-23T23:15:54.470Z,15.07
2022-09-23T23:18:22.233Z,15.06
2022-09-23T23:20:49.876Z,15.07
2022-09-23T23:23:17.404Z,15.06
2022-09-23T23:25:45.022Z,15.06
2022-09-23T23:28:12.548Z,15.06
2022-09-23T23:30:40.143Z,15.06
2022-09-23T23:33:09.082Z,15.05
2022-09-23T23:35:37.592Z,15.06
2022-09-23T23:38:06.302Z,15.05
2022-09-23T23:40:37.773Z,15.05
2022-09-23T23:43:05.804Z,15.04
2022-09-23T23:45:33.364Z,15.05
2022-09-23T23:48:01.123Z,15.02
2022-09-23T23:50:30.020Z,15.01
2022-09-23T23:52:58.958Z,15.00
2022-09-23T23:55:26.647Z,14.98
2022-09-23T23:57:54.195Z,14.97
