createdAt,value
2022-08-17T00:01:55.719Z,21.50
2022-08-17T00:04:22.409Z,21.40
2022-08-17T00:06:49.934Z,21.40
2022-08-17T00:09:18.736Z,21.40
2022-08-17T00:12:41.879Z,21.40
2022-08-17T00:14:34.306Z,21.40
2022-08-17T00:17:00.458Z,21.40
2022-08-17T00:19:26.880Z,21.40
2022-08-17T00:22:33.213Z,21.40
2022-08-17T00:24:43.091Z,21.40
2022-08-17T00:27:09.165Z,21.30
2022-08-17T00:29:35.509Z,21.40
2022-08-17T00:33:16.005Z,21.30
2022-08-17T00:34:56.924Z,21.30
2022-08-17T00:37:23.033Z,21.30
2022-08-17T00:39:49.317Z,21.30
2022-08-17T00:42:17.749Z,21.30
2022-08-17T00:44:45.924Z,21.20
2022-08-17T00:47:12.276Z,21.20
2022-08-17T00:49:38.396Z,21.20
2022-08-17T00:52:12.199Z,21.20
2022-08-17T00:54:42.808Z,21.30
2022-08-17T00:57:14.020Z,21.20
2022-08-17T00:59:55.967Z,21.30
2022-08-17T01:02:41.209Z,21.30
2022-08-17T01:05:14.084Z,21.30
2022-08-17T01:07:42.296Z,21.20
2022-08-17T01:10:58.228Z,21.20
2022-08-17T01:12:57.421Z,21.20
2022-08-17T01:15:26.232Z,21.10
2022-08-17T01:17:52.333Z,21.10
2022-08-17T01:20:18.749Z,21.00
2022-08-17T01:22:44.912Z,21.10
2022-08-17T01:25:11.943Z,21.10
2022-08-17T01:27:38.864Z,21.10
2022-08-17T01:30:57.252Z,21.00
2022-08-17T01:32:57.609Z,21.10
2022-08-17T01:35:23.838Z,21.10
2022-08-17T01:37:49.979Z,21.10
2022-08-17T01:40:48.733Z,21.20
2022-08-17T01:43:34.137Z,21.10
2022-08-17T01:46:02.619Z,21.20
2022-08-17T01:48:35.645Z,21.20
2022-08-17T01:51:02.534Z,21.20
2022-08-17T01:53:34.248Z,21.30
2022-08-17T01:56:06.081Z,21.30
2022-08-17T01:58:33.922Z,21.30
2022-08-17T02:01:01.759Z,21.40
2022-08-17T02:03:29.174Z,21.40
2022-08-17T02:05:56.280Z,21.40
2022-08-17T02:08:39.340Z,21.40
2022-08-17T02:11:14.189Z,21.40
2022-08-17T02:13:40.957Z,21.40
2022-08-17T02:16:07.570Z,21.40
2022-08-17T02:18:33.838Z,21.30
2022-08-17T02:21:00.154Z,21.20
2022-08-17T02:23:29.899Z,21.00
2022-08-17T02:25:58.428Z,20.90
2022-08-17T02:28:24.895Z,20.80
2022-08-17T02:31:01.746Z,20.70
2022-08-17T02:33:41.941Z,20.70
2022-08-17T02:36:11.938Z,20.60
2022-08-17T02:38:40.048Z,20.60
2022-08-17T02:41:09.001Z,20.60
2022-08-17T02:43:35.187Z,20.60
2022-08-17T02:46:04.421Z,20.60
2022-08-17T02:48:32.119Z,20.60
2022-08-17T02:50:59.608Z,20.60
2022-08-17T02:53:35.512Z,20.60
2022-08-17T02:56:02.963Z,20.60
2022-08-17T02:58:34.460Z,20.60
2022-08-17T03:01:06.933Z,20.60
2022-08-17T03:03:34.007Z,20.60
2022-08-17T03:06:02.023Z,20.60
2022-08-17T03:08:29.006Z,20.60
2022-08-17T03:10:55.880Z,20.60
2022-08-17T03:13:21.956Z,20.60
2022-08-17T03:15:48.619Z,20.60
2022-08-17T03:18:24.486Z,20.60
2022-08-17T03:20:58.994Z,20.50
2022-08-17T03:23:27.442Z,20.60
2022-08-17T03:25:54.601Z,20.60
2022-08-17T03:28:22.449Z,20.60
2022-08-17T03:30:50.379Z,20.60
2022-08-17T03:33:17.375Z,20.70
2022-08-17T03:35:44.170Z,20.60
2022-08-17T03:38:11.956Z,20.60
2022-08-17T03:40:57.337Z,20.60
2022-08-17T03:43:29.519Z,20.50
2022-08-17T03:46:28.864Z,20.50
2022-08-17T03:49:20.875Z,20.50
2022-08-17T03:52:05.811Z,20.50
2022-08-17T03:54:50.711Z,20.50
2022-08-17T03:57:18.425Z,20.50
2022-08-17T03:59:45.140Z,20.40
2022-08-17T04:02:17.915Z,20.40
2022-08-17T04:04:44.264Z,20.40
2022-08-17T04:07:10.636Z,20.40
2022-08-17T04:09:37.643Z,20.40
2022-08-17T04:12:04.535Z,20.40
2022-08-17T04:14:35.568Z,20.30
2022-08-17T04:17:05.851Z,20.30
2022-08-17T04:19:32.313Z,20.30
2022-08-17T04:21:59.905Z,20.30
2022-08-17T04:24:26.816Z,20.30
2022-08-17T04:26:54.698Z,20.30
2022-08-17T04:29:21.098Z,20.30
2022-08-17T04:31:47.655Z,20.30
2022-08-17T04:34:13.879Z,20.30
2022-08-17T04:36:40.035Z,20.30
2022-08-17T04:39:16.367Z,20.40
2022-08-17T04:42:00.938Z,20.40
2022-08-17T04:44:37.196Z,20.40
2022-08-17T04:47:04.816Z,20.40
2022-08-17T04:49:31.891Z,20.40
2022-08-17T04:52:04.161Z,20.40
2022-08-17T04:54:30.771Z,20.50
2022-08-17T04:56:56.917Z,20.40
2022-08-17T04:59:23.095Z,20.50
2022-08-17T05:01:51.370Z,20.40
2022-08-17T05:04:34.137Z,20.40
2022-08-17T05:07:01.677Z,20.50
2022-08-17T05:09:28.348Z,20.50
2022-08-17T05:11:56.151Z,20.50
2022-08-17T05:14:22.834Z,20.50
2022-08-17T05:17:00.987Z,20.50
2022-08-17T05:19:27.445Z,20.50
2022-08-17T05:21:54.119Z,20.50
2022-08-17T05:24:20.299Z,20.50
2022-08-17T05:27:06.632Z,20.50
2022-08-17T05:29:35.265Z,20.50
2022-08-17T05:32:47.896Z,20.50
2022-08-17T05:34:59.956Z,20.50
2022-08-17T05:37:26.132Z,20.50
2022-08-17T05:39:53.529Z,20.40
2022-08-17T05:42:19.819Z,20.50
2022-08-17T05:44:45.987Z,20.50
2022-08-17T05:47:12.230Z,20.50
2022-08-17T05:49:39.022Z,20.50
2022-08-17T05:52:11.284Z,20.50
2022-08-17T05:55:03.826Z,20.50
2022-08-17T05:57:43.366Z,20.50
2022-08-17T06:01:01.833Z,20.50
2022-08-17T06:03:48.840Z,20.50
2022-08-17T06:06:40.904Z,20.50
2022-08-17T06:09:37.186Z,20.50
2022-08-17T06:12:28.706Z,20.60
2022-08-17T06:15:07.019Z,20.80
2022-08-17T06:17:34.410Z,20.90
2022-08-17T06:20:10.155Z,21.00
2022-08-17T06:22:49.131Z,21.00
2022-08-17T06:25:22.133Z,21.00
2022-08-17T06:27:55.127Z,21.10
2022-08-17T06:30:25.671Z,21.10
2022-08-17T06:32:54.549Z,21.10
2022-08-17T06:35:49.265Z,21.30
2022-08-17T06:38:38.059Z,21.70
2022-08-17T06:41:42.851Z,21.90
2022-08-17T06:44:43.356Z,22.00
2022-08-17T06:47:31.026Z,22.10
2022-08-17T06:50:16.281Z,22.20
2022-08-17T06:53:02.591Z,22.20
2022-08-17T06:55:44.718Z,22.20
2022-08-17T06:58:16.254Z,22.30
2022-08-17T07:00:46.958Z,22.40
2022-08-17T07:03:38.317Z,22.50
2022-08-17T07:06:27.460Z,22.60
2022-08-17T07:09:02.009Z,22.80
2022-08-17T07:11:42.851Z,23.10
2022-08-17T07:14:43.149Z,23.20
2022-08-17T07:17:17.916Z,23.20
2022-08-17T07:19:47.952Z,23.10
2022-08-17T07:22:55.217Z,23.00
2022-08-17T07:25:23.357Z,22.90
2022-08-17T07:27:55.430Z,22.80
2022-08-17T07:30:25.477Z,22.70
2022-08-17T07:33:02.082Z,22.60
2022-08-17T07:35:31.366Z,22.60
2022-08-17T07:38:24.942Z,22.60
2022-08-17T07:40:56.996Z,22.60
2022-08-17T07:43:49.211Z,22.50
2022-08-17T07:46:53.678Z,22.40
2022-08-17T07:49:44.259Z,22.40
2022-08-17T07:52:50.770Z,22.40
2022-08-17T07:55:28.980Z,22.40
2022-08-17T07:57:57.562Z,22.40
2022-08-17T08:00:32.031Z,22.40
2022-08-17T08:03:14.554Z,22.40
2022-08-17T08:05:53.732Z,22.50
2022-08-17T08:08:27.801Z,22.50
2022-08-17T08:11:28.496Z,22.60
2022-08-17T08:13:54.620Z,22.60
2022-08-17T08:16:28.512Z,22.60
2022-08-17T08:18:58.430Z,22.60
2022-08-17T08:21:36.346Z,22.60
2022-08-17T08:24:34.035Z,22.50
2022-08-17T08:27:18.905Z,22.50
2022-08-17T08:30:00.238Z,22.50
2022-08-17T08:32:58.753Z,22.60
2022-08-17T08:35:47.860Z,22.70
2022-08-17T08:38:31.865Z,22.80
2022-08-17T08:41:19.647Z,23.00
2022-08-17T08:44:03.639Z,23.10
2022-08-17T08:47:02.196Z,23.30
2022-08-17T08:50:01.427Z,23.40
2022-08-17T08:52:41.156Z,23.60
2022-08-17T08:55:13.557Z,23.90
2022-08-17T08:57:55.431Z,24.00
2022-08-17T09:00:24.405Z,24.00
2022-08-17T09:03:12.515Z,24.00
2022-08-17T09:05:59.649Z,24.10
2022-08-17T09:08:46.847Z,24.10
2022-08-17T09:11:18.887Z,24.00
2022-08-17T09:14:01.337Z,24.00
2022-08-17T09:16:37.118Z,23.90
2022-08-17T09:19:10.638Z,23.80
2022-08-17T09:21:55.054Z,23.80
2022-08-17T09:24:39.358Z,23.70
2022-08-17T09:27:21.060Z,23.70
2022-08-17T09:29:58.174Z,23.60
2022-08-17T09:32:43.306Z,23.60
2022-08-17T09:35:09.840Z,23.40
2022-08-17T09:37:54.052Z,23.30
2022-08-17T09:40:31.859Z,23.10
2022-08-17T09:43:10.709Z,22.90
2022-08-17T09:45:50.027Z,22.80
2022-08-17T09:48:47.645Z,22.70
2022-08-17T09:51:22.231Z,22.60
2022-08-17T09:53:49.813Z,22.60
2022-08-17T09:56:36.925Z,22.50
2022-08-17T09:59:13.504Z,22.30
2022-08-17T10:01:49.910Z,22.00
2022-08-17T10:04:29.509Z,21.80
2022-08-17T10:07:20.718Z,21.80
2022-08-17T10:09:54.958Z,21.80
2022-08-17T10:12:47.069Z,22.00
2022-08-17T10:16:00.257Z,22.30
2022-08-17T10:18:46.419Z,22.50
2022-08-17T10:21:33.897Z,22.80
2022-08-17T10:24:35.009Z,23.00
2022-08-17T10:27:06.888Z,23.20
2022-08-17T10:29:53.330Z,23.30
2022-08-17T10:32:48.508Z,23.40
2022-08-17T10:35:28.653Z,23.50
2022-08-17T10:38:28.588Z,23.50
2022-08-17T10:41:15.588Z,23.60
2022-08-17T10:44:39.054Z,23.80
2022-08-17T10:47:03.125Z,24.10
2022-08-17T10:49:46.819Z,24.40
2022-08-17T10:52:19.138Z,24.60
2022-08-17T10:54:58.440Z,24.80
2022-08-17T10:57:31.538Z,24.90
2022-08-17T11:00:14.221Z,24.90
2022-08-17T11:02:48.488Z,24.90
2022-08-17T11:05:41.531Z,24.80
2022-08-17T11:08:21.795Z,24.80
2022-08-17T11:10:55.360Z,24.80
2022-08-17T11:13:46.921Z,24.70
2022-08-17T11:16:32.026Z,24.80
2022-08-17T11:19:25.980Z,24.70
2022-08-17T11:22:16.469Z,24.50
2022-08-17T11:24:47.182Z,24.30
2022-08-17T11:27:13.260Z,24.00
2022-08-17T11:29:53.674Z,23.80
2022-08-17T11:32:48.721Z,23.60
2022-08-17T11:35:29.583Z,23.50
2022-08-17T11:38:14.044Z,23.30
2022-08-17T11:41:23.749Z,23.30
2022-08-17T11:44:21.000Z,23.20
2022-08-17T11:48:16.419Z,23.10
2022-08-17T11:51:34.160Z,23.10
2022-08-17T11:54:31.832Z,23.00
2022-08-17T11:56:59.813Z,22.90
2022-08-17T11:59:32.148Z,22.80
2022-08-17T12:02:00.001Z,22.70
2022-08-17T12:04:32.642Z,22.60
2022-08-17T12:07:09.922Z,22.40
2022-08-17T12:09:41.253Z,22.30
2022-08-17T12:12:18.680Z,22.20
2022-08-17T12:15:08.840Z,21.90
2022-08-17T12:17:40.938Z,21.80
2022-08-17T12:20:18.794Z,21.80
2022-08-17T12:23:00.227Z,21.70
2022-08-17T12:25:43.662Z,21.80
2022-08-17T12:28:30.315Z,21.80
2022-08-17T12:31:03.899Z,21.90
2022-08-17T12:33:30.314Z,21.90
2022-08-17T12:36:14.548Z,22.10
2022-08-17T12:38:50.316Z,22.20
2022-08-17T12:41:29.894Z,22.30
2022-08-17T12:44:12.733Z,22.50
2022-08-17T12:46:53.955Z,22.50
2022-08-17T12:49:22.560Z,22.50
2022-08-17T12:51:50.816Z,22.50
2022-08-17T12:54:46.534Z,22.50
2022-08-17T12:57:16.105Z,22.50
2022-08-17T12:59:48.510Z,22.50
2022-08-17T13:02:47.644Z,22.40
2022-08-17T13:05:23.645Z,22.40
2022-08-17T13:07:50.209Z,22.30
2022-08-17T13:10:21.893Z,22.30
2022-08-17T13:12:50.286Z,22.30
2022-08-17T13:15:48.148Z,22.20
2022-08-17T13:18:39.243Z,22.20
2022-08-17T13:21:26.046Z,22.10
2022-08-17T13:24:04.052Z,22.20
2022-08-17T13:26:36.154Z,22.20
2022-08-17T13:29:28.711Z,22.30
2022-08-17T13:32:14.314Z,22.30
2022-08-17T13:35:12.994Z,22.30
2022-08-17T13:37:38.592Z,22.20
2022-08-17T13:40:09.831Z,22.10
2022-08-17T13:42:51.922Z,22.10
2022-08-17T13:45:36.646Z,22.10
2022-08-17T13:48:13.799Z,22.10
2022-08-17T13:51:03.989Z,22.10
2022-08-17T13:53:48.888Z,22.00
2022-08-17T13:56:38.386Z,22.00
2022-08-17T13:59:36.390Z,22.10
2022-08-17T14:02:12.482Z,22.00
2022-08-17T14:04:40.701Z,22.00
2022-08-17T14:07:13.481Z,22.10
2022-08-17T14:09:47.622Z,22.10
2022-08-17T14:12:17.319Z,22.10
2022-08-17T14:14:44.281Z,22.10
2022-08-17T14:17:11.396Z,22.10
2022-08-17T14:19:39.062Z,22.20
2022-08-17T14:22:10.898Z,22.30
2022-08-17T14:24:44.149Z,22.40
2022-08-17T14:27:11.533Z,22.40
2022-08-17T14:29:40.361Z,22.50
2022-08-17T14:32:17.215Z,22.60
2022-08-17T14:34:44.562Z,22.70
2022-08-17T14:37:11.579Z,22.80
2022-08-17T14:39:38.697Z,22.90
2022-08-17T14:42:05.101Z,23.00
2022-08-17T14:44:34.223Z,23.10
2022-08-17T14:47:00.327Z,23.20
2022-08-17T14:49:27.364Z,23.30
2022-08-17T14:51:53.511Z,23.30
2022-08-17T14:54:32.719Z,23.30
2022-08-17T14:57:11.553Z,23.30
2022-08-17T14:59:55.953Z,23.30
2022-08-17T15:02:29.840Z,23.30
2022-08-17T15:05:03.961Z,23.30
2022-08-17T15:07:30.867Z,23.30
2022-08-17T15:10:00.461Z,23.30
2022-08-17T15:12:32.312Z,23.30
2022-08-17T15:14:59.921Z,23.40
2022-08-17T15:17:26.156Z,23.50
2022-08-17T15:20:15.016Z,23.70
2022-08-17T15:22:43.375Z,24.00
2022-08-17T15:25:11.474Z,24.40
2022-08-17T15:27:37.969Z,24.70
2022-08-17T15:30:07.135Z,24.80
2022-08-17T15:32:35.693Z,24.80
2022-08-17T15:35:06.008Z,24.90
2022-08-17T15:37:32.693Z,24.90
2022-08-17T15:40:01.617Z,24.90
2022-08-17T15:42:28.616Z,24.90
2022-08-17T15:44:54.777Z,24.90
2022-08-17T15:47:21.893Z,24.90
2022-08-17T15:49:48.232Z,24.80
2022-08-17T15:52:24.241Z,24.80
2022-08-17T15:54:55.905Z,24.70
2022-08-17T15:57:23.874Z,24.80
2022-08-17T15:59:53.962Z,24.80
2022-08-17T16:03:46.393Z,24.70
2022-08-17T16:05:21.466Z,24.60
2022-08-17T16:07:50.432Z,24.60
2022-08-17T16:10:19.210Z,24.40
2022-08-17T16:12:48.090Z,24.40
2022-08-17T16:15:15.547Z,24.30
2022-08-17T16:17:42.219Z,24.30
2022-08-17T16:20:19.533Z,24.20
2022-08-17T16:22:48.359Z,24.20
2022-08-17T16:25:22.881Z,24.10
2022-08-17T16:28:09.527Z,24.10
2022-08-17T16:30:36.603Z,24.10
2022-08-17T16:33:03.217Z,24.10
2022-08-17T16:35:29.440Z,24.10
2022-08-17T16:37:59.148Z,24.10
2022-08-17T16:40:28.010Z,24.00
2022-08-17T16:42:54.870Z,24.00
2022-08-17T16:45:35.600Z,24.00
2022-08-17T16:48:02.022Z,24.00
2022-08-17T16:50:28.287Z,24.00
2022-08-17T16:53:09.593Z,24.00
2022-08-17T16:55:36.134Z,24.00
2022-08-17T16:58:08.182Z,24.00
2022-08-17T17:00:35.785Z,23.90
2022-08-17T17:03:19.940Z,23.80
2022-08-17T17:06:03.626Z,23.70
2022-08-17T17:08:59.722Z,23.60
2022-08-17T17:11:34.608Z,23.50
2022-08-17T17:14:06.027Z,23.40
2022-08-17T17:17:00.995Z,23.40
2022-08-17T17:19:40.607Z,23.30
2022-08-17T17:22:23.348Z,23.20
2022-08-17T17:25:17.786Z,23.10
2022-08-17T17:27:53.865Z,23.10
2022-08-17T17:30:26.468Z,23.00
2022-08-17T17:33:04.427Z,23.00
2022-08-17T17:35:40.193Z,23.00
2022-08-17T17:38:15.324Z,22.90
2022-08-17T17:40:49.735Z,22.90
2022-08-17T17:43:38.318Z,22.90
2022-08-17T17:46:37.222Z,22.80
2022-08-17T17:49:05.385Z,22.80
2022-08-17T17:52:09.555Z,22.70
2022-08-17T17:54:52.399Z,22.60
2022-08-17T17:57:30.996Z,22.50
2022-08-17T18:00:14.438Z,22.40
2022-08-17T18:03:00.706Z,22.30
2022-08-17T18:05:26.943Z,22.10
2022-08-17T18:08:18.452Z,22.00
2022-08-17T18:10:56.136Z,21.90
2022-08-17T18:13:52.788Z,21.90
2022-08-17T18:16:20.429Z,21.80
2022-08-17T18:18:47.979Z,21.80
2022-08-17T18:21:20.817Z,21.70
2022-08-17T18:23:58.969Z,21.70
2022-08-17T18:26:52.925Z,21.60
2022-08-17T18:29:33.729Z,21.60
2022-08-17T18:32:35.504Z,21.50
2022-08-17T18:35:27.088Z,21.50
2022-08-17T18:38:15.557Z,21.50
2022-08-17T18:40:44.180Z,21.50
2022-08-17T18:43:44.468Z,21.50
2022-08-17T18:46:28.869Z,21.50
2022-08-17T18:49:02.463Z,21.40
2022-08-17T18:51:40.921Z,21.50
2022-08-17T18:54:21.355Z,21.50
2022-08-17T18:56:56.538Z,21.40
2022-08-17T18:59:34.452Z,21.40
2022-08-17T19:02:19.765Z,21.30
2022-08-17T19:05:07.120Z,21.30
2022-08-17T19:07:45.599Z,21.30
2022-08-17T19:10:46.901Z,21.30
2022-08-17T19:13:23.953Z,21.20
2022-08-17T19:16:14.612Z,21.20
2022-08-17T19:19:13.704Z,21.20
2022-08-17T19:21:47.498Z,21.20
2022-08-17T19:24:22.271Z,21.30
2022-08-17T19:26:59.181Z,21.20
2022-08-17T19:29:53.264Z,21.20
2022-08-17T19:32:25.667Z,21.20
2022-08-17T19:34:52.266Z,21.20
2022-08-17T19:37:55.834Z,21.20
2022-08-17T19:40:52.711Z,21.20
2022-08-17T19:43:53.277Z,21.20
2022-08-17T19:46:43.077Z,21.10
2022-08-17T19:49:53.640Z,21.10
2022-08-17T19:52:40.061Z,21.00
2022-08-17T19:55:06.757Z,20.90
2022-08-17T19:57:55.317Z,20.90
2022-08-17T20:00:23.355Z,20.90
2022-08-17T20:03:12.442Z,20.80
2022-08-17T20:06:11.901Z,20.80
2022-08-17T20:08:46.734Z,20.80
2022-08-17T20:11:24.086Z,20.70
2022-08-17T20:14:36.663Z,20.70
2022-08-17T20:17:04.431Z,20.70
2022-08-17T20:19:51.667Z,20.60
2022-08-17T20:22:22.245Z,20.60
2022-08-17T20:25:01.866Z,20.50
2022-08-17T20:27:32.855Z,20.50
2022-08-17T20:30:11.247Z,20.50
2022-08-17T20:32:52.671Z,20.50
2022-08-17T20:35:26.286Z,20.40
2022-08-17T20:38:01.268Z,20.40
2022-08-17T20:40:34.643Z,20.30
2022-08-17T20:43:36.683Z,20.30
2022-08-17T20:46:31.732Z,20.30
2022-08-17T20:49:14.681Z,20.20
2022-08-17T20:52:01.343Z,20.10
2022-08-17T20:54:28.525Z,20.10
2022-08-17T20:56:57.713Z,20.10
2022-08-17T20:59:27.955Z,20.10
2022-08-17T21:02:12.445Z,20.10
2022-08-17T21:04:53.817Z,20.00
2022-08-17T21:07:42.639Z,20.00
2022-08-17T21:10:25.708Z,20.00
2022-08-17T21:12:57.648Z,20.00
2022-08-17T21:15:42.990Z,20.00
2022-08-17T21:18:27.890Z,20.10
2022-08-17T21:21:17.752Z,20.10
2022-08-17T21:23:46.890Z,20.10
2022-08-17T21:26:20.703Z,20.10
2022-08-17T21:29:30.101Z,20.10
2022-08-17T21:32:02.802Z,20.00
2022-08-17T21:34:45.535Z,19.90
2022-08-17T21:37:29.114Z,19.80
2022-08-17T21:40:10.317Z,19.80
2022-08-17T21:42:48.410Z,19.70
2022-08-17T21:45:31.368Z,19.60
2022-08-17T21:48:20.251Z,19.50
2022-08-17T21:50:57.050Z,19.50
2022-08-17T21:53:34.043Z,19.40
2022-08-17T21:56:04.410Z,19.40
2022-08-17T21:58:38.414Z,19.40
2022-08-17T22:01:22.801Z,19.40
2022-08-17T22:04:02.664Z,19.40
2022-08-17T22:06:34.724Z,19.40
2022-08-17T22:09:09.663Z,19.30
2022-08-17T22:11:51.816Z,19.30
2022-08-17T22:14:51.708Z,19.30
2022-08-17T22:17:21.729Z,19.20
2022-08-17T22:20:14.320Z,19.20
2022-08-17T22:23:07.975Z,19.10
2022-08-17T22:25:37.481Z,19.10
2022-08-17T22:28:09.865Z,19.00
2022-08-17T22:30:59.622Z,19.00
2022-08-17T22:34:07.321Z,19.00
2022-08-17T22:36:41.101Z,18.90
2022-08-17T22:39:09.916Z,18.90
2022-08-17T22:41:47.662Z,18.90
2022-08-17T22:44:23.424Z,18.80
2022-08-17T22:47:00.229Z,18.80
2022-08-17T22:49:35.873Z,18.70
2022-08-17T22:52:20.461Z,18.70
2022-08-17T22:55:09.107Z,18.70
2022-08-17T22:57:54.800Z,18.70
2022-08-17T23:00:41.316Z,18.80
2022-08-17T23:03:13.351Z,18.70
2022-08-17T23:05:44.377Z,18.70
2022-08-17T23:08:12.826Z,18.70
2022-08-17T23:10:41.185Z,18.70
2022-08-17T23:13:11.121Z,18.70
2022-08-17T23:15:40.117Z,18.60
2022-08-17T23:18:07.533Z,18.60
2022-08-17T23:20:36.537Z,18.70
2022-08-17T23:23:06.114Z,18.70
2022-08-17T23:25:35.349Z,18.70
2022-08-17T23:28:04.152Z,18.70
2022-08-17T23:30:34.758Z,18.70
2022-08-17T23:33:04.470Z,18.70
2022-08-17T23:35:39.575Z,18.70
2022-08-17T23:38:08.692Z,18.70
2022-08-17T23:40:35.100Z,18.80
2022-08-17T23:43:05.892Z,18.80
2022-08-17T23:45:43.800Z,18.80
2022-08-17T23:48:09.972Z,18.80
2022-08-17T23:50:38.298Z,18.80
2022-08-17T23:53:06.326Z,18.80
2022-08-17T23:55:33.985Z,18.80
2022-08-17T23:58:03.329Z,18.80
