createdAt,value
2022-07-25T00:01:44.111Z,22.82
2022-07-25T00:04:12.589Z,22.84
2022-07-25T00:06:41.832Z,22.82
2022-07-25T00:09:08.810Z,22.80
2022-07-25T00:11:35.914Z,22.79
2022-07-25T00:14:02.729Z,22.83
2022-07-25T00:16:29.931Z,22.85
2022-07-25T00:18:56.872Z,22.88
2022-07-25T00:21:23.549Z,22.92
2022-07-25T00:23:50.597Z,22.98
2022-07-25T00:26:17.391Z,23.00
2022-07-25T00:28:44.395Z,23.00
2022-07-25T00:31:11.272Z,23.04
2022-07-25T00:33:37.994Z,23.06
2022-07-25T00:36:04.957Z,23.08
2022-07-25T00:38:31.532Z,23.07
2022-07-25T00:40:58.246Z,23.11
2022-07-25T00:43:24.925Z,23.10
2022-07-25T00:45:51.567Z,23.09
2022-07-25T00:48:18.733Z,23.09
2022-07-25T00:50:45.586Z,23.06
2022-07-25T00:53:12.316Z,23.01
2022-07-25T00:55:39.050Z,22.96
2022-07-25T00:58:05.774Z,22.86
2022-07-25T01:00:32.865Z,22.83
2022-07-25T01:02:59.814Z,22.74
2022-07-25T01:05:26.574Z,22.66
2022-07-25T01:07:54.200Z,22.64
2022-07-25T01:10:20.822Z,22.61
2022-07-25T01:12:49.459Z,22.58
2022-07-25T01:15:21.000Z,22.57
2022-07-25T01:17:48.214Z,22.53
2022-07-25T01:20:26.110Z,22.48
2022-07-25T01:22:53.231Z,22.40
2022-07-25T01:25:20.765Z,22.37
2022-07-25T01:27:54.449Z,22.32
2022-07-25T01:30:23.982Z,22.25
2022-07-25T01:32:50.766Z,22.20
2022-07-25T01:35:17.889Z,22.09
2022-07-25T01:37:45.551Z,22.06
2022-07-25T01:40:13.934Z,21.96
2022-07-25T01:42:41.016Z,21.84
2022-07-25T01:45:08.296Z,21.78
2022-07-25T01:47:35.059Z,21.69
2022-07-25T01:50:01.798Z,21.63
2022-07-25T01:52:28.397Z,21.57
2022-07-25T01:54:55.005Z,21.57
2022-07-25T01:57:21.829Z,21.53
2022-07-25T01:59:50.987Z,21.48
2022-07-25T02:02:17.575Z,21.45
2022-07-25T02:04:44.217Z,21.45
2022-07-25T02:07:10.811Z,21.42
2022-07-25T02:09:37.448Z,21.40
2022-07-25T02:12:04.259Z,21.40
2022-07-25T02:14:30.836Z,21.36
2022-07-25T02:16:57.495Z,21.30
2022-07-25T02:19:24.174Z,21.21
2022-07-25T02:21:50.824Z,21.09
2022-07-25T02:24:17.684Z,21.02
2022-07-25T02:26:44.300Z,20.97
2022-07-25T02:29:10.969Z,20.97
2022-07-25T02:31:37.583Z,20.97
2022-07-25T02:34:04.950Z,20.98
2022-07-25T02:36:31.847Z,20.94
2022-07-25T02:38:58.549Z,20.93
2022-07-25T02:41:25.217Z,20.91
2022-07-25T02:43:51.931Z,20.85
2022-07-25T02:46:19.212Z,20.75
2022-07-25T02:48:45.868Z,20.66
2022-07-25T02:51:12.557Z,20.54
2022-07-25T02:53:56.744Z,20.46
2022-07-25T02:56:24.648Z,20.40
2022-07-25T02:58:51.194Z,20.41
2022-07-25T03:01:17.966Z,20.42
2022-07-25T03:03:44.809Z,20.46
2022-07-25T03:06:11.463Z,20.49
2022-07-25T03:08:38.041Z,20.51
2022-07-25T03:11:04.817Z,20.52
2022-07-25T03:13:33.163Z,20.53
2022-07-25T03:15:59.991Z,20.54
2022-07-25T03:18:26.576Z,20.54
2022-07-25T03:20:53.173Z,20.52
2022-07-25T03:23:19.815Z,20.48
2022-07-25T03:25:46.551Z,20.45
2022-07-25T03:28:13.125Z,20.38
2022-07-25T03:30:39.713Z,20.29
2022-07-25T03:33:06.330Z,20.28
2022-07-25T03:35:32.905Z,20.31
2022-07-25T03:38:01.812Z,20.34
2022-07-25T03:40:28.518Z,20.35
2022-07-25T03:42:55.120Z,20.35
2022-07-25T03:45:21.733Z,20.31
2022-07-25T03:47:48.340Z,20.24
2022-07-25T03:50:15.006Z,20.23
2022-07-25T03:52:41.825Z,20.22
2022-07-25T03:55:10.822Z,20.15
2022-07-25T03:57:37.929Z,20.05
2022-07-25T04:00:07.255Z,19.98
2022-07-25T04:02:34.294Z,19.89
2022-07-25T04:05:01.101Z,19.87
2022-07-25T04:07:27.764Z,19.85
2022-07-25T04:09:54.352Z,19.84
2022-07-25T04:12:20.954Z,19.87
2022-07-25T04:14:47.549Z,19.88
2022-07-25T04:17:14.143Z,19.92
2022-07-25T04:19:41.133Z,19.96
2022-07-25T04:22:07.763Z,20.01
2022-07-25T04:24:34.377Z,20.05
2022-07-25T04:27:00.945Z,20.01
2022-07-25T04:29:27.568Z,20.02
2022-07-25T04:31:54.182Z,20.06
2022-07-25T04:34:21.004Z,20.12
2022-07-25T04:36:47.600Z,20.21
2022-07-25T04:39:14.231Z,20.28
2022-07-25T04:41:40.974Z,20.38
2022-07-25T04:44:09.108Z,20.48
2022-07-25T04:46:36.031Z,20.54
2022-07-25T04:49:02.733Z,20.64
2022-07-25T04:51:29.359Z,20.75
2022-07-25T04:53:56.004Z,20.84
2022-07-25T04:56:22.604Z,20.95
2022-07-25T04:58:49.442Z,21.05
2022-07-25T05:01:16.260Z,21.12
2022-07-25T05:03:50.028Z,21.21
2022-07-25T05:06:18.265Z,21.32
2022-07-25T05:08:45.381Z,21.44
2022-07-25T05:11:12.026Z,21.53
2022-07-25T05:13:38.613Z,21.64
2022-07-25T05:16:05.639Z,21.73
2022-07-25T05:18:34.307Z,21.83
2022-07-25T05:21:01.153Z,21.90
2022-07-25T05:23:27.773Z,21.96
2022-07-25T05:25:54.415Z,22.03
2022-07-25T05:28:20.978Z,22.08
2022-07-25T05:30:47.618Z,22.13
2022-07-25T05:33:14.200Z,22.17
2022-07-25T05:35:40.953Z,22.19
2022-07-25T05:38:07.597Z,22.24
2022-07-25T05:40:34.221Z,22.33
2022-07-25T05:43:03.243Z,22.34
2022-07-25T05:45:30.808Z,22.34
2022-07-25T05:47:57.440Z,22.36
2022-07-25T05:50:24.182Z,22.35
2022-07-25T05:52:51.032Z,22.33
2022-07-25T05:55:17.840Z,22.39
2022-07-25T05:57:44.487Z,22.42
2022-07-25T06:00:12.122Z,22.49
2022-07-25T06:02:38.898Z,22.51
2022-07-25T06:05:05.818Z,22.59
2022-07-25T06:07:32.408Z,22.64
2022-07-25T06:09:59.021Z,22.69
2022-07-25T06:12:25.597Z,22.76
2022-07-25T06:14:52.437Z,22.82
2022-07-25T06:17:19.036Z,22.91
2022-07-25T06:19:45.637Z,23.02
2022-07-25T06:22:12.639Z,23.16
2022-07-25T06:24:41.416Z,23.28
2022-07-25T06:27:08.946Z,23.39
2022-07-25T06:29:35.763Z,23.48
2022-07-25T06:32:02.904Z,23.58
2022-07-25T06:34:29.680Z,23.69
2022-07-25T06:36:57.616Z,23.75
2022-07-25T06:39:25.206Z,23.83
2022-07-25T06:41:52.161Z,23.92
2022-07-25T06:44:18.751Z,24.03
2022-07-25T06:46:45.402Z,24.13
2022-07-25T06:49:12.398Z,24.22
2022-07-25T06:51:39.070Z,24.29
2022-07-25T06:54:05.869Z,24.42
2022-07-25T06:56:33.142Z,24.54
2022-07-25T06:59:00.378Z,24.63
2022-07-25T07:01:27.481Z,24.74
2022-07-25T07:03:54.202Z,24.82
2022-07-25T07:06:20.918Z,24.91
2022-07-25T07:08:47.736Z,25.02
2022-07-25T07:11:16.776Z,25.10
2022-07-25T07:13:43.365Z,25.18
2022-07-25T07:16:10.018Z,25.24
2022-07-25T07:18:37.229Z,25.36
2022-07-25T07:21:05.498Z,25.43
2022-07-25T07:23:32.763Z,25.49
2022-07-25T07:25:59.861Z,25.56
2022-07-25T07:28:26.657Z,25.64
2022-07-25T07:33:39.999Z,25.83
2022-07-25T07:36:06.842Z,25.93
2022-07-25T07:38:33.446Z,26.00
2022-07-25T07:41:00.102Z,26.15
2022-07-25T07:43:29.997Z,26.29
2022-07-25T07:46:00.722Z,26.37
2022-07-25T07:48:28.211Z,26.43
2022-07-25T07:50:55.001Z,26.48
2022-07-25T07:53:21.754Z,26.57
2022-07-25T07:55:55.107Z,26.67
2022-07-25T07:58:21.794Z,26.79
2022-07-25T08:00:51.608Z,26.96
2022-07-25T08:03:21.895Z,27.11
2022-07-25T08:05:49.367Z,27.15
2022-07-25T08:08:16.398Z,27.21
2022-07-25T08:10:45.535Z,27.31
2022-07-25T08:13:24.106Z,27.43
2022-07-25T08:15:59.364Z,27.53
2022-07-25T08:18:27.440Z,27.63
2022-07-25T08:20:54.611Z,27.72
2022-07-25T08:23:22.326Z,27.85
2022-07-25T08:25:49.182Z,27.93
2022-07-25T08:28:15.871Z,28.02
2022-07-25T08:30:42.690Z,28.19
2022-07-25T08:33:13.434Z,28.36
2022-07-25T08:35:41.840Z,28.52
2022-07-25T08:38:11.405Z,28.66
2022-07-25T08:40:38.159Z,28.76
2022-07-25T08:43:04.922Z,28.90
2022-07-25T08:45:33.394Z,29.05
2022-07-25T08:48:00.048Z,29.16
2022-07-25T08:50:29.629Z,29.28
2022-07-25T08:53:16.210Z,29.35
2022-07-25T08:55:46.807Z,29.44
2022-07-25T08:58:16.080Z,29.59
2022-07-25T09:00:43.149Z,29.73
2022-07-25T09:03:10.602Z,29.85
2022-07-25T09:05:38.437Z,29.97
2022-07-25T09:08:13.143Z,30.11
2022-07-25T09:10:45.370Z,30.23
2022-07-25T09:13:16.627Z,30.29
2022-07-25T09:15:52.104Z,30.36
2022-07-25T09:18:25.090Z,30.46
2022-07-25T09:20:54.947Z,30.49
2022-07-25T09:23:28.954Z,30.53
2022-07-25T09:26:05.409Z,30.60
2022-07-25T09:28:33.456Z,30.68
2022-07-25T09:31:01.441Z,30.73
2022-07-25T09:33:29.288Z,30.79
2022-07-25T09:35:56.302Z,30.88
2022-07-25T09:38:24.697Z,31.00
2022-07-25T09:40:58.888Z,31.14
2022-07-25T09:43:44.576Z,31.34
2022-07-25T09:46:12.467Z,31.48
2022-07-25T09:48:44.124Z,31.61
2022-07-25T09:51:10.751Z,31.74
2022-07-25T09:53:37.399Z,31.89
2022-07-25T09:56:04.110Z,32.02
2022-07-25T09:58:30.699Z,32.08
2022-07-25T10:01:07.418Z,32.10
2022-07-25T10:03:50.329Z,32.12
2022-07-25T10:06:22.120Z,32.09
2022-07-25T10:08:51.050Z,32.04
2022-07-25T10:11:20.639Z,31.99
2022-07-25T10:13:47.410Z,32.03
2022-07-25T10:16:21.539Z,32.12
2022-07-25T10:18:54.141Z,32.23
2022-07-25T10:21:26.868Z,32.22
2022-07-25T10:24:09.369Z,32.38
2022-07-25T10:26:40.987Z,32.48
2022-07-25T10:29:11.903Z,32.55
2022-07-25T10:31:50.332Z,32.68
2022-07-25T10:34:29.026Z,32.85
2022-07-25T10:36:57.259Z,33.01
2022-07-25T10:39:24.135Z,33.08
2022-07-25T10:42:02.356Z,33.12
2022-07-25T10:44:41.141Z,33.13
2022-07-25T10:47:13.294Z,33.21
2022-07-25T10:50:13.558Z,33.20
2022-07-25T10:52:32.408Z,33.24
2022-07-25T10:55:00.833Z,33.29
2022-07-25T10:57:32.061Z,33.22
2022-07-25T11:00:09.118Z,33.27
2022-07-25T11:02:36.023Z,33.23
2022-07-25T11:05:04.264Z,33.19
2022-07-25T11:07:36.217Z,33.22
2022-07-25T11:10:05.510Z,33.27
2022-07-25T11:12:32.615Z,33.39
2022-07-25T11:15:04.831Z,33.58
2022-07-25T11:17:32.266Z,33.76
2022-07-25T11:20:01.391Z,33.88
2022-07-25T11:22:29.386Z,33.86
2022-07-25T11:24:57.773Z,33.80
2022-07-25T11:27:27.473Z,33.89
2022-07-25T11:30:16.625Z,33.88
2022-07-25T11:32:49.677Z,33.96
2022-07-25T11:35:24.044Z,33.99
2022-07-25T11:37:52.200Z,34.04
2022-07-25T11:40:20.589Z,34.17
2022-07-25T11:42:55.480Z,34.45
2022-07-25T11:45:26.368Z,34.71
2022-07-25T11:48:10.417Z,34.79
2022-07-25T11:50:46.105Z,35.01
2022-07-25T11:53:15.162Z,35.16
2022-07-25T11:55:43.480Z,35.29
2022-07-25T11:58:13.304Z,35.27
2022-07-25T12:00:43.901Z,35.40
2022-07-25T12:03:20.970Z,35.46
2022-07-25T12:05:49.695Z,35.56
2022-07-25T12:08:21.445Z,35.76
2022-07-25T12:10:50.584Z,35.85
2022-07-25T12:13:25.706Z,35.82
2022-07-25T12:15:52.889Z,35.70
2022-07-25T12:18:19.504Z,35.79
2022-07-25T12:20:46.146Z,36.01
2022-07-25T12:23:13.597Z,36.22
2022-07-25T12:25:45.708Z,36.29
2022-07-25T12:28:12.982Z,35.97
2022-07-25T12:30:44.154Z,35.48
2022-07-25T12:33:11.928Z,35.05
2022-07-25T12:35:40.598Z,34.94
2022-07-25T12:38:07.614Z,34.73
2022-07-25T12:40:34.343Z,34.48
2022-07-25T12:43:01.256Z,34.27
2022-07-25T12:45:28.096Z,34.66
2022-07-25T12:47:54.987Z,35.16
2022-07-25T12:50:21.724Z,35.15
2022-07-25T12:52:48.522Z,35.24
2022-07-25T12:55:18.026Z,35.46
2022-07-25T12:57:45.204Z,35.40
2022-07-25T13:00:15.204Z,35.64
2022-07-25T13:02:41.950Z,35.84
2022-07-25T13:05:09.234Z,35.67
2022-07-25T13:07:36.203Z,35.83
2022-07-25T13:10:03.809Z,35.98
2022-07-25T13:12:30.542Z,36.05
2022-07-25T13:14:57.486Z,35.98
2022-07-25T13:17:27.507Z,35.70
2022-07-25T13:19:54.952Z,35.60
2022-07-25T13:22:21.571Z,35.92
2022-07-25T13:24:48.310Z,36.20
2022-07-25T13:27:18.699Z,36.49
2022-07-25T13:29:45.417Z,36.65
2022-07-25T13:32:12.111Z,36.28
2022-07-25T13:34:39.163Z,35.81
2022-07-25T13:37:06.082Z,35.60
2022-07-25T13:39:33.729Z,35.76
2022-07-25T13:42:00.387Z,36.17
2022-07-25T13:44:27.170Z,36.28
2022-07-25T13:46:53.888Z,35.99
2022-07-25T13:49:20.554Z,36.07
2022-07-25T13:51:47.646Z,36.32
2022-07-25T13:54:14.338Z,36.44
2022-07-25T13:56:42.457Z,36.65
2022-07-25T13:59:10.231Z,36.40
2022-07-25T14:01:37.769Z,35.88
2022-07-25T14:04:04.501Z,35.44
2022-07-25T14:06:31.110Z,35.07
2022-07-25T14:08:57.678Z,34.72
2022-07-25T14:11:28.670Z,34.55
2022-07-25T14:13:57.806Z,34.55
2022-07-25T14:16:24.518Z,34.36
2022-07-25T14:18:51.278Z,34.27
2022-07-25T14:21:18.301Z,34.16
2022-07-25T14:23:44.958Z,34.03
2022-07-25T14:26:11.591Z,33.94
2022-07-25T14:28:38.240Z,33.90
2022-07-25T14:31:05.008Z,33.93
2022-07-25T14:33:31.634Z,34.14
2022-07-25T14:35:59.100Z,34.85
2022-07-25T14:38:25.748Z,35.50
2022-07-25T14:40:52.397Z,35.94
2022-07-25T14:43:19.067Z,36.28
2022-07-25T14:45:45.729Z,36.34
2022-07-25T14:48:12.376Z,35.97
2022-07-25T14:50:39.043Z,35.52
2022-07-25T14:53:05.630Z,35.11
2022-07-25T14:55:32.388Z,34.88
2022-07-25T14:58:02.436Z,34.62
2022-07-25T15:00:29.828Z,34.28
2022-07-25T15:02:56.801Z,33.93
2022-07-25T15:05:23.669Z,33.61
2022-07-25T15:07:50.528Z,33.42
2022-07-25T15:10:17.359Z,33.30
2022-07-25T15:12:44.081Z,33.19
2022-07-25T15:15:11.505Z,33.32
2022-07-25T15:17:39.757Z,33.75
2022-07-25T15:20:07.110Z,33.88
2022-07-25T15:22:33.705Z,33.79
2022-07-25T15:25:45.073Z,33.71
2022-07-25T15:27:46.957Z,33.72
2022-07-25T15:30:13.562Z,33.60
2022-07-25T15:32:40.284Z,33.45
2022-07-25T15:35:07.730Z,33.38
2022-07-25T15:37:34.599Z,33.28
2022-07-25T15:40:01.326Z,33.27
2022-07-25T15:42:29.472Z,33.24
2022-07-25T15:45:22.320Z,33.29
2022-07-25T15:47:46.279Z,33.33
2022-07-25T15:50:20.579Z,33.39
2022-07-25T15:52:47.228Z,33.49
2022-07-25T15:55:13.921Z,33.54
2022-07-25T15:57:40.650Z,33.74
2022-07-25T16:00:09.049Z,33.78
2022-07-25T16:02:36.071Z,33.82
2022-07-25T16:05:04.008Z,34.00
2022-07-25T16:07:30.644Z,34.11
2022-07-25T16:09:57.255Z,34.34
2022-07-25T16:12:28.449Z,34.56
2022-07-25T16:14:56.058Z,34.70
2022-07-25T16:17:22.822Z,34.65
2022-07-25T16:19:49.629Z,34.63
2022-07-25T16:22:16.280Z,34.77
2022-07-25T16:24:42.971Z,34.83
2022-07-25T16:27:10.031Z,34.93
2022-07-25T16:29:37.437Z,35.07
2022-07-25T16:32:05.501Z,35.09
2022-07-25T16:34:32.645Z,34.98
2022-07-25T16:37:00.176Z,34.98
2022-07-25T16:39:26.940Z,35.01
2022-07-25T16:41:53.784Z,35.07
2022-07-25T16:44:20.541Z,35.16
2022-07-25T16:46:47.223Z,35.20
2022-07-25T16:49:16.776Z,35.17
2022-07-25T16:51:44.161Z,35.11
2022-07-25T16:54:11.705Z,35.08
2022-07-25T16:56:39.024Z,35.11
2022-07-25T16:59:07.105Z,35.16
2022-07-25T17:01:35.112Z,35.12
2022-07-25T17:04:02.238Z,35.09
2022-07-25T17:06:28.928Z,35.02
2022-07-25T17:08:55.691Z,34.93
2022-07-25T17:11:22.601Z,34.75
2022-07-25T17:13:49.274Z,34.58
2022-07-25T17:16:16.221Z,34.34
2022-07-25T17:18:42.984Z,33.88
2022-07-25T17:21:10.613Z,33.55
2022-07-25T17:23:37.331Z,33.27
2022-07-25T17:26:05.362Z,32.98
2022-07-25T17:28:32.453Z,32.70
2022-07-25T17:30:59.345Z,32.56
2022-07-25T17:33:26.298Z,32.46
2022-07-25T17:35:53.119Z,32.34
2022-07-25T17:38:25.330Z,32.20
2022-07-25T17:40:53.042Z,31.97
2022-07-25T17:43:19.766Z,31.79
2022-07-25T17:45:46.492Z,31.48
2022-07-25T17:48:13.144Z,31.11
2022-07-25T17:50:39.785Z,30.98
2022-07-25T17:53:06.427Z,31.25
2022-07-25T17:55:38.183Z,31.61
2022-07-25T17:58:05.451Z,32.25
2022-07-25T18:00:32.457Z,33.04
2022-07-25T18:02:59.462Z,32.98
2022-07-25T18:05:26.210Z,32.63
2022-07-25T18:07:53.621Z,32.02
2022-07-25T18:10:21.814Z,31.36
2022-07-25T18:12:49.563Z,30.81
2022-07-25T18:15:16.595Z,30.37
2022-07-25T18:17:47.578Z,30.01
2022-07-25T18:20:16.215Z,29.72
2022-07-25T18:22:43.153Z,29.46
2022-07-25T18:25:11.674Z,29.29
2022-07-25T18:27:43.076Z,29.14
2022-07-25T18:30:10.784Z,28.98
2022-07-25T18:32:38.207Z,28.80
2022-07-25T18:35:05.444Z,28.75
2022-07-25T18:37:32.147Z,28.66
2022-07-25T18:39:58.711Z,28.52
2022-07-25T18:42:29.690Z,28.41
2022-07-25T18:44:57.210Z,28.32
2022-07-25T18:47:26.306Z,28.24
2022-07-25T18:49:57.681Z,28.17
2022-07-25T18:52:24.597Z,28.10
2022-07-25T18:54:51.225Z,27.98
2022-07-25T18:57:17.877Z,27.88
2022-07-25T18:59:44.609Z,27.79
2022-07-25T19:02:11.323Z,27.58
2022-07-25T19:04:38.054Z,27.62
2022-07-25T19:07:04.754Z,27.51
2022-07-25T19:09:31.325Z,27.53
2022-07-25T19:11:57.994Z,27.44
2022-07-25T19:14:26.128Z,27.39
2022-07-25T19:16:53.835Z,27.35
2022-07-25T19:19:20.657Z,27.34
2022-07-25T19:21:47.372Z,27.26
2022-07-25T19:24:14.167Z,27.20
2022-07-25T19:26:41.285Z,27.16
2022-07-25T19:29:09.319Z,27.13
2022-07-25T19:31:39.651Z,26.89
2022-07-25T19:34:07.086Z,26.94
2022-07-25T19:36:34.043Z,26.92
2022-07-25T19:39:01.292Z,26.85
2022-07-25T19:41:28.465Z,26.82
2022-07-25T19:43:55.044Z,26.74
2022-07-25T19:46:21.776Z,26.67
2022-07-25T19:48:48.837Z,26.63
2022-07-25T19:51:15.635Z,26.57
2022-07-25T19:53:42.253Z,26.52
2022-07-25T19:56:09.255Z,26.47
2022-07-25T19:58:38.959Z,26.41
2022-07-25T20:01:09.980Z,26.29
2022-07-25T20:03:36.714Z,26.28
2022-07-25T20:06:07.821Z,26.21
2022-07-25T20:08:35.407Z,26.14
2022-07-25T20:11:02.048Z,25.98
2022-07-25T20:13:29.688Z,25.96
2022-07-25T20:15:57.301Z,25.88
2022-07-25T20:18:24.176Z,25.75
2022-07-25T20:20:50.831Z,25.73
2022-07-25T20:23:17.563Z,25.64
2022-07-25T20:25:44.571Z,25.55
2022-07-25T20:28:11.436Z,25.46
2022-07-25T20:30:38.221Z,25.39
2022-07-25T20:33:05.486Z,25.33
2022-07-25T20:35:37.275Z,25.30
2022-07-25T20:38:09.187Z,25.23
2022-07-25T20:40:46.300Z,25.16
2022-07-25T20:43:14.991Z,25.09
2022-07-25T20:45:41.849Z,24.97
2022-07-25T20:48:08.808Z,25.02
2022-07-25T20:50:37.191Z,24.99
2022-07-25T20:53:04.974Z,24.94
2022-07-25T20:55:31.762Z,24.91
2022-07-25T20:57:59.308Z,24.86
2022-07-25T21:00:27.770Z,24.83
2022-07-25T21:02:54.912Z,24.80
2022-07-25T21:05:21.770Z,24.75
2022-07-25T21:07:48.397Z,24.72
2022-07-25T21:10:15.451Z,24.70
2022-07-25T21:12:42.861Z,24.67
2022-07-25T21:15:10.011Z,24.62
2022-07-25T21:17:36.878Z,24.59
2022-07-25T21:20:04.533Z,24.55
2022-07-25T21:22:31.202Z,24.53
2022-07-25T21:24:57.983Z,24.44
2022-07-25T21:27:24.658Z,24.44
2022-07-25T21:29:51.294Z,24.39
2022-07-25T21:32:18.903Z,24.41
2022-07-25T21:34:45.721Z,24.37
2022-07-25T21:37:13.510Z,24.32
2022-07-25T21:39:40.215Z,24.32
2022-07-25T21:42:10.103Z,24.31
2022-07-25T21:44:39.110Z,24.25
2022-07-25T21:47:06.359Z,24.21
2022-07-25T21:49:51.739Z,24.18
2022-07-25T21:52:18.547Z,24.12
2022-07-25T21:54:45.790Z,24.12
2022-07-25T21:57:13.237Z,24.08
2022-07-25T21:59:44.843Z,24.05
2022-07-25T22:02:12.380Z,23.96
2022-07-25T22:04:39.457Z,23.97
2022-07-25T22:07:06.380Z,23.93
2022-07-25T22:09:33.029Z,23.86
2022-07-25T22:11:59.699Z,23.77
2022-07-25T22:14:26.470Z,23.71
2022-07-25T22:16:53.455Z,23.72
2022-07-25T22:19:22.530Z,23.71
2022-07-25T22:21:50.134Z,23.69
2022-07-25T22:24:16.996Z,23.63
2022-07-25T22:26:43.800Z,23.61
2022-07-25T22:29:11.334Z,23.59
2022-07-25T22:31:39.181Z,23.56
2022-07-25T22:34:06.464Z,23.53
2022-07-25T22:36:33.068Z,23.46
2022-07-25T22:38:59.717Z,23.44
2022-07-25T22:41:26.385Z,23.43
2022-07-25T22:43:59.134Z,23.43
2022-07-25T22:46:30.538Z,23.43
2022-07-25T22:48:58.594Z,23.41
2022-07-25T22:51:26.546Z,23.36
2022-07-25T22:53:53.469Z,23.39
2022-07-25T22:56:20.265Z,23.39
2022-07-25T22:58:49.279Z,23.39
2022-07-25T23:01:17.698Z,23.36
2022-07-25T23:03:45.007Z,23.41
2022-07-25T23:06:11.826Z,23.41
2022-07-25T23:08:38.505Z,23.42
2022-07-25T23:11:06.102Z,23.43
2022-07-25T23:13:34.443Z,23.43
2022-07-25T23:16:03.314Z,23.44
2022-07-25T23:18:30.409Z,23.45
2022-07-25T23:20:57.246Z,23.48
2022-07-25T23:23:23.935Z,23.54
2022-07-25T23:25:50.539Z,23.55
2022-07-25T23:28:17.106Z,23.49
2022-07-25T23:30:43.705Z,23.46
2022-07-25T23:33:10.504Z,23.43
2022-07-25T23:35:37.822Z,23.37
2022-07-25T23:38:04.466Z,23.34
2022-07-25T23:40:31.178Z,23.31
2022-07-25T23:42:57.808Z,23.31
2022-07-25T23:45:27.842Z,23.24
2022-07-25T23:47:55.722Z,23.23
2022-07-25T23:50:23.309Z,23.25
2022-07-25T23:52:49.973Z,23.26
2022-07-25T23:55:16.581Z,23.30
2022-07-25T23:57:43.294Z,23.29
