createdAt,value
2018-05-14T00:00:39.434Z,10.77
2018-05-14T00:03:43.494Z,10.23
2018-05-14T00:06:46.751Z,6.67
2018-05-14T00:09:50.769Z,7.57
2018-05-14T00:12:54.261Z,10.93
2018-05-14T00:15:58.291Z,9.23
2018-05-14T00:19:01.537Z,9.23
2018-05-14T00:22:04.789Z,9.40
2018-05-14T00:25:08.073Z,8.33
2018-05-14T00:28:12.195Z,8.20
2018-05-14T00:31:15.461Z,10.95
2018-05-14T00:34:18.714Z,9.40
2018-05-14T00:37:21.966Z,10.07
2018-05-14T00:40:25.993Z,10.90
2018-05-14T00:43:30.030Z,10.47
2018-05-14T00:46:33.315Z,14.15
2018-05-14T00:49:37.075Z,12.13
2018-05-14T00:52:40.346Z,11.20
2018-05-14T00:55:44.365Z,11.57
2018-05-14T00:58:47.631Z,12.33
2018-05-14T01:01:51.659Z,10.00
2018-05-14T01:04:54.952Z,10.93
2018-05-14T01:07:58.230Z,10.43
2018-05-14T01:11:02.257Z,10.97
2018-05-14T01:14:05.515Z,12.17
2018-05-14T01:17:08.774Z,13.80
2018-05-14T01:20:12.022Z,11.10
2018-05-14T01:23:15.357Z,12.30
2018-05-14T01:26:18.626Z,12.33
2018-05-14T01:29:22.649Z,11.53
2018-05-14T01:32:26.707Z,13.67
2018-05-14T01:35:30.117Z,13.80
2018-05-14T01:38:33.382Z,11.13
2018-05-14T01:41:36.649Z,12.37
2018-05-14T01:44:39.916Z,13.03
2018-05-14T01:47:43.175Z,12.47
2018-05-14T01:50:48.221Z,14.15
2018-05-14T01:53:51.509Z,12.33
2018-05-14T01:56:54.774Z,14.23
2018-05-14T01:59:58.790Z,11.70
2018-05-14T02:03:02.843Z,11.27
2018-05-14T02:06:06.102Z,10.17
2018-05-14T02:09:09.362Z,12.13
2018-05-14T02:12:12.634Z,11.93
2018-05-14T02:15:15.885Z,12.47
2018-05-14T02:18:19.147Z,12.00
2018-05-14T02:21:23.187Z,14.40
2018-05-14T02:24:26.444Z,13.17
2018-05-14T02:27:29.703Z,17.67
2018-05-14T02:30:33.804Z,16.03
2018-05-14T02:33:37.246Z,26.73
2018-05-14T02:36:40.507Z,20.20
2018-05-14T02:39:43.763Z,19.43
2018-05-14T02:42:47.081Z,17.30
2018-05-14T02:45:50.377Z,17.97
2018-05-14T02:48:53.634Z,15.07
2018-05-14T02:51:56.926Z,20.43
2018-05-14T02:55:00.195Z,17.10
2018-05-14T02:58:04.287Z,16.63
2018-05-14T03:01:07.561Z,15.77
2018-05-14T03:04:10.830Z,16.87
2018-05-14T03:07:14.098Z,17.03
2018-05-14T03:10:17.415Z,21.33
2018-05-14T03:13:21.477Z,15.87
2018-05-14T03:16:24.770Z,15.20
2018-05-14T03:19:28.153Z,16.70
2018-05-14T03:22:31.433Z,16.15
2018-05-14T03:25:34.722Z,16.03
2018-05-14T03:28:38.847Z,13.13
2018-05-14T03:31:42.882Z,14.53
2018-05-14T03:34:46.145Z,16.40
2018-05-14T03:37:49.419Z,15.43
2018-05-14T03:40:52.674Z,14.17
2018-05-14T03:43:56.799Z,13.23
2018-05-14T03:47:00.078Z,16.20
2018-05-14T03:50:04.122Z,15.07
2018-05-14T03:53:07.402Z,15.97
2018-05-14T03:56:11.426Z,14.43
2018-05-14T03:59:32.458Z,14.07
2018-05-14T04:02:53.498Z,14.27
2018-05-14T04:06:14.495Z,14.07
2018-05-14T04:09:17.782Z,11.93
2018-05-14T04:12:21.071Z,13.30
2018-05-14T04:15:25.094Z,14.47
2018-05-14T04:18:29.132Z,16.30
2018-05-14T04:21:32.456Z,17.37
2018-05-14T04:24:35.725Z,20.47
2018-05-14T04:27:39.006Z,18.43
2018-05-14T04:30:43.037Z,19.37
2018-05-14T04:33:46.303Z,17.47
2018-05-14T04:36:50.354Z,16.87
2018-05-14T04:39:53.683Z,21.30
2018-05-14T04:42:56.958Z,17.43
2018-05-14T04:46:00.255Z,17.50
2018-05-14T04:49:04.316Z,16.63
2018-05-14T04:52:07.808Z,19.63
2018-05-14T04:55:11.221Z,19.80
2018-05-14T04:58:14.541Z,19.77
2018-05-14T05:01:17.942Z,22.30
2018-05-14T05:04:21.605Z,20.23
2018-05-14T05:07:25.651Z,22.87
2018-05-14T05:10:29.013Z,22.60
2018-05-14T05:13:32.238Z,22.13
2018-05-14T05:16:35.531Z,24.27
2018-05-14T05:19:39.566Z,24.93
2018-05-14T05:22:42.954Z,24.93
2018-05-14T05:25:46.145Z,23.87
2018-05-14T05:28:49.427Z,23.27
2018-05-14T05:31:52.702Z,19.33
2018-05-14T05:34:56.738Z,22.37
2018-05-14T05:38:00.062Z,22.10
2018-05-14T05:41:04.069Z,21.80
2018-05-14T05:44:07.387Z,21.87
2018-05-14T05:47:10.658Z,22.17
2018-05-14T05:50:14.701Z,21.73
2018-05-14T05:53:17.966Z,20.63
2018-05-14T05:56:21.227Z,21.13
2018-05-14T05:59:24.491Z,17.73
2018-05-14T06:02:27.827Z,22.23
2018-05-14T06:05:31.918Z,20.47
2018-05-14T06:08:35.210Z,19.43
2018-05-14T06:11:38.526Z,19.73
2018-05-14T06:14:41.791Z,17.73
2018-05-14T06:17:45.815Z,22.70
2018-05-14T06:20:49.857Z,21.13
2018-05-14T06:23:53.251Z,22.40
2018-05-14T06:26:56.568Z,19.97
2018-05-14T06:29:59.836Z,20.13
2018-05-14T06:33:03.097Z,18.17
2018-05-14T06:36:07.130Z,18.77
2018-05-14T06:39:10.402Z,21.13
2018-05-14T06:42:15.162Z,23.60
2018-05-14T06:45:18.423Z,22.40
2018-05-14T06:48:21.705Z,23.63
2018-05-14T06:51:24.992Z,19.97
2018-05-14T06:54:29.943Z,21.73
2018-05-14T06:57:33.198Z,19.03
2018-05-14T07:00:37.990Z,22.77
2018-05-14T07:03:41.267Z,19.90
2018-05-14T07:06:45.298Z,17.73
2018-05-14T07:09:48.573Z,17.87
2018-05-14T07:12:52.618Z,15.93
2018-05-14T07:15:55.888Z,14.97
2018-05-14T07:19:00.538Z,15.17
2018-05-14T07:22:04.661Z,15.37
2018-05-14T07:25:08.682Z,14.57
2018-05-14T07:28:12.733Z,14.37
2018-05-14T07:31:16.137Z,14.47
2018-05-14T07:34:19.437Z,14.37
2018-05-14T07:37:22.774Z,13.90
2018-05-14T07:40:26.118Z,15.27
2018-05-14T07:43:31.100Z,14.43
2018-05-14T07:46:34.390Z,15.63
2018-05-14T07:49:37.720Z,13.40
2018-05-14T07:52:41.846Z,12.60
2018-05-14T07:55:45.097Z,11.33
2018-05-14T07:58:48.357Z,13.80
2018-05-14T08:01:51.627Z,12.70
2018-05-14T08:04:55.755Z,12.67
2018-05-14T08:07:59.778Z,12.97
2018-05-14T08:11:03.810Z,13.03
2018-05-14T08:14:07.957Z,15.07
2018-05-14T08:17:11.226Z,12.70
2018-05-14T08:20:14.954Z,15.83
2018-05-14T08:23:18.987Z,14.67
2018-05-14T08:26:22.263Z,21.70
2018-05-14T08:29:25.591Z,14.50
2018-05-14T08:32:28.889Z,14.30
2018-05-14T08:35:33.073Z,12.97
2018-05-14T08:38:36.338Z,12.20
2018-05-14T08:41:40.585Z,13.88
2018-05-14T08:44:43.856Z,12.93
2018-05-14T08:47:48.087Z,12.73
2018-05-14T08:50:51.381Z,12.30
2018-05-14T08:53:55.410Z,11.00
2018-05-14T08:56:59.446Z,12.57
2018-05-14T09:00:02.728Z,14.63
2018-05-14T09:03:05.981Z,13.67
2018-05-14T09:06:09.245Z,14.47
2018-05-14T09:09:13.324Z,14.33
2018-05-14T09:12:16.630Z,12.48
2018-05-14T09:15:19.897Z,9.43
2018-05-14T09:18:23.203Z,8.97
2018-05-14T09:21:26.413Z,9.13
2018-05-14T09:24:29.691Z,10.00
2018-05-14T09:27:33.763Z,10.97
2018-05-14T09:30:37.025Z,11.47
2018-05-14T09:33:40.329Z,11.43
2018-05-14T09:36:43.602Z,9.98
2018-05-14T09:39:46.880Z,10.90
2018-05-14T09:42:50.131Z,7.63
2018-05-14T09:45:54.260Z,12.93
2018-05-14T09:48:57.553Z,12.60
2018-05-14T09:52:00.879Z,13.03
2018-05-14T09:55:04.179Z,12.10
2018-05-14T09:58:07.474Z,11.13
2018-05-14T10:01:10.742Z,11.07
2018-05-14T10:04:14.008Z,13.70
2018-05-14T10:07:17.268Z,12.53
2018-05-14T10:10:21.395Z,12.77
2018-05-14T10:13:24.682Z,11.43
2018-05-14T10:16:28.882Z,13.03
2018-05-14T10:19:32.296Z,14.27
2018-05-14T10:22:36.474Z,12.17
2018-05-14T10:25:40.529Z,11.57
2018-05-14T10:28:43.798Z,12.87
2018-05-14T10:31:47.868Z,12.73
2018-05-14T10:34:51.322Z,12.80
2018-05-14T10:37:54.725Z,10.90
2018-05-14T10:40:59.057Z,12.43
2018-05-14T10:44:02.312Z,14.93
2018-05-14T10:47:05.694Z,12.63
2018-05-14T10:50:08.957Z,11.17
2018-05-14T10:53:12.978Z,10.07
2018-05-14T10:56:16.382Z,14.00
2018-05-14T10:59:19.736Z,12.20
2018-05-14T11:02:23.831Z,11.87
2018-05-14T11:05:27.179Z,13.17
2018-05-14T11:08:30.485Z,12.40
2018-05-14T11:11:34.539Z,14.82
2018-05-14T11:14:38.033Z,13.53
2018-05-14T11:17:41.312Z,13.87
2018-05-14T11:20:45.431Z,15.47
2018-05-14T11:23:49.461Z,15.13
2018-05-14T11:26:53.582Z,12.67
2018-05-14T11:29:57.716Z,12.30
2018-05-14T11:33:00.982Z,14.10
2018-05-14T11:36:04.282Z,14.57
2018-05-14T11:39:07.582Z,12.83
2018-05-14T11:42:10.890Z,18.77
2018-05-14T11:45:15.041Z,16.77
2018-05-14T11:48:19.152Z,16.67
2018-05-14T11:51:22.536Z,14.50
2018-05-14T11:54:25.814Z,13.97
2018-05-14T11:57:29.081Z,15.20
2018-05-14T12:00:32.346Z,17.73
2018-05-14T12:03:35.606Z,20.00
2018-05-14T12:06:38.868Z,19.17
2018-05-14T12:09:43.057Z,20.47
2018-05-14T12:12:46.473Z,23.60
2018-05-14T12:15:49.742Z,23.87
2018-05-14T12:18:53.008Z,21.83
2018-05-14T12:21:56.334Z,19.73
2018-05-14T12:24:59.636Z,20.67
2018-05-14T12:28:02.913Z,21.83
2018-05-14T12:31:06.956Z,18.63
2018-05-14T12:34:10.309Z,24.27
2018-05-14T12:37:14.446Z,22.77
2018-05-14T12:40:18.553Z,20.37
2018-05-14T12:43:22.025Z,20.30
2018-05-14T12:46:26.613Z,23.17
2018-05-14T12:49:30.678Z,22.27
2018-05-14T12:52:33.965Z,19.97
2018-05-14T12:55:37.494Z,20.93
2018-05-14T12:58:40.768Z,21.40
2018-05-14T13:01:44.070Z,19.83
2018-05-14T13:04:47.404Z,16.43
2018-05-14T13:07:50.735Z,12.77
2018-05-14T13:10:54.288Z,19.73
2018-05-14T13:13:57.648Z,21.63
2018-05-14T13:17:00.983Z,19.03
2018-05-14T13:20:04.297Z,17.47
2018-05-14T13:23:07.803Z,25.70
2018-05-14T13:26:11.194Z,23.80
2018-05-14T13:29:15.314Z,25.10
2018-05-14T13:32:46.132Z,21.30
2018-05-14T13:35:53.558Z,25.43
2018-05-14T13:38:57.653Z,22.60
2018-05-14T13:42:01.794Z,26.30
2018-05-14T13:45:05.835Z,21.63
2018-05-14T13:48:09.314Z,18.80
2018-05-14T13:51:13.515Z,19.63
2018-05-14T13:54:16.817Z,18.13
2018-05-14T13:57:20.176Z,21.47
2018-05-14T14:00:23.552Z,17.87
2018-05-14T14:03:27.728Z,16.42
2018-05-14T14:06:31.071Z,19.30
2018-05-14T14:09:35.931Z,16.27
2018-05-14T14:12:39.519Z,14.67
2018-05-14T14:15:42.827Z,10.33
2018-05-14T14:18:46.845Z,10.47
2018-05-14T14:21:50.908Z,7.90
2018-05-14T14:24:54.341Z,4.83
2018-05-14T14:27:57.674Z,4.37
2018-05-14T14:31:01.730Z,4.10
2018-05-14T14:34:05.057Z,3.27
2018-05-14T14:37:08.395Z,2.20
2018-05-14T14:40:12.469Z,2.07
2018-05-14T14:43:15.771Z,3.30
2018-05-14T14:46:19.078Z,2.00
2018-05-14T14:49:23.159Z,2.77
2018-05-14T14:52:28.025Z,3.57
2018-05-14T14:55:31.272Z,3.33
2018-05-14T14:58:35.324Z,3.13
2018-05-14T15:01:38.625Z,5.13
2018-05-14T15:04:41.958Z,3.03
2018-05-14T15:07:45.232Z,2.53
2018-05-14T15:10:48.514Z,2.63
2018-05-14T15:13:52.575Z,2.83
2018-05-14T15:16:56.269Z,5.13
2018-05-14T15:19:59.619Z,7.10
2018-05-14T15:23:02.882Z,5.32
2018-05-14T15:26:06.517Z,8.17
2018-05-14T15:29:11.378Z,6.13
2018-05-14T15:32:14.714Z,4.57
2018-05-14T15:35:18.203Z,9.83
2018-05-14T15:38:21.514Z,6.60
2018-05-14T15:41:24.801Z,6.27
2018-05-14T15:44:28.154Z,4.90
2018-05-14T15:47:31.418Z,5.50
2018-05-14T15:50:34.754Z,4.00
2018-05-14T15:53:38.050Z,2.43
2018-05-14T15:56:41.389Z,2.63
2018-05-14T15:59:45.442Z,4.63
2018-05-14T16:02:48.710Z,5.00
2018-05-14T16:05:52.753Z,3.30
2018-05-14T16:08:56.031Z,5.67
2018-05-14T16:12:00.054Z,2.90
2018-05-14T16:15:04.676Z,3.07
2018-05-14T16:18:08.168Z,2.50
2018-05-14T16:21:11.465Z,4.17
2018-05-14T16:24:14.729Z,3.07
2018-05-14T16:27:18.099Z,2.30
2018-05-14T16:30:22.114Z,3.20
2018-05-14T16:33:26.165Z,1.97
2018-05-14T16:36:29.426Z,6.17
2018-05-14T16:39:32.759Z,3.23
2018-05-14T16:42:36.819Z,2.00
2018-05-14T16:45:40.074Z,1.90
2018-05-14T16:48:43.343Z,4.73
2018-05-14T16:51:46.698Z,1.70
2018-05-14T16:54:50.735Z,3.23
2018-05-14T16:57:54.077Z,1.67
2018-05-14T17:00:57.281Z,2.07
2018-05-14T17:04:00.542Z,3.03
2018-05-14T17:07:04.573Z,1.98
2018-05-14T17:10:08.658Z,2.10
2018-05-14T17:13:13.465Z,1.98
2018-05-14T17:16:16.752Z,3.42
2018-05-14T17:19:20.773Z,4.17
2018-05-14T17:22:24.805Z,4.73
2018-05-14T17:25:29.943Z,2.00
2018-05-14T17:28:33.982Z,1.57
2018-05-14T17:31:37.251Z,3.00
2018-05-14T17:34:41.302Z,2.43
2018-05-14T17:37:44.571Z,3.03
2018-05-14T17:40:47.889Z,2.17
2018-05-14T17:43:51.374Z,2.13
2018-05-14T17:46:55.447Z,3.07
2018-05-14T17:49:58.741Z,1.70
2018-05-14T17:53:02.055Z,2.20
2018-05-14T17:56:05.323Z,2.40
2018-05-14T17:59:08.626Z,1.97
2018-05-14T18:02:11.900Z,2.27
2018-05-14T18:05:15.264Z,2.77
2018-05-14T18:08:18.493Z,3.00
2018-05-14T18:11:21.749Z,3.47
2018-05-14T18:14:25.017Z,4.03
2018-05-14T18:17:28.480Z,4.57
2018-05-14T18:20:32.426Z,4.90
2018-05-14T18:23:41.144Z,3.40
2018-05-14T18:26:46.194Z,6.47
2018-05-14T18:29:55.267Z,2.60
2018-05-14T18:33:02.393Z,2.77
2018-05-14T18:36:05.652Z,3.27
2018-05-14T18:39:08.975Z,2.10
2018-05-14T18:42:13.060Z,2.83
2018-05-14T18:45:16.336Z,4.93
2018-05-14T18:48:20.385Z,3.87
2018-05-14T18:51:23.713Z,2.90
2018-05-14T18:54:27.015Z,2.40
2018-05-14T18:57:30.281Z,2.40
2018-05-14T19:00:33.671Z,2.37
2018-05-14T19:03:37.346Z,3.27
2018-05-14T19:06:40.615Z,2.57
2018-05-14T19:09:43.873Z,1.80
2018-05-14T19:12:47.961Z,2.70
2018-05-14T19:15:56.876Z,3.13
2018-05-14T19:19:00.140Z,2.63
2018-05-14T19:22:03.400Z,4.50
2018-05-14T19:25:06.654Z,7.00
2018-05-14T19:28:15.659Z,2.10
2018-05-14T19:31:18.936Z,3.30
2018-05-14T19:34:27.734Z,3.33
2018-05-14T19:37:30.990Z,3.30
2018-05-14T19:40:40.493Z,4.17
2018-05-14T19:43:44.511Z,3.77
2018-05-14T19:46:48.928Z,4.90
2018-05-14T19:49:52.234Z,6.53
2018-05-14T19:52:55.684Z,5.57
2018-05-14T19:55:58.941Z,6.57
2018-05-14T19:59:02.204Z,5.87
2018-05-14T20:02:05.503Z,7.33
2018-05-14T20:05:09.943Z,9.57
2018-05-14T20:08:13.286Z,7.33
2018-05-14T20:11:16.552Z,10.13
2018-05-14T20:14:19.808Z,7.83
2018-05-14T20:17:23.838Z,10.57
2018-05-14T20:20:27.157Z,11.30
2018-05-14T20:23:31.894Z,10.53
2018-05-14T20:26:35.267Z,9.93
2018-05-14T20:29:38.905Z,12.60
2018-05-14T20:32:46.128Z,11.87
2018-05-14T20:35:49.857Z,10.23
2018-05-14T20:38:54.001Z,10.60
2018-05-14T20:41:58.325Z,9.60
2018-05-14T20:45:02.645Z,11.80
2018-05-14T20:48:05.911Z,11.27
2018-05-14T20:51:09.848Z,11.13
2018-05-14T20:54:13.377Z,11.73
2018-05-14T20:57:16.692Z,11.47
2018-05-14T21:00:21.676Z,10.60
2018-05-14T21:03:24.978Z,13.60
2018-05-14T21:06:28.258Z,15.37
2018-05-14T21:09:31.509Z,9.73
2018-05-14T21:12:37.361Z,11.87
2018-05-14T21:15:43.741Z,10.80
2018-05-14T21:18:54.780Z,10.27
2018-05-14T21:22:01.224Z,10.67
2018-05-14T21:25:05.173Z,11.67
2018-05-14T21:28:09.200Z,8.30
2018-05-14T21:31:12.548Z,9.83
2018-05-14T21:34:16.611Z,10.27
2018-05-14T21:37:20.713Z,8.20
2018-05-14T21:40:24.038Z,9.67
2018-05-14T21:43:27.502Z,11.10
2018-05-14T21:46:30.762Z,9.17
2018-05-14T21:49:34.742Z,6.70
2018-05-14T21:52:38.785Z,6.05
2018-05-14T21:55:42.267Z,6.63
2018-05-14T21:58:45.529Z,7.80
2018-05-14T22:01:48.803Z,8.38
2018-05-14T22:04:52.067Z,9.27
2018-05-14T22:07:55.327Z,11.23
2018-05-14T22:10:58.586Z,9.23
2018-05-14T22:14:01.834Z,9.53
2018-05-14T22:17:05.089Z,9.03
2018-05-14T22:20:09.119Z,7.40
2018-05-14T22:23:13.841Z,10.63
2018-05-14T22:26:17.880Z,7.47
2018-05-14T22:29:21.899Z,8.57
2018-05-14T22:32:25.361Z,11.33
2018-05-14T22:35:28.638Z,9.43
2018-05-14T22:38:32.676Z,8.83
2018-05-14T22:41:35.938Z,7.50
2018-05-14T22:44:39.965Z,9.00
2018-05-14T22:47:43.255Z,6.13
2018-05-14T22:50:47.756Z,6.53
2018-05-14T22:53:51.025Z,9.90
2018-05-14T22:56:55.048Z,7.20
2018-05-14T22:59:59.148Z,7.00
2018-05-14T23:03:02.407Z,8.00
2018-05-14T23:06:05.669Z,7.43
2018-05-14T23:09:08.942Z,7.27
2018-05-14T23:12:12.223Z,9.07
2018-05-14T23:15:15.493Z,6.03
2018-05-14T23:18:18.753Z,5.67
2018-05-14T23:21:22.785Z,5.90
2018-05-14T23:24:26.040Z,6.70
2018-05-14T23:27:29.312Z,5.80
2018-05-14T23:30:32.570Z,6.13
2018-05-14T23:33:35.832Z,5.23
2018-05-14T23:36:39.093Z,6.00
2018-05-14T23:39:42.357Z,5.07
2018-05-14T23:42:46.385Z,7.63
2018-05-14T23:45:49.660Z,7.37
2018-05-14T23:48:53.841Z,4.60
2018-05-14T23:51:57.106Z,5.97
2018-05-14T23:55:00.350Z,6.83
2018-05-14T23:58:03.641Z,6.63
