createdAt,value
2022-09-29T00:02:35.000Z,10.37
2022-09-29T00:07:34.000Z,10.03
2022-09-29T00:12:35.000Z,10.23
2022-09-29T00:17:34.000Z,10.23
2022-09-29T00:22:35.000Z,10.28
2022-09-29T00:27:35.000Z,10.45
2022-09-29T00:32:34.000Z,9.52
2022-09-29T00:37:35.000Z,9.45
2022-09-29T00:42:34.000Z,10.14
2022-09-29T00:47:35.000Z,9.9
2022-09-29T00:52:35.000Z,10.02
2022-09-29T00:57:34.000Z,9.73
2022-09-29T01:02:34.000Z,9.84
2022-09-29T01:07:35.000Z,9.96
2022-09-29T01:12:35.000Z,8.89
2022-09-29T01:17:34.000Z,8.87
2022-09-29T01:22:35.000Z,8.38
2022-09-29T01:27:35.000Z,8.21
2022-09-29T01:32:34.000Z,8.21
2022-09-29T01:37:35.000Z,8.2
2022-09-29T01:42:34.000Z,7.89
2022-09-29T01:47:34.000Z,7.55
2022-09-29T01:52:35.000Z,7.56
2022-09-29T01:57:34.000Z,7.37
2022-09-29T02:02:35.000Z,7.9
2022-09-29T02:07:35.000Z,7.34
2022-09-29T02:12:35.000Z,7.46
2022-09-29T02:17:34.000Z,7.57
2022-09-29T02:22:34.000Z,7.58
2022-09-29T02:27:35.000Z,7.59
2022-09-29T02:32:35.000Z,7.68
2022-09-29T02:37:35.000Z,7.61
2022-09-29T02:42:35.000Z,7.64
2022-09-29T02:47:35.000Z,7.64
2022-09-29T02:52:34.000Z,7.64
2022-09-29T02:57:35.000Z,7.52
2022-09-29T03:02:35.000Z,7.85
2022-09-29T03:07:34.000Z,7.56
2022-09-29T03:12:35.000Z,7.55
2022-09-29T03:17:34.000Z,7.22
2022-09-29T03:27:34.000Z,7
2022-09-29T03:32:35.000Z,7.59
2022-09-29T03:37:35.000Z,7.53
2022-09-29T03:42:34.000Z,7.52
2022-09-29T03:47:34.000Z,6.95
2022-09-29T03:52:35.000Z,6.95
2022-09-29T03:57:34.000Z,6.91
2022-09-29T04:07:35.000Z,7.53
2022-09-29T04:12:34.000Z,8.01
2022-09-29T04:17:35.000Z,8.79
2022-09-29T04:22:34.000Z,8.21
2022-09-29T04:27:34.000Z,9.19
2022-09-29T04:32:34.000Z,9.46
2022-09-29T04:37:35.000Z,10.02
2022-09-29T04:42:35.000Z,10.02
2022-09-29T04:47:34.000Z,10.59
2022-09-29T04:52:35.000Z,10.37
2022-09-29T04:57:34.000Z,10.07
2022-09-29T05:02:35.000Z,10.08
2022-09-29T05:07:35.000Z,10.14
2022-09-29T05:12:35.000Z,10.95
2022-09-29T05:17:35.000Z,10.49
2022-09-29T05:22:35.000Z,10.35
2022-09-29T05:27:35.000Z,10.68
2022-09-29T05:32:35.000Z,11.73
2022-09-29T05:37:35.000Z,13.07
2022-09-29T05:42:35.000Z,13.57
2022-09-29T05:47:35.000Z,12.01
2022-09-29T05:57:35.000Z,11.45
2022-09-29T06:02:35.000Z,10.83
2022-09-29T06:07:35.000Z,9.51
2022-09-29T06:12:35.000Z,9.42
2022-09-29T06:17:35.000Z,9.89
2022-09-29T06:22:35.000Z,9.65
2022-09-29T06:27:34.000Z,9.46
2022-09-29T06:32:35.000Z,9.09
2022-09-29T06:37:35.000Z,9.78
2022-09-29T06:42:34.000Z,10.44
2022-09-29T06:47:34.000Z,9.29
2022-09-29T06:52:39.000Z,9.16
2022-09-29T06:57:34.000Z,11.85
2022-09-29T07:02:35.000Z,11.85
2022-09-29T07:07:34.000Z,10.36
2022-09-29T07:12:34.000Z,10.33
2022-09-29T07:17:35.000Z,10.45
2022-09-29T07:22:35.000Z,10.07
2022-09-29T07:27:34.000Z,9.29
2022-09-29T07:32:38.000Z,8.64
2022-09-29T07:37:35.000Z,7.67
2022-09-29T07:42:34.000Z,7.6
2022-09-29T07:47:35.000Z,7.87
2022-09-29T07:52:35.000Z,7.21
2022-09-29T07:57:35.000Z,7.23
2022-09-29T08:02:35.000Z,7.22
2022-09-29T08:07:34.000Z,6.79
2022-09-29T08:12:48.000Z,6.92
2022-09-29T08:17:35.000Z,7.4
2022-09-29T08:22:35.000Z,7.4
2022-09-29T08:32:34.000Z,7.51
2022-09-29T08:37:35.000Z,8.25
2022-09-29T08:42:35.000Z,9.17
2022-09-29T08:47:48.000Z,9.08
2022-09-29T08:52:35.000Z,9.4
2022-09-29T08:57:34.000Z,9.87
2022-09-29T09:02:34.000Z,10.94
2022-09-29T09:07:34.000Z,10.94
2022-09-29T09:12:35.000Z,11.17
2022-09-29T09:17:34.000Z,10.89
2022-09-29T09:22:35.000Z,10.56
2022-09-29T09:27:35.000Z,12.19
2022-09-29T09:32:34.000Z,11.09
2022-09-29T09:37:35.000Z,10.58
2022-09-29T09:42:34.000Z,11.08
2022-09-29T09:47:34.000Z,11.73
2022-09-29T09:52:35.000Z,10.43
2022-09-29T09:57:35.000Z,10.67
2022-09-29T10:02:35.000Z,11.48
2022-09-29T10:07:34.000Z,12.09
2022-09-29T10:12:35.000Z,11.77
2022-09-29T10:17:34.000Z,11.25
2022-09-29T10:22:34.000Z,11.25
2022-09-29T10:27:35.000Z,11.81
2022-09-29T10:32:35.000Z,12.53
2022-09-29T10:37:34.000Z,12.87
2022-09-29T10:42:35.000Z,12.84
2022-09-29T10:47:35.000Z,12.64
2022-09-29T10:52:35.000Z,13.23
2022-09-29T10:57:34.000Z,12.91
2022-09-29T11:02:35.000Z,12.87
2022-09-29T11:07:35.000Z,12.52
2022-09-29T11:12:34.000Z,13.14
2022-09-29T11:17:34.000Z,13.64
2022-09-29T11:22:34.000Z,14.08
2022-09-29T11:27:34.000Z,13.96
2022-09-29T11:32:34.000Z,14.29
2022-09-29T11:37:35.000Z,13.92
2022-09-29T11:42:34.000Z,13.92
2022-09-29T11:47:34.000Z,13.91
2022-09-29T11:52:35.000Z,14.93
2022-09-29T11:57:35.000Z,15.12
2022-09-29T12:02:35.000Z,15.32
2022-09-29T12:07:35.000Z,14.41
2022-09-29T12:12:35.000Z,15.85
2022-09-29T12:17:35.000Z,15.2
2022-09-29T12:22:35.000Z,15.11
2022-09-29T12:27:34.000Z,14.96
2022-09-29T12:32:34.000Z,14.61
2022-09-29T12:37:35.000Z,14.71
2022-09-29T12:42:35.000Z,16.21
2022-09-29T12:47:34.000Z,15.02
2022-09-29T12:52:35.000Z,15.02
2022-09-29T12:57:34.000Z,14.8
2022-09-29T13:02:35.000Z,14.55
2022-09-29T13:07:35.000Z,14.33
2022-09-29T13:12:35.000Z,13.72
2022-09-29T13:22:35.000Z,13.38
2022-09-29T13:27:35.000Z,13.75
2022-09-29T13:32:34.000Z,13.64
2022-09-29T13:37:35.000Z,14.45
2022-09-29T13:47:35.000Z,13.88
2022-09-29T13:52:34.000Z,13.33
2022-09-29T13:57:38.000Z,14.21
2022-09-29T14:02:35.000Z,13.61
2022-09-29T14:07:34.000Z,14
2022-09-29T14:12:34.000Z,13.29
2022-09-29T14:17:34.000Z,13.68
2022-09-29T14:22:35.000Z,13.85
2022-09-29T14:27:35.000Z,14.07
2022-09-29T14:32:35.000Z,14.65
2022-09-29T14:37:34.000Z,14.65
2022-09-29T14:42:34.000Z,14.19
2022-09-29T14:52:35.000Z,14.76
2022-09-29T14:57:35.000Z,15.34
2022-09-29T15:02:34.000Z,15.78
2022-09-29T15:07:35.000Z,17.53
2022-09-29T15:12:35.000Z,18.9
2022-09-29T15:17:35.000Z,19.35
2022-09-29T15:27:34.000Z,18.04
2022-09-29T15:32:35.000Z,18.04
2022-09-29T15:37:35.000Z,17.31
2022-09-29T15:42:35.000Z,16.4
2022-09-29T15:47:34.000Z,17.78
2022-09-29T15:52:34.000Z,16.06
2022-09-29T15:57:35.000Z,14.84
2022-09-29T16:02:35.000Z,14.53
2022-09-29T16:07:35.000Z,14.54
2022-09-29T16:12:34.000Z,15.65
2022-09-29T16:17:34.000Z,15.3
2022-09-29T16:22:35.000Z,15.4
2022-09-29T16:27:34.000Z,17.79
2022-09-29T16:32:34.000Z,19.76
2022-09-29T16:37:35.000Z,18.25
2022-09-29T16:42:35.000Z,18.11
2022-09-29T16:47:35.000Z,18.11
2022-09-29T16:52:35.000Z,17.61
2022-09-29T16:57:34.000Z,18.56
2022-09-29T17:02:34.000Z,18.54
2022-09-29T17:07:34.000Z,18.5
2022-09-29T17:12:35.000Z,18.91
2022-09-29T17:17:34.000Z,19.11
2022-09-29T17:22:34.000Z,18.8
2022-09-29T17:27:34.000Z,19.12
2022-09-29T17:32:35.000Z,18.76
2022-09-29T17:37:35.000Z,19.85
2022-09-29T17:42:34.000Z,19.85
2022-09-29T17:57:35.000Z,18.88
2022-09-29T18:02:35.000Z,19.12
2022-09-29T18:07:35.000Z,19.24
2022-09-29T18:12:35.000Z,19.66
2022-09-29T18:17:35.000Z,19.69
2022-09-29T18:22:34.000Z,19.26
2022-09-29T18:27:34.000Z,18.83
2022-09-29T18:32:35.000Z,18.73
2022-09-29T18:37:34.000Z,19.76
2022-09-29T18:42:34.000Z,18.5
2022-09-29T18:47:34.000Z,18.97
2022-09-29T18:52:34.000Z,19.98
2022-09-29T19:02:35.000Z,19.86
2022-09-29T19:07:35.000Z,19.22
2022-09-29T19:12:34.000Z,19.46
2022-09-29T19:17:35.000Z,19.25
2022-09-29T19:22:34.000Z,19.25
2022-09-29T19:27:34.000Z,19.49
2022-09-29T19:32:35.000Z,18.51
2022-09-29T19:37:34.000Z,18.73
2022-09-29T19:42:35.000Z,18.94
2022-09-29T19:47:34.000Z,19.08
2022-09-29T19:52:34.000Z,19.06
2022-09-29T19:57:34.000Z,19.43
2022-09-29T20:02:34.000Z,18.87
2022-09-29T20:07:34.000Z,18.21
2022-09-29T20:12:34.000Z,18.7
2022-09-29T20:17:35.000Z,18.6
2022-09-29T20:22:35.000Z,17.88
2022-09-29T20:27:35.000Z,18.3
2022-09-29T20:32:35.000Z,18.3
2022-09-29T20:37:34.000Z,18.17
2022-09-29T20:42:35.000Z,17.66
2022-09-29T20:47:35.000Z,17.31
2022-09-29T20:52:35.000Z,17.75
2022-09-29T20:57:35.000Z,18.28
2022-09-29T21:02:35.000Z,17.38
2022-09-29T21:07:34.000Z,18.69
2022-09-29T21:12:35.000Z,18.65
2022-09-29T21:17:34.000Z,17.32
2022-09-29T21:22:38.000Z,16.33
2022-09-29T21:27:35.000Z,16.01
2022-09-29T21:32:34.000Z,15.51
2022-09-29T21:42:34.000Z,16.26
2022-09-29T21:47:35.000Z,15.86
2022-09-29T21:52:34.000Z,15.41
2022-09-29T21:57:35.000Z,14.4
2022-09-29T22:02:34.000Z,15.64
2022-09-29T22:07:35.000Z,14.95
2022-09-29T22:12:34.000Z,14.62
2022-09-29T22:17:34.000Z,14.42
2022-09-29T22:22:34.000Z,14.25
2022-09-29T22:27:35.000Z,14.76
2022-09-29T22:32:34.000Z,14.76
2022-09-29T22:37:40.000Z,13.99
2022-09-29T22:42:34.000Z,14.19
2022-09-29T22:47:35.000Z,13.87
2022-09-29T22:52:35.000Z,13.97
2022-09-29T22:57:35.000Z,13.08
2022-09-29T23:02:35.000Z,13.48
2022-09-29T23:07:35.000Z,13.4
2022-09-29T23:12:35.000Z,12.75
2022-09-29T23:17:35.000Z,13.32
2022-09-29T23:22:34.000Z,12.3
2022-09-29T23:27:34.000Z,11.81
2022-09-29T23:32:35.000Z,12.86
2022-09-29T23:37:34.000Z,12.3
2022-09-29T23:42:35.000Z,12.57
2022-09-29T23:47:35.000Z,12.57
2022-09-29T23:52:35.000Z,13
2022-09-29T23:57:34.000Z,12.47
