createdAt,value
2017-10-15T00:00:32.663Z,15.20
2017-10-15T00:03:00.111Z,15.20
2017-10-15T00:05:27.586Z,15.20
2017-10-15T00:07:55.013Z,15.20
2017-10-15T00:10:22.452Z,15.20
2017-10-15T00:12:49.895Z,15.20
2017-10-15T00:15:17.355Z,15.20
2017-10-15T00:17:44.795Z,15.20
2017-10-15T00:20:12.998Z,15.20
2017-10-15T00:22:40.435Z,15.10
2017-10-15T00:25:08.666Z,15.10
2017-10-15T00:27:36.095Z,15.10
2017-10-15T00:30:03.556Z,15.10
2017-10-15T00:32:30.995Z,15.00
2017-10-15T00:34:58.434Z,15.00
2017-10-15T00:37:25.942Z,15.00
2017-10-15T00:39:53.503Z,14.90
2017-10-15T00:42:20.934Z,14.90
2017-10-15T00:44:48.383Z,15.00
2017-10-15T00:47:15.847Z,15.00
2017-10-15T00:49:43.321Z,15.00
2017-10-15T00:52:10.774Z,15.10
2017-10-15T00:54:38.244Z,15.10
2017-10-15T00:57:05.689Z,15.00
2017-10-15T00:59:33.143Z,15.00
2017-10-15T01:02:00.598Z,15.00
2017-10-15T01:04:28.072Z,15.00
2017-10-15T01:06:55.508Z,14.90
2017-10-15T01:09:22.943Z,14.80
2017-10-15T01:11:50.435Z,14.90
2017-10-15T01:14:17.874Z,14.80
2017-10-15T01:16:45.324Z,14.80
2017-10-15T01:19:12.769Z,14.80
2017-10-15T01:21:40.260Z,14.70
2017-10-15T01:24:07.709Z,14.70
2017-10-15T01:26:35.178Z,14.70
2017-10-15T01:29:02.607Z,14.70
2017-10-15T01:31:30.056Z,14.60
2017-10-15T01:33:57.513Z,14.60
2017-10-15T01:36:24.996Z,14.60
2017-10-15T01:38:52.446Z,14.50
2017-10-15T01:41:19.924Z,14.50
2017-10-15T01:43:47.367Z,14.50
2017-10-15T01:46:14.824Z,14.40
2017-10-15T01:48:42.290Z,14.40
2017-10-15T01:51:09.735Z,14.30
2017-10-15T01:53:37.291Z,14.30
2017-10-15T01:56:04.722Z,14.20
2017-10-15T01:58:32.180Z,14.20
2017-10-15T02:00:59.614Z,14.20
2017-10-15T02:03:27.108Z,14.20
2017-10-15T02:05:54.563Z,14.20
2017-10-15T02:08:22.022Z,14.20
2017-10-15T02:10:49.455Z,14.20
2017-10-15T02:13:16.902Z,14.20
2017-10-15T02:15:44.332Z,14.20
2017-10-15T02:18:12.670Z,14.20
2017-10-15T02:20:40.128Z,14.10
2017-10-15T02:23:07.664Z,14.10
2017-10-15T02:25:35.082Z,14.10
2017-10-15T02:28:03.339Z,14.00
2017-10-15T02:30:30.778Z,13.90
2017-10-15T02:32:58.203Z,13.90
2017-10-15T02:35:25.695Z,13.90
2017-10-15T02:37:53.131Z,13.90
2017-10-15T02:40:20.595Z,13.90
2017-10-15T02:42:48.154Z,13.90
2017-10-15T02:45:15.611Z,13.90
2017-10-15T02:47:43.066Z,13.90
2017-10-15T02:50:10.547Z,13.80
2017-10-15T02:52:38.006Z,13.80
2017-10-15T02:55:05.546Z,13.70
2017-10-15T02:57:33.095Z,13.70
2017-10-15T03:00:00.532Z,13.70
2017-10-15T03:02:28.010Z,13.60
2017-10-15T03:04:55.460Z,13.60
2017-10-15T03:07:22.895Z,13.70
2017-10-15T03:09:50.338Z,13.60
2017-10-15T03:12:17.795Z,13.70
2017-10-15T03:14:45.390Z,13.70
2017-10-15T03:17:12.847Z,13.60
2017-10-15T03:19:40.287Z,13.60
2017-10-15T03:22:07.731Z,13.60
2017-10-15T03:24:35.171Z,13.60
2017-10-15T03:27:02.627Z,13.60
2017-10-15T03:29:30.080Z,13.60
2017-10-15T03:31:58.275Z,13.60
2017-10-15T03:34:25.718Z,13.50
2017-10-15T03:36:53.155Z,13.60
2017-10-15T03:39:21.367Z,13.60
2017-10-15T03:41:48.815Z,13.50
2017-10-15T03:44:16.299Z,13.60
2017-10-15T03:46:43.736Z,13.60
2017-10-15T03:49:11.179Z,13.60
2017-10-15T03:51:38.618Z,13.60
2017-10-15T03:54:06.838Z,13.60
2017-10-15T03:56:34.271Z,13.50
2017-10-15T03:59:01.714Z,13.60
2017-10-15T04:01:29.150Z,13.60
2017-10-15T04:03:57.379Z,13.70
2017-10-15T04:06:24.943Z,13.60
2017-10-15T04:08:52.394Z,13.60
2017-10-15T04:11:19.838Z,13.60
2017-10-15T04:13:47.280Z,13.60
2017-10-15T04:16:14.719Z,13.60
2017-10-15T04:18:42.955Z,13.60
2017-10-15T04:21:10.397Z,13.50
2017-10-15T04:23:37.833Z,13.60
2017-10-15T04:26:05.271Z,13.60
2017-10-15T04:28:32.706Z,13.60
2017-10-15T04:31:00.944Z,13.60
2017-10-15T04:33:28.423Z,13.50
2017-10-15T04:35:55.951Z,13.50
2017-10-15T04:38:23.390Z,13.50
2017-10-15T04:40:50.843Z,13.50
2017-10-15T04:43:18.293Z,13.50
2017-10-15T04:45:45.742Z,13.50
2017-10-15T04:48:13.189Z,13.40
2017-10-15T04:50:41.415Z,13.40
2017-10-15T04:53:08.861Z,13.40
2017-10-15T04:55:36.290Z,13.30
2017-10-15T04:58:03.788Z,13.30
2017-10-15T05:00:31.235Z,13.30
2017-10-15T05:02:58.683Z,13.40
2017-10-15T05:05:26.132Z,13.30
2017-10-15T05:07:53.571Z,13.30
2017-10-15T05:10:21.173Z,13.40
2017-10-15T05:12:48.620Z,13.60
2017-10-15T05:15:16.072Z,13.70
2017-10-15T05:17:43.526Z,13.80
2017-10-15T05:20:10.983Z,13.90
2017-10-15T05:22:38.414Z,14.00
2017-10-15T05:25:05.858Z,14.10
2017-10-15T05:27:33.355Z,14.10
2017-10-15T05:30:00.798Z,14.10
2017-10-15T05:32:28.271Z,14.10
2017-10-15T05:34:55.707Z,14.00
2017-10-15T05:37:23.152Z,13.80
2017-10-15T05:39:50.631Z,13.70
2017-10-15T05:42:18.094Z,13.70
2017-10-15T05:44:45.559Z,13.80
2017-10-15T05:47:13.004Z,13.90
2017-10-15T05:49:40.475Z,13.90
2017-10-15T05:52:08.678Z,13.90
2017-10-15T05:54:36.906Z,13.60
2017-10-15T05:57:04.484Z,13.60
2017-10-15T05:59:32.030Z,13.60
2017-10-15T06:01:59.473Z,13.70
2017-10-15T06:04:26.896Z,13.70
2017-10-15T06:06:54.338Z,13.70
2017-10-15T06:09:22.533Z,13.80
2017-10-15T06:11:49.979Z,13.80
2017-10-15T06:14:18.199Z,13.90
2017-10-15T06:16:45.631Z,13.90
2017-10-15T06:19:13.086Z,13.90
2017-10-15T06:21:40.564Z,13.80
2017-10-15T06:24:08.002Z,13.90
2017-10-15T06:26:35.462Z,13.90
2017-10-15T06:29:02.887Z,14.00
2017-10-15T06:31:30.335Z,14.00
2017-10-15T06:33:58.553Z,14.00
2017-10-15T06:36:25.986Z,13.90
2017-10-15T06:38:53.471Z,14.00
2017-10-15T06:41:20.901Z,14.00
2017-10-15T06:43:48.357Z,14.10
2017-10-15T06:46:15.832Z,14.00
2017-10-15T06:48:43.282Z,13.90
2017-10-15T06:51:10.723Z,13.80
2017-10-15T06:53:38.159Z,13.80
2017-10-15T06:56:05.604Z,13.90
2017-10-15T06:58:33.823Z,14.20
2017-10-15T07:01:01.303Z,14.10
2017-10-15T07:03:28.734Z,14.20
2017-10-15T07:05:56.219Z,14.10
2017-10-15T07:08:23.670Z,14.00
2017-10-15T07:10:51.118Z,14.10
2017-10-15T07:13:18.562Z,14.10
2017-10-15T07:15:46.016Z,14.20
2017-10-15T07:18:13.454Z,14.30
2017-10-15T07:20:40.912Z,14.30
2017-10-15T07:23:09.104Z,14.30
2017-10-15T07:25:36.576Z,14.30
2017-10-15T07:28:04.032Z,14.30
2017-10-15T07:30:31.474Z,14.30
2017-10-15T07:32:58.918Z,14.20
2017-10-15T07:35:26.359Z,14.30
2017-10-15T07:37:53.789Z,14.20
2017-10-15T07:40:22.030Z,14.30
2017-10-15T07:42:49.491Z,14.20
2017-10-15T07:45:16.939Z,14.30
2017-10-15T07:47:44.387Z,14.20
2017-10-15T07:50:11.834Z,14.30
2017-10-15T07:52:39.297Z,14.40
2017-10-15T07:55:06.715Z,14.40
2017-10-15T07:57:34.168Z,14.30
2017-10-15T08:00:02.403Z,14.30
2017-10-15T08:02:29.870Z,14.30
2017-10-15T08:04:57.322Z,14.30
2017-10-15T08:07:24.876Z,14.40
2017-10-15T08:09:52.326Z,14.60
2017-10-15T08:12:19.783Z,14.70
2017-10-15T08:14:47.249Z,14.60
2017-10-15T08:17:14.803Z,14.60
2017-10-15T08:19:42.246Z,14.60
2017-10-15T08:22:09.704Z,14.60
2017-10-15T08:24:37.171Z,14.60
2017-10-15T08:27:04.627Z,14.60
2017-10-15T08:29:32.091Z,14.70
2017-10-15T08:31:59.537Z,14.70
2017-10-15T08:34:26.994Z,14.70
2017-10-15T08:36:54.471Z,14.70
2017-10-15T08:39:21.936Z,14.80
2017-10-15T08:41:49.415Z,14.80
2017-10-15T08:44:17.616Z,15.00
2017-10-15T08:46:45.048Z,14.90
2017-10-15T08:49:12.496Z,15.00
2017-10-15T08:51:40.698Z,15.20
2017-10-15T08:54:08.190Z,15.10
2017-10-15T08:56:35.640Z,15.20
2017-10-15T08:59:03.078Z,15.20
2017-10-15T09:01:30.518Z,15.30
2017-10-15T09:03:57.969Z,15.40
2017-10-15T09:06:25.405Z,15.40
2017-10-15T09:08:53.630Z,15.70
2017-10-15T09:11:21.067Z,15.70
2017-10-15T09:13:48.564Z,15.80
2017-10-15T09:16:15.996Z,15.80
2017-10-15T09:18:43.455Z,15.80
2017-10-15T09:21:10.921Z,15.90
2017-10-15T09:23:38.348Z,16.00
2017-10-15T09:26:05.789Z,16.10
2017-10-15T09:28:33.239Z,16.30
2017-10-15T09:31:00.686Z,16.30
2017-10-15T09:33:28.891Z,16.50
2017-10-15T09:35:56.367Z,16.50
2017-10-15T09:38:23.814Z,16.60
2017-10-15T09:40:51.279Z,16.70
2017-10-15T09:43:18.734Z,16.80
2017-10-15T09:45:46.204Z,16.90
2017-10-15T09:48:13.634Z,16.90
2017-10-15T09:50:41.079Z,17.00
2017-10-15T09:53:08.513Z,17.00
2017-10-15T09:55:36.930Z,17.10
2017-10-15T09:58:04.378Z,17.10
2017-10-15T10:00:31.831Z,17.20
2017-10-15T10:02:59.274Z,17.20
2017-10-15T10:05:26.713Z,17.20
2017-10-15T10:07:54.957Z,17.30
2017-10-15T10:10:22.499Z,17.30
2017-10-15T10:12:49.936Z,17.40
2017-10-15T10:15:17.387Z,17.60
2017-10-15T10:17:44.867Z,17.70
2017-10-15T10:20:13.121Z,17.80
2017-10-15T10:22:40.555Z,17.80
2017-10-15T10:25:07.998Z,17.80
2017-10-15T10:27:36.212Z,18.00
2017-10-15T10:30:03.690Z,17.90
2017-10-15T10:32:31.130Z,18.00
2017-10-15T10:34:58.602Z,18.00
2017-10-15T10:37:26.046Z,18.20
2017-10-15T10:39:53.502Z,18.30
2017-10-15T10:42:20.951Z,18.50
2017-10-15T10:44:48.400Z,18.60
2017-10-15T10:47:15.871Z,18.50
2017-10-15T10:49:43.415Z,18.50
2017-10-15T10:52:10.994Z,18.60
2017-10-15T10:54:38.433Z,18.50
2017-10-15T10:57:05.878Z,18.60
2017-10-15T10:59:33.343Z,18.70
2017-10-15T11:02:00.791Z,18.80
2017-10-15T11:04:28.234Z,18.90
2017-10-15T11:06:55.658Z,19.00
2017-10-15T11:09:23.375Z,19.00
2017-10-15T11:11:50.814Z,19.00
2017-10-15T11:14:18.315Z,19.00
2017-10-15T11:16:46.219Z,19.00
2017-10-15T11:19:15.461Z,19.10
2017-10-15T11:21:42.935Z,19.10
2017-10-15T11:24:10.373Z,19.20
2017-10-15T11:26:37.807Z,19.20
2017-10-15T11:29:05.306Z,19.30
2017-10-15T11:31:32.743Z,19.30
2017-10-15T11:34:00.218Z,19.40
2017-10-15T11:36:27.660Z,19.50
2017-10-15T11:38:55.139Z,19.50
2017-10-15T11:41:22.585Z,19.60
2017-10-15T11:43:50.010Z,19.80
2017-10-15T11:46:17.439Z,19.90
2017-10-15T11:48:44.966Z,19.90
2017-10-15T11:51:12.414Z,20.00
2017-10-15T11:53:39.851Z,20.20
2017-10-15T11:56:07.290Z,20.30
2017-10-15T11:58:34.722Z,20.30
2017-10-15T12:01:02.935Z,20.40
2017-10-15T12:03:32.687Z,20.40
2017-10-15T12:06:00.202Z,20.60
2017-10-15T12:08:27.636Z,20.60
2017-10-15T12:10:55.862Z,20.80
2017-10-15T12:13:23.998Z,20.70
2017-10-15T12:15:52.421Z,20.80
2017-10-15T12:18:20.340Z,20.90
2017-10-15T12:20:48.074Z,21.00
2017-10-15T12:23:15.602Z,21.10
2017-10-15T12:25:43.584Z,21.20
2017-10-15T12:28:11.426Z,21.30
2017-10-15T12:30:38.860Z,21.50
2017-10-15T12:33:06.361Z,21.60
2017-10-15T12:35:33.815Z,21.60
2017-10-15T12:38:01.245Z,21.80
2017-10-15T12:40:28.707Z,22.00
2017-10-15T12:42:57.061Z,22.10
2017-10-15T12:45:24.503Z,22.20
2017-10-15T12:47:52.046Z,22.20
2017-10-15T12:50:19.575Z,22.30
2017-10-15T12:52:47.014Z,22.40
2017-10-15T12:55:14.443Z,22.40
2017-10-15T12:57:41.883Z,22.40
2017-10-15T13:00:09.319Z,22.50
2017-10-15T13:02:36.749Z,22.40
2017-10-15T13:05:04.179Z,22.50
2017-10-15T13:07:31.856Z,22.50
2017-10-15T13:09:59.313Z,22.50
2017-10-15T13:12:26.751Z,22.60
2017-10-15T13:14:54.174Z,22.50
2017-10-15T13:17:22.420Z,22.40
2017-10-15T13:19:49.859Z,22.30
2017-10-15T13:22:17.796Z,22.40
2017-10-15T13:24:45.365Z,22.50
2017-10-15T13:27:13.109Z,22.60
2017-10-15T13:29:41.309Z,22.80
2017-10-15T13:32:08.774Z,22.70
2017-10-15T13:34:36.213Z,22.80
2017-10-15T13:37:03.664Z,22.80
2017-10-15T13:39:31.095Z,22.90
2017-10-15T13:41:59.370Z,22.90
2017-10-15T13:44:26.822Z,22.80
2017-10-15T13:46:55.014Z,22.90
2017-10-15T13:49:22.458Z,22.80
2017-10-15T13:51:49.982Z,23.00
2017-10-15T13:54:17.500Z,23.00
2017-10-15T13:56:44.978Z,23.10
2017-10-15T13:59:12.411Z,23.20
2017-10-15T14:01:39.844Z,23.30
2017-10-15T14:04:07.279Z,23.30
2017-10-15T14:06:34.898Z,23.30
2017-10-15T14:09:02.354Z,23.20
2017-10-15T14:11:29.758Z,23.20
2017-10-15T14:13:57.972Z,23.20
2017-10-15T14:16:25.442Z,23.10
2017-10-15T14:18:52.891Z,23.20
2017-10-15T14:21:20.324Z,23.10
2017-10-15T14:23:48.547Z,23.00
2017-10-15T14:26:15.985Z,22.90
2017-10-15T14:28:43.721Z,23.00
2017-10-15T14:31:11.245Z,23.00
2017-10-15T14:33:39.362Z,23.00
2017-10-15T14:36:08.132Z,23.10
2017-10-15T14:38:36.470Z,23.10
2017-10-15T14:41:03.916Z,23.00
2017-10-15T14:43:31.362Z,23.00
2017-10-15T14:45:59.567Z,22.90
2017-10-15T14:48:26.999Z,22.80
2017-10-15T14:50:54.434Z,22.90
2017-10-15T14:53:21.899Z,22.80
2017-10-15T14:55:49.348Z,22.80
2017-10-15T14:58:16.775Z,22.90
2017-10-15T15:00:44.237Z,22.80
2017-10-15T15:03:11.662Z,22.80
2017-10-15T15:05:39.906Z,22.90
2017-10-15T15:08:07.362Z,22.90
2017-10-15T15:10:34.914Z,22.90
2017-10-15T15:13:02.379Z,23.00
2017-10-15T15:15:29.820Z,23.00
2017-10-15T15:17:57.484Z,23.00
2017-10-15T15:20:24.918Z,22.90
2017-10-15T15:22:52.406Z,22.90
2017-10-15T15:25:19.954Z,22.90
2017-10-15T15:27:47.467Z,22.90
2017-10-15T15:30:15.662Z,23.00
2017-10-15T15:32:43.101Z,23.00
2017-10-15T15:35:10.541Z,22.90
2017-10-15T15:37:38.735Z,22.80
2017-10-15T15:40:07.775Z,22.80
2017-10-15T15:42:35.211Z,22.70
2017-10-15T15:45:02.642Z,22.80
2017-10-15T15:47:30.103Z,22.70
2017-10-15T15:49:57.618Z,22.70
2017-10-15T15:52:25.109Z,22.60
2017-10-15T15:54:53.383Z,22.60
2017-10-15T15:57:21.586Z,22.70
2017-10-15T15:59:49.075Z,22.60
2017-10-15T16:02:16.613Z,22.80
2017-10-15T16:04:44.091Z,22.70
2017-10-15T16:07:11.535Z,22.70
2017-10-15T16:09:38.996Z,22.50
2017-10-15T16:12:06.432Z,22.30
2017-10-15T16:14:33.887Z,22.30
2017-10-15T16:17:01.331Z,22.20
2017-10-15T16:19:28.846Z,22.10
2017-10-15T16:21:56.295Z,22.00
2017-10-15T16:24:23.760Z,21.80
2017-10-15T16:26:51.277Z,21.70
2017-10-15T16:29:18.729Z,21.60
2017-10-15T16:31:46.158Z,21.50
2017-10-15T16:34:14.401Z,21.30
2017-10-15T16:36:41.951Z,21.20
2017-10-15T16:39:09.394Z,21.20
2017-10-15T16:41:36.850Z,21.10
2017-10-15T16:44:04.310Z,21.10
2017-10-15T16:46:31.777Z,21.10
2017-10-15T16:48:59.323Z,21.00
2017-10-15T16:51:26.842Z,21.00
2017-10-15T16:53:54.287Z,20.90
2017-10-15T16:56:22.515Z,20.90
2017-10-15T16:58:50.074Z,20.90
2017-10-15T17:01:17.499Z,20.90
2017-10-15T17:03:44.983Z,20.80
2017-10-15T17:06:12.423Z,20.70
2017-10-15T17:08:39.858Z,20.70
2017-10-15T17:11:07.298Z,20.70
2017-10-15T17:13:35.506Z,20.50
2017-10-15T17:16:02.958Z,20.40
2017-10-15T17:18:30.466Z,20.40
2017-10-15T17:20:57.898Z,20.30
2017-10-15T17:23:25.351Z,20.20
2017-10-15T17:25:52.783Z,20.20
2017-10-15T17:28:20.243Z,20.10
2017-10-15T17:30:47.690Z,20.10
2017-10-15T17:33:15.854Z,20.10
2017-10-15T17:35:43.319Z,20.00
2017-10-15T17:38:11.902Z,19.90
2017-10-15T17:40:39.394Z,19.90
2017-10-15T17:43:06.823Z,19.80
2017-10-15T17:45:35.047Z,19.80
2017-10-15T17:48:02.495Z,19.70
2017-10-15T17:50:29.947Z,19.80
2017-10-15T17:53:00.038Z,19.70
2017-10-15T17:55:28.396Z,19.70
2017-10-15T17:57:56.196Z,19.70
2017-10-15T18:00:23.619Z,19.60
2017-10-15T18:02:51.071Z,19.60
2017-10-15T18:05:19.279Z,19.50
2017-10-15T18:07:46.791Z,19.50
2017-10-15T18:10:15.011Z,19.60
2017-10-15T18:12:42.571Z,19.60
2017-10-15T18:15:10.051Z,19.60
2017-10-15T18:17:37.487Z,19.60
2017-10-15T18:20:04.953Z,19.50
2017-10-15T18:22:32.404Z,19.40
2017-10-15T18:24:59.862Z,19.40
2017-10-15T18:27:27.303Z,19.20
2017-10-15T18:29:54.773Z,19.00
2017-10-15T18:32:22.231Z,18.80
2017-10-15T18:34:49.734Z,18.80
2017-10-15T18:37:17.943Z,18.70
2017-10-15T18:39:45.526Z,18.60
2017-10-15T18:42:13.039Z,18.60
2017-10-15T18:44:41.269Z,18.60
2017-10-15T18:47:08.751Z,18.60
2017-10-15T18:49:36.195Z,18.70
2017-10-15T18:52:03.637Z,18.60
2017-10-15T18:54:31.117Z,18.50
2017-10-15T18:56:58.669Z,18.40
2017-10-15T18:59:26.155Z,18.40
2017-10-15T19:01:54.399Z,18.40
2017-10-15T19:04:21.871Z,18.30
2017-10-15T19:06:49.432Z,18.30
2017-10-15T19:09:16.883Z,18.20
2017-10-15T19:11:45.114Z,18.20
2017-10-15T19:14:12.550Z,18.10
2017-10-15T19:16:39.995Z,18.10
2017-10-15T19:19:08.194Z,18.00
2017-10-15T19:21:35.690Z,17.90
2017-10-15T19:24:03.951Z,17.90
2017-10-15T19:26:31.428Z,17.90
2017-10-15T19:28:58.882Z,17.90
2017-10-15T19:31:26.425Z,17.80
2017-10-15T19:33:53.873Z,17.80
2017-10-15T19:36:21.347Z,17.80
2017-10-15T19:38:48.800Z,17.80
2017-10-15T19:41:16.244Z,17.80
2017-10-15T19:43:43.746Z,17.70
2017-10-15T19:46:11.190Z,17.50
2017-10-15T19:48:39.403Z,17.60
2017-10-15T19:51:06.888Z,17.50
2017-10-15T19:53:34.391Z,17.60
2017-10-15T19:56:02.624Z,17.40
2017-10-15T19:58:30.092Z,17.40
2017-10-15T20:00:57.548Z,17.40
2017-10-15T20:03:24.997Z,17.40
2017-10-15T20:05:52.431Z,17.40
2017-10-15T20:08:19.884Z,17.40
2017-10-15T20:10:47.331Z,17.30
2017-10-15T20:13:14.839Z,17.30
2017-10-15T20:15:42.279Z,17.30
2017-10-15T20:18:09.886Z,17.20
2017-10-15T20:20:37.348Z,17.10
2017-10-15T20:23:04.795Z,17.10
2017-10-15T20:25:33.010Z,16.90
2017-10-15T20:28:00.494Z,16.90
2017-10-15T20:30:28.079Z,16.90
2017-10-15T20:32:55.530Z,16.90
2017-10-15T20:35:23.750Z,16.90
2017-10-15T20:37:51.203Z,16.80
2017-10-15T20:40:18.652Z,16.80
2017-10-15T20:42:46.127Z,16.80
2017-10-15T20:45:13.583Z,16.80
2017-10-15T20:47:41.039Z,16.70
2017-10-15T20:50:08.510Z,16.80
2017-10-15T20:52:35.963Z,16.70
2017-10-15T20:55:03.395Z,16.70
2017-10-15T20:57:30.870Z,16.70
2017-10-15T20:59:58.427Z,16.70
2017-10-15T21:02:25.851Z,16.60
2017-10-15T21:04:53.383Z,16.70
2017-10-15T21:07:21.598Z,16.60
2017-10-15T21:09:49.091Z,16.50
2017-10-15T21:12:17.323Z,16.50
2017-10-15T21:14:44.801Z,16.50
2017-10-15T21:17:12.255Z,16.50
2017-10-15T21:19:39.712Z,16.50
2017-10-15T21:22:07.178Z,16.40
2017-10-15T21:24:34.743Z,16.40
2017-10-15T21:27:02.194Z,16.30
2017-10-15T21:29:29.750Z,16.30
2017-10-15T21:31:57.234Z,16.30
2017-10-15T21:34:24.678Z,16.30
2017-10-15T21:36:52.122Z,16.30
2017-10-15T21:39:19.579Z,16.30
2017-10-15T21:41:47.055Z,16.30
2017-10-15T21:44:14.551Z,16.20
2017-10-15T21:46:42.051Z,16.20
2017-10-15T21:49:09.586Z,16.20
2017-10-15T21:51:37.056Z,16.10
2017-10-15T21:54:04.520Z,16.10
2017-10-15T21:56:31.958Z,16.00
2017-10-15T21:58:59.409Z,16.00
2017-10-15T22:01:26.891Z,16.00
2017-10-15T22:03:54.326Z,16.00
2017-10-15T22:06:21.897Z,16.00
2017-10-15T22:08:49.351Z,16.10
2017-10-15T22:11:16.846Z,16.10
2017-10-15T22:13:44.299Z,16.20
2017-10-15T22:16:12.539Z,16.10
2017-10-15T22:18:56.670Z,16.00
2017-10-15T22:21:29.935Z,16.10
2017-10-15T22:23:57.457Z,16.10
2017-10-15T22:26:24.937Z,16.00
2017-10-15T22:28:53.187Z,16.00
2017-10-15T22:31:20.647Z,16.00
2017-10-15T22:33:48.087Z,16.00
2017-10-15T22:36:15.580Z,15.90
2017-10-15T22:38:43.822Z,16.00
2017-10-15T22:41:11.258Z,15.90
2017-10-15T22:43:38.702Z,15.90
2017-10-15T22:46:06.142Z,15.90
2017-10-15T22:48:33.631Z,15.90
2017-10-15T22:51:01.073Z,15.90
2017-10-15T22:53:28.510Z,15.80
2017-10-15T22:55:55.942Z,15.90
2017-10-15T22:58:24.159Z,16.00
2017-10-15T23:00:51.586Z,15.90
2017-10-15T23:03:19.046Z,16.00
2017-10-15T23:05:47.251Z,16.20
2017-10-15T23:08:14.726Z,16.20
2017-10-15T23:10:42.171Z,16.20
2017-10-15T23:13:09.612Z,16.20
2017-10-15T23:15:37.196Z,16.20
2017-10-15T23:18:04.626Z,16.20
2017-10-15T23:20:32.111Z,16.20
2017-10-15T23:22:59.623Z,16.20
2017-10-15T23:25:27.050Z,16.30
2017-10-15T23:27:55.287Z,16.40
2017-10-15T23:30:22.730Z,16.40
2017-10-15T23:32:50.203Z,16.40
2017-10-15T23:35:17.639Z,16.30
2017-10-15T23:37:45.087Z,16.20
2017-10-15T23:40:12.574Z,16.20
2017-10-15T23:42:40.019Z,16.30
2017-10-15T23:45:07.467Z,16.30
2017-10-15T23:47:34.902Z,16.20
2017-10-15T23:50:02.612Z,16.20
2017-10-15T23:52:30.052Z,16.20
2017-10-15T23:54:57.479Z,16.20
2017-10-15T23:57:24.930Z,16.20
2017-10-15T23:59:52.423Z,16.20
