createdAt,value
2019-05-03T00:03:17.766Z,51.30
2019-05-03T00:08:24.019Z,51.40
2019-05-03T00:13:29.667Z,51.40
2019-05-03T00:18:35.438Z,51.50
2019-05-03T00:23:43.264Z,51.50
2019-05-03T00:28:49.240Z,51.50
2019-05-03T00:33:59.878Z,51.60
2019-05-03T00:39:34.041Z,51.50
2019-05-03T00:44:42.117Z,51.50
2019-05-03T00:49:48.357Z,51.60
2019-05-03T00:54:53.834Z,51.60
2019-05-03T01:00:01.802Z,51.60
2019-05-03T01:05:08.624Z,51.60
2019-05-03T01:10:15.807Z,51.60
2019-05-03T01:15:33.669Z,51.50
2019-05-03T01:20:40.173Z,51.50
2019-05-03T01:25:46.278Z,51.60
2019-05-03T01:30:53.405Z,51.50
2019-05-03T01:36:02.512Z,51.60
2019-05-03T01:41:08.373Z,51.50
2019-05-03T01:46:15.368Z,51.50
2019-05-03T01:51:47.642Z,51.60
2019-05-03T01:56:58.421Z,51.60
2019-05-03T02:02:25.709Z,52.00
2019-05-03T02:07:31.687Z,51.60
2019-05-03T02:12:37.035Z,51.60
2019-05-03T02:17:43.800Z,51.60
2019-05-03T02:22:57.051Z,51.60
2019-05-03T02:28:03.990Z,51.50
2019-05-03T02:33:17.093Z,51.50
2019-05-03T02:38:23.552Z,51.60
2019-05-03T02:43:36.415Z,51.60
2019-05-03T02:48:55.832Z,51.60
2019-05-03T02:54:02.162Z,51.60
2019-05-03T02:59:09.592Z,51.60
2019-05-03T03:04:16.301Z,51.60
2019-05-03T03:09:26.029Z,51.70
2019-05-03T03:14:36.355Z,51.60
2019-05-03T03:19:47.501Z,51.60
2019-05-03T03:24:56.791Z,51.60
2019-05-03T03:30:28.740Z,51.60
2019-05-03T03:36:07.069Z,51.60
2019-05-03T03:41:06.019Z,51.50
2019-05-03T03:46:15.835Z,51.50
2019-05-03T03:51:26.395Z,51.50
2019-05-03T03:56:53.556Z,51.50
2019-05-03T04:01:47.020Z,51.50
2019-05-03T04:06:58.386Z,51.50
2019-05-03T04:12:01.617Z,51.60
2019-05-03T04:17:30.021Z,51.60
2019-05-03T04:22:36.341Z,51.50
2019-05-03T04:27:45.868Z,51.50
2019-05-03T04:32:52.172Z,51.50
2019-05-03T04:37:57.800Z,52.20
2019-05-03T04:43:05.768Z,51.40
2019-05-03T04:48:11.693Z,51.40
2019-05-03T04:53:20.528Z,51.40
2019-05-03T04:58:27.317Z,51.40
2019-05-03T05:03:36.235Z,51.40
2019-05-03T05:08:45.836Z,51.50
2019-05-03T05:13:51.937Z,52.00
2019-05-03T05:19:01.617Z,51.30
2019-05-03T05:24:09.555Z,51.30
2019-05-03T05:29:19.443Z,51.20
2019-05-03T05:34:27.809Z,51.20
2019-05-03T05:39:35.614Z,51.20
2019-05-03T05:44:42.594Z,51.20
2019-05-03T05:49:55.173Z,51.60
2019-05-03T05:55:20.942Z,51.20
2019-05-03T06:00:44.819Z,51.20
2019-05-03T06:05:50.839Z,51.10
2019-05-03T06:11:07.014Z,51.10
2019-05-03T06:16:28.667Z,51.00
2019-05-03T06:21:50.634Z,51.10
2019-05-03T06:27:02.195Z,51.10
2019-05-03T06:32:34.662Z,51.10
2019-05-03T06:37:45.692Z,50.90
2019-05-03T06:42:55.585Z,50.80
2019-05-03T06:48:00.632Z,50.80
2019-05-03T06:53:12.674Z,50.90
2019-05-03T06:58:36.327Z,50.80
2019-05-03T07:03:54.858Z,50.80
2019-05-03T07:09:20.822Z,50.80
2019-05-03T07:14:26.420Z,50.70
2019-05-03T07:19:32.868Z,50.70
2019-05-03T07:24:45.655Z,50.70
2019-05-03T07:29:55.623Z,50.70
2019-05-03T07:35:02.085Z,50.60
2019-05-03T07:40:10.101Z,50.60
2019-05-03T07:45:17.428Z,50.70
2019-05-03T07:50:25.896Z,51.20
2019-05-03T07:55:54.973Z,50.70
2019-05-03T08:01:08.920Z,50.60
2019-05-03T08:06:11.809Z,50.20
2019-05-03T08:11:19.831Z,50.10
2019-05-03T08:16:25.601Z,50.10
2019-05-03T08:21:32.344Z,50.10
2019-05-03T08:26:45.809Z,50.20
2019-05-03T08:32:05.085Z,50.10
2019-05-03T08:37:18.938Z,50.10
2019-05-03T08:42:27.299Z,50.00
2019-05-03T08:47:34.515Z,49.90
2019-05-03T08:52:42.119Z,49.80
2019-05-03T08:57:48.437Z,49.70
2019-05-03T09:02:55.281Z,49.70
2019-05-03T09:08:01.285Z,49.70
2019-05-03T09:13:18.796Z,49.60
2019-05-03T09:18:25.798Z,49.30
2019-05-03T09:23:32.616Z,49.20
2019-05-03T09:28:39.312Z,49.10
2019-05-03T09:33:45.954Z,49.30
2019-05-03T09:38:54.694Z,49.10
2019-05-03T09:44:00.541Z,49.80
2019-05-03T09:49:13.172Z,49.10
2019-05-03T09:54:20.603Z,48.90
2019-05-03T09:59:27.416Z,48.90
2019-05-03T10:04:33.632Z,48.90
2019-05-03T10:09:39.901Z,48.90
2019-05-03T10:14:49.430Z,49.00
2019-05-03T10:19:56.081Z,48.80
2019-05-03T10:25:02.148Z,48.80
2019-05-03T10:30:12.441Z,48.80
2019-05-03T10:35:37.223Z,48.30
2019-05-03T10:40:42.222Z,48.50
2019-05-03T10:45:49.398Z,48.90
2019-05-03T10:50:56.618Z,49.40
2019-05-03T10:56:26.849Z,48.50
2019-05-03T11:01:46.432Z,49.20
2019-05-03T11:06:55.074Z,49.10
2019-05-03T11:12:05.359Z,48.30
2019-05-03T11:17:14.894Z,48.30
2019-05-03T11:22:31.251Z,48.10
2019-05-03T11:27:46.583Z,48.10
2019-05-03T11:33:03.051Z,48.10
2019-05-03T11:38:18.322Z,47.90
2019-05-03T11:43:24.929Z,48.10
2019-05-03T11:48:38.240Z,48.10
2019-05-03T11:53:47.593Z,48.60
2019-05-03T11:58:55.045Z,48.00
2019-05-03T12:04:06.171Z,47.60
2019-05-03T12:09:15.524Z,47.60
2019-05-03T12:14:24.401Z,47.90
2019-05-03T12:19:31.891Z,47.70
2019-05-03T12:24:41.267Z,47.70
2019-05-03T12:29:52.201Z,47.50
2019-05-03T12:34:59.254Z,47.60
2019-05-03T12:40:05.576Z,47.70
2019-05-03T12:45:15.378Z,48.30
2019-05-03T12:50:25.030Z,47.70
2019-05-03T12:55:32.676Z,48.40
2019-05-03T13:00:57.538Z,47.70
2019-05-03T13:06:06.914Z,47.80
2019-05-03T13:11:12.031Z,47.90
2019-05-03T13:16:20.496Z,47.80
2019-05-03T13:21:29.856Z,47.70
2019-05-03T13:26:36.050Z,47.30
2019-05-03T13:31:57.493Z,47.10
2019-05-03T13:36:52.092Z,47.20
2019-05-03T13:41:58.834Z,47.40
2019-05-03T13:47:05.259Z,47.40
2019-05-03T13:52:11.374Z,47.30
2019-05-03T13:57:17.265Z,47.30
2019-05-03T14:02:24.209Z,47.20
2019-05-03T14:07:29.839Z,47.20
2019-05-03T14:12:36.092Z,47.10
2019-05-03T14:17:42.489Z,47.00
2019-05-03T14:22:51.111Z,47.20
2019-05-03T14:27:55.942Z,47.30
2019-05-03T14:33:02.510Z,47.20
2019-05-03T14:38:08.396Z,47.00
2019-05-03T14:43:15.407Z,46.90
2019-05-03T14:48:21.945Z,47.00
2019-05-03T14:53:30.898Z,47.00
2019-05-03T14:59:08.674Z,47.10
2019-05-03T15:04:15.219Z,46.90
2019-05-03T15:09:20.847Z,47.00
2019-05-03T15:14:28.068Z,47.00
2019-05-03T15:19:34.875Z,46.90
2019-05-03T15:24:41.512Z,46.90
2019-05-03T15:29:47.533Z,46.90
2019-05-03T15:34:55.363Z,47.00
2019-05-03T15:40:02.211Z,46.80
2019-05-03T15:45:31.070Z,47.00
2019-05-03T15:50:36.607Z,47.00
2019-05-03T15:55:42.502Z,47.00
2019-05-03T16:00:50.045Z,47.30
2019-05-03T16:05:58.833Z,47.10
2019-05-03T16:11:07.964Z,47.00
2019-05-03T16:16:15.171Z,46.80
2019-05-03T16:21:22.710Z,46.80
2019-05-03T16:26:30.953Z,46.90
2019-05-03T16:31:37.395Z,47.00
2019-05-03T16:36:45.528Z,46.80
2019-05-03T16:42:15.241Z,46.70
2019-05-03T16:47:21.767Z,46.90
2019-05-03T16:52:27.569Z,47.00
2019-05-03T16:57:35.687Z,46.80
2019-05-03T17:02:42.095Z,46.50
2019-05-03T17:07:53.778Z,46.70
2019-05-03T17:13:00.229Z,46.70
2019-05-03T17:18:06.572Z,46.70
2019-05-03T17:23:15.705Z,46.60
2019-05-03T17:28:24.720Z,46.70
2019-05-03T17:33:31.603Z,46.80
2019-05-03T17:38:38.196Z,46.70
2019-05-03T17:44:04.977Z,46.70
2019-05-03T17:49:15.452Z,46.60
2019-05-03T17:54:39.716Z,46.50
2019-05-03T17:59:50.933Z,46.70
2019-05-03T18:05:16.792Z,46.70
2019-05-03T18:10:26.252Z,46.60
2019-05-03T18:15:34.502Z,46.70
2019-05-03T18:20:41.981Z,46.60
2019-05-03T18:25:58.522Z,46.60
2019-05-03T18:31:05.313Z,46.60
2019-05-03T18:36:12.519Z,46.70
2019-05-03T18:41:19.490Z,46.50
2019-05-03T18:46:28.832Z,46.60
2019-05-03T18:51:35.213Z,46.40
2019-05-03T18:56:40.675Z,46.40
2019-05-03T19:01:48.085Z,46.40
2019-05-03T19:07:03.867Z,46.40
2019-05-03T19:12:29.554Z,46.40
2019-05-03T19:17:42.071Z,46.40
2019-05-03T19:22:48.993Z,46.40
2019-05-03T19:27:54.578Z,46.40
2019-05-03T19:32:59.845Z,46.50
2019-05-03T19:38:05.673Z,46.50
2019-05-03T19:43:35.327Z,46.50
2019-05-03T19:48:40.777Z,46.60
2019-05-03T19:53:51.672Z,46.50
2019-05-03T19:59:01.814Z,46.50
2019-05-03T20:04:30.654Z,46.60
2019-05-03T20:09:37.622Z,46.70
2019-05-03T20:14:45.103Z,46.80
2019-05-03T20:19:54.360Z,46.80
2019-05-03T20:25:07.252Z,47.50
2019-05-03T20:30:15.036Z,47.00
2019-05-03T20:35:21.162Z,47.00
2019-05-03T20:40:27.690Z,47.00
2019-05-03T20:45:54.783Z,47.00
2019-05-03T20:51:00.179Z,47.20
2019-05-03T20:56:21.728Z,47.20
2019-05-03T21:01:29.438Z,47.30
2019-05-03T21:06:35.996Z,47.40
2019-05-03T21:11:44.857Z,47.40
2019-05-03T21:17:28.562Z,47.50
2019-05-03T21:22:44.960Z,47.60
2019-05-03T21:27:51.579Z,48.20
2019-05-03T21:32:57.382Z,47.50
2019-05-03T21:38:02.729Z,47.50
2019-05-03T21:43:08.812Z,47.50
2019-05-03T21:48:31.769Z,47.70
2019-05-03T21:53:37.919Z,47.70
2019-05-03T21:58:44.648Z,47.80
2019-05-03T22:03:50.904Z,47.70
2019-05-03T22:08:58.319Z,47.80
2019-05-03T22:14:07.993Z,47.70
2019-05-03T22:19:17.940Z,47.80
2019-05-03T22:24:34.326Z,47.80
2019-05-03T22:29:39.816Z,47.80
2019-05-03T22:34:48.021Z,47.90
2019-05-03T22:39:56.244Z,47.90
2019-05-03T22:45:02.167Z,47.90
2019-05-03T22:50:08.993Z,47.80
2019-05-03T22:55:17.067Z,47.80
2019-05-03T23:00:25.040Z,47.90
2019-05-03T23:05:31.809Z,47.80
2019-05-03T23:10:37.964Z,47.90
2019-05-03T23:15:45.726Z,47.90
2019-05-03T23:21:01.258Z,47.80
2019-05-03T23:26:09.195Z,47.80
2019-05-03T23:31:15.783Z,47.80
2019-05-03T23:36:32.726Z,47.80
2019-05-03T23:41:30.577Z,47.90
2019-05-03T23:46:58.346Z,47.90
2019-05-03T23:52:28.512Z,47.90
2019-05-03T23:57:35.758Z,47.80
