createdAt,value
2023-02-19T00:21:19.678Z,17.63
2023-02-19T00:23:51.724Z,19.08
2023-02-19T00:26:21.303Z,18.13
2023-02-19T00:50:23.822Z,25.33
2023-02-19T00:52:50.616Z,32.45
2023-02-19T00:55:17.308Z,34.83
2023-02-19T00:57:44.389Z,36.88
2023-02-19T01:21:40.853Z,27.90
2023-02-19T01:24:07.762Z,29.50
2023-02-19T01:26:34.546Z,24.65
2023-02-19T01:53:35.015Z,18.90
2023-02-19T01:56:02.823Z,19.30
2023-02-19T01:58:33.625Z,17.23
2023-02-19T07:48:21.620Z,28.10
2023-02-19T07:51:12.862Z,29.63
2023-02-19T07:54:21.800Z,28.60
2023-02-19T07:56:51.474Z,27.83
2023-02-19T07:59:26.460Z,25.63
2023-02-19T08:13:03.366Z,28.80
2023-02-19T08:16:24.105Z,22.40
2023-02-19T08:19:18.449Z,27.13
2023-02-19T08:21:49.029Z,24.70
2023-02-19T08:24:19.073Z,34.40
2023-02-19T08:27:06.408Z,26.42
2023-02-19T08:35:15.232Z,28.90
2023-02-19T08:37:42.251Z,26.42
2023-02-19T08:40:09.657Z,28.95
2023-02-19T08:42:36.577Z,28.02
2023-02-19T08:45:04.609Z,28.48
2023-02-19T08:47:31.861Z,24.67
2023-02-19T08:49:58.648Z,27.83
2023-02-19T08:52:25.712Z,28.80
2023-02-19T08:54:52.623Z,29.88
2023-02-19T08:57:19.451Z,31.08
2023-02-19T08:59:46.648Z,31.48
2023-02-19T09:02:13.466Z,31.27
2023-02-19T09:04:40.371Z,33.08
2023-02-19T09:07:09.675Z,28.30
2023-02-19T09:09:40.242Z,27.38
2023-02-19T09:12:11.643Z,30.42
2023-02-19T09:14:39.039Z,25.08
2023-02-19T09:17:45.244Z,30.17
2023-02-19T09:20:12.433Z,27.95
2023-02-19T09:22:39.320Z,27.67
2023-02-19T09:25:06.220Z,28.95
2023-02-19T09:27:33.837Z,26.35
2023-02-19T09:30:00.857Z,28.35
2023-02-19T09:32:32.637Z,24.58
2023-02-19T09:35:03.117Z,26.25
2023-02-19T09:37:29.913Z,22.35
2023-02-19T09:42:41.335Z,26.60
2023-02-19T09:45:08.740Z,25.35
2023-02-19T09:47:35.769Z,24.67
2023-02-19T09:50:08.942Z,24.58
2023-02-19T09:52:45.344Z,21.20
2023-02-19T09:55:36.859Z,22.95
2023-02-19T09:58:47.546Z,17.73
2023-02-19T10:01:21.918Z,16.70
2023-02-19T10:03:49.567Z,16.75
2023-02-19T10:06:24.448Z,19.27
2023-02-19T10:08:55.536Z,14.98
2023-02-19T10:11:26.098Z,14.63
2023-02-19T10:14:06.644Z,11.40
2023-02-19T10:16:34.464Z,12.05
2023-02-19T10:19:01.455Z,16.77
2023-02-19T10:21:29.445Z,17.48
2023-02-19T10:24:01.537Z,12.43
2023-02-19T10:27:07.836Z,11.07
2023-02-19T10:29:35.262Z,11.60
2023-02-19T10:32:21.464Z,10.45
2023-02-19T10:34:54.720Z,10.65
2023-02-19T10:37:29.504Z,11.35
2023-02-19T10:39:58.969Z,12.52
2023-02-19T10:42:26.272Z,11.95
2023-02-19T10:47:33.048Z,11.05
2023-02-19T10:50:04.686Z,10.35
2023-02-19T10:52:36.369Z,10.38
2023-02-19T10:55:28.517Z,11.50
2023-02-19T10:57:56.477Z,9.95
2023-02-19T11:00:30.492Z,8.02
2023-02-19T11:03:24.273Z,8.88
2023-02-19T11:06:02.087Z,8.43
2023-02-19T11:08:30.546Z,7.05
2023-02-19T11:10:57.408Z,7.32
2023-02-19T11:13:32.883Z,9.52
2023-02-19T11:16:00.564Z,7.00
2023-02-19T11:18:35.347Z,6.40
2023-02-19T11:21:05.194Z,8.93
2023-02-19T11:23:37.661Z,5.72
2023-02-19T11:26:07.432Z,5.22
2023-02-19T11:28:37.997Z,4.80
2023-02-19T11:31:15.954Z,5.28
2023-02-19T11:33:54.655Z,6.85
2023-02-19T11:36:32.274Z,5.97
2023-02-19T11:39:03.629Z,6.47
2023-02-19T11:42:24.677Z,4.93
2023-02-19T11:45:09.652Z,5.97
2023-02-19T11:48:09.368Z,5.20
2023-02-19T11:50:45.321Z,6.15
2023-02-19T11:53:34.782Z,5.85
2023-02-19T11:56:41.954Z,6.95
2023-02-19T11:59:37.134Z,5.68
2023-02-19T12:02:19.946Z,7.35
2023-02-19T12:05:10.859Z,7.35
2023-02-19T12:07:56.130Z,9.77
2023-02-19T12:10:48.548Z,5.10
2023-02-19T12:13:44.525Z,6.10
2023-02-19T12:16:43.512Z,5.00
2023-02-19T12:19:16.640Z,6.20
2023-02-19T12:21:55.644Z,6.97
2023-02-19T12:24:40.546Z,6.05
2023-02-19T12:27:28.545Z,5.28
2023-02-19T12:30:44.638Z,6.20
2023-02-19T12:33:46.995Z,3.53
2023-02-19T12:36:43.094Z,5.68
2023-02-19T12:39:37.713Z,4.70
2023-02-19T12:42:19.639Z,6.53
2023-02-19T12:44:55.699Z,3.50
2023-02-19T12:47:31.405Z,3.85
2023-02-19T12:50:13.556Z,3.90
2023-02-19T12:52:43.317Z,8.98
2023-02-19T12:55:33.008Z,5.20
2023-02-19T12:58:04.803Z,3.63
2023-02-19T13:00:54.201Z,3.75
2023-02-19T13:03:32.440Z,3.97
2023-02-19T13:06:13.921Z,4.15
2023-02-19T13:09:07.375Z,5.13
2023-02-19T13:11:51.677Z,5.78
2023-02-19T13:14:26.161Z,4.25
2023-02-19T13:17:18.596Z,4.00
2023-02-19T13:19:58.257Z,3.75
2023-02-19T13:22:51.831Z,3.30
2023-02-19T13:25:46.752Z,4.88
2023-02-19T13:29:12.622Z,3.88
2023-02-19T13:32:04.130Z,4.22
2023-02-19T13:35:23.621Z,3.50
2023-02-19T13:37:54.265Z,2.92
2023-02-19T13:59:41.961Z,7.55
2023-02-19T14:02:32.508Z,11.45
2023-02-19T14:06:03.105Z,6.68
2023-02-19T14:08:49.070Z,6.13
2023-02-19T14:11:19.267Z,3.22
2023-02-19T14:14:06.756Z,8.35
2023-02-19T14:16:39.304Z,11.45
2023-02-19T14:19:41.368Z,5.43
2023-02-19T14:22:57.818Z,5.63
2023-02-19T14:25:31.210Z,5.85
2023-02-19T14:28:14.690Z,11.88
2023-02-19T14:30:52.570Z,9.98
2023-02-19T14:33:33.884Z,4.95
2023-02-19T14:36:21.270Z,5.45
2023-02-19T14:38:55.633Z,5.70
2023-02-19T14:41:24.280Z,4.97
2023-02-19T14:43:54.140Z,4.13
2023-02-19T14:46:44.652Z,4.22
2023-02-19T14:49:23.246Z,5.95
2023-02-19T14:51:55.771Z,5.78
2023-02-19T14:55:11.530Z,6.60
2023-02-19T14:57:48.258Z,7.20
2023-02-19T15:00:24.369Z,5.32
2023-02-19T15:02:53.677Z,4.85
2023-02-19T15:05:32.423Z,5.40
2023-02-19T15:08:03.018Z,3.85
2023-02-19T15:10:32.301Z,5.40
2023-02-19T15:13:08.763Z,5.40
2023-02-19T15:15:45.489Z,7.53
2023-02-19T15:18:22.115Z,13.23
2023-02-19T15:20:51.599Z,7.28
2023-02-19T15:23:23.663Z,8.98
2023-02-19T15:25:51.484Z,9.88
2023-02-19T15:28:35.192Z,6.65
2023-02-19T17:43:08.301Z,8.63
2023-02-19T22:56:38.167Z,30.77
2023-02-19T22:59:16.106Z,30.90
2023-02-19T23:01:44.112Z,33.10
2023-02-19T23:04:19.467Z,30.48
2023-02-19T23:06:50.714Z,29.38
2023-02-19T23:09:31.342Z,26.10
2023-02-19T23:12:11.725Z,24.08
2023-02-19T23:14:39.956Z,25.23
2023-02-19T23:17:08.685Z,25.95
2023-02-19T23:19:36.201Z,23.92
2023-02-19T23:36:34.733Z,20.35
2023-02-19T23:39:11.740Z,24.55
2023-02-19T23:41:40.556Z,19.92
2023-02-19T23:44:10.133Z,21.05
2023-02-19T23:46:37.152Z,23.00
2023-02-19T23:49:11.392Z,21.05
2023-02-19T23:51:38.964Z,21.75
2023-02-19T23:54:11.489Z,19.27
2023-02-19T23:57:03.536Z,17.67
2023-02-19T23:59:34.588Z,14.48
